Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/12  02:00:00,0.772824211021471,8.28873527508747,0.000000000000000E+000,7.92215649932991,0.000000000000000E+000,0.218122990962228,0.218122990962228,0.218122990962228,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.343556266694143 
 03/12  03:00:00,0.728144309249190,8.59931969769834,0.000000000000000E+000,8.25980601134961,0.000000000000000E+000,0.227419591132257,0.227419591132257,0.227419591132257,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.316758104926637 
 03/12  04:00:00,0.722217026229431,8.87633084355680,0.000000000000000E+000,8.53006003260968,0.000000000000000E+000,0.234860572062361,0.234860572062361,0.234860572062361,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.323835542694605 
 03/12  05:00:00,0.726817890947900,9.16100648199816,0.000000000000000E+000,8.73923951209460,0.000000000000000E+000,0.240619970241006,0.240619970241006,0.240619970241006,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.400179196912196 
 03/12  06:00:00,0.783754731005589,9.52004817070547,0.000000000000000E+000,8.76769239744800,0.000000000000000E+000,0.241403371636234,0.241403371636234,0.241403371636234,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.728265553628805 
 03/12  07:00:00,0.954878992255949,10.4825325483305,0.000000000000000E+000,9.10993506243108,0.000000000000000E+000,0.250826436394839,0.250826436394839,0.250826436394839,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.34476360610129 
 03/12  08:00:00,1.16643842757379,9.99628487990364,0.000000000000000E+000,8.44357192212091,0.000000000000000E+000,0.232479270286251,0.232479270286251,0.232479270286251,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52313737512505 
 03/12  09:00:00,1.10608065390265,9.86184103528171,0.000000000000000E+000,8.34641909117949,0.000000000000000E+000,0.229804333724825,0.229804333724825,0.229804333724825,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49041749730204 
 03/12  10:00:00,1.03445092350781,9.72039284446686,0.000000000000000E+000,8.33990393308131,0.000000000000000E+000,0.229624950021526,0.229624950021526,0.229624950021526,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.35920810518173 
 03/12  11:00:00,1.07356833068675,10.6122590105989,0.000000000000000E+000,9.39322528916133,0.000000000000000E+000,0.258626346882596,0.258626346882596,0.258626346882596,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.19725242590624 
 03/12  12:00:00,1.06004108940778,9.35890153825446,0.000000000000000E+000,8.28870912219569,0.000000000000000E+000,0.228215388714191,0.228215388714191,0.228215388714191,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04840444733641 
 03/12  13:00:00,1.02259419466938,8.59991365233078,0.000000000000000E+000,7.64288165267612,0.000000000000000E+000,0.210433637077614,0.210433637077614,0.210433637077614,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.935611056439121 
 03/12  14:00:00,0.988884622606943,8.24763851194681,0.000000000000000E+000,7.36005943572275,0.000000000000000E+000,0.202646612436324,0.202646612436324,0.202646612436324,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.865417408803898 
 03/12  15:00:00,0.969492090400213,7.89298507656315,0.000000000000000E+000,7.07065987504393,0.000000000000000E+000,0.194678491917150,0.194678491917150,0.194678491917150,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.798915647375893 
 03/12  16:00:00,1.01171873586480,8.07187996520433,0.000000000000000E+000,7.24097697712278,0.000000000000000E+000,0.199367881191472,0.199367881191472,0.199367881191472,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.806192161686811 
 03/12  17:00:00,1.17022623200043,8.12391294696107,0.000000000000000E+000,7.20333484118521,0.000000000000000E+000,0.198331469543001,0.198331469543001,0.198331469543001,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.891349529051880 
 03/12  18:00:00,1.51559477595135,9.41036466700357,0.000000000000000E+000,8.31572547065491,0.000000000000000E+000,0.228959237530015,0.228959237530015,0.228959237530015,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05913114686273 
 03/12  19:00:00,1.78130084922421,8.58242384703117,0.000000000000000E+000,7.32108156767896,0.000000000000000E+000,0.201573423695384,0.201573423695384,0.201573423695384,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22279125475529 
 03/12  20:00:00,1.95735488446112,8.46344242992414,0.000000000000000E+000,7.16646887004751,0.000000000000000E+000,0.197316428261002,0.197316428261002,0.197316428261002,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25718132174759 
 03/12  21:00:00,2.00214768610043,8.37059458819415,0.000000000000000E+000,7.16108509048088,0.000000000000000E+000,0.197168195125005,0.197168195125005,0.197168195125005,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16834925542248 
 03/12  22:00:00,1.83189420847301,8.21547862207986,0.000000000000000E+000,7.12681316356141,0.000000000000000E+000,0.196224576401196,0.196224576401196,0.196224576401196,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04846615573640 
 03/12  23:00:00,1.51450639150288,8.12102666710744,0.000000000000000E+000,7.22371629435941,0.000000000000000E+000,0.198892637897463,0.198892637897463,0.198892637897463,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.862523027893651 
 03/12  24:00:00,1.20621192745651,8.08939548585066,0.000000000000000E+000,7.40392645219431,0.000000000000000E+000,0.203854415493253,0.203854415493253,0.203854415493253,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.655239478277430 
 03/13  01:00:00,0.883621816385149,8.09598412564278,0.000000000000000E+000,7.65043928662962,0.000000000000000E+000,0.210641723565513,0.210641723565513,0.210641723565513,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420540392213003 
 03/13  02:00:00,0.766214296270080,8.18267944423204,0.000000000000000E+000,7.82544128573383,0.000000000000000E+000,0.215460103443796,0.215460103443796,0.215460103443796,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334215649434806 
 03/13  03:00:00,0.716593946412210,8.26797746449362,0.000000000000000E+000,7.93513997922107,0.000000000000000E+000,0.218480468811497,0.218480468811497,0.218480468811497,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310081903850477 
 03/13  04:00:00,0.705589185842689,8.31491565419998,0.000000000000000E+000,7.97573332423528,0.000000000000000E+000,0.219598136939918,0.219598136939918,0.219598136939918,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316747061712174 
 03/13  05:00:00,0.703416899567886,8.39383362972845,0.000000000000000E+000,7.98633865795456,0.000000000000000E+000,0.219890136613391,0.219890136613391,0.219890136613391,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385907198782523 
 03/13  06:00:00,0.756642495609915,8.64295186217607,0.000000000000000E+000,7.93177544447150,0.000000000000000E+000,0.218387832118088,0.218387832118088,0.218387832118088,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687086198075899 
 03/13  07:00:00,0.908220498963137,9.07910984352429,0.000000000000000E+000,7.80122915016044,0.000000000000000E+000,0.214793463819939,0.214793463819939,0.214793463819939,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25004681356573 
 03/13  08:00:00,1.14181414348110,9.75512490295846,0.000000000000000E+000,8.31780032342527,0.000000000000000E+000,0.229016365042216,0.229016365042216,0.229016365042216,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40774899687549 
 03/13  09:00:00,1.06306784014559,9.35641449255458,0.000000000000000E+000,7.96232082612345,0.000000000000000E+000,0.219228846809804,0.219228846809804,0.219228846809804,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36908921963094 
 03/13  10:00:00,0.975243054886195,9.09270679104595,0.000000000000000E+000,7.82500808086010,0.000000000000000E+000,0.215448175890640,0.215448175890640,0.215448175890640,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24641790398200 
 03/13  11:00:00,1.00638928733602,9.92472647267194,0.000000000000000E+000,8.80256662061536,0.000000000000000E+000,0.242363573554157,0.242363573554157,0.242363573554157,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10037855652529 
 03/13  12:00:00,0.989922512918660,8.63841375899648,0.000000000000000E+000,7.64840139573233,0.000000000000000E+000,0.210585613735090,0.210585613735090,0.210585613735090,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.968224394541810 
 03/13  13:00:00,0.965411935820022,8.18986773076903,0.000000000000000E+000,7.30250401212290,0.000000000000000E+000,0.201061922567756,0.201061922567756,0.201061922567756,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.865942775430619 
 03/13  14:00:00,0.941022940093933,8.03176817520418,0.000000000000000E+000,7.20484311619819,0.000000000000000E+000,0.198372997308459,0.198372997308459,0.198372997308459,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.804763391585823 
 03/13  15:00:00,0.930643615800433,7.84855930340317,0.000000000000000E+000,7.08072510620353,0.000000000000000E+000,0.194955620793036,0.194955620793036,0.194955620793036,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.744424643056324 
 03/13  16:00:00,0.968220389382372,7.78359473527078,0.000000000000000E+000,7.00710208600066,0.000000000000000E+000,0.192928537211479,0.192928537211479,0.192928537211479,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.751781822875377 
 03/13  17:00:00,1.12513828554728,7.72431828518591,0.000000000000000E+000,6.87028346193290,0.000000000000000E+000,0.189161471071910,0.189161471071910,0.189161471071910,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.824806246528994 
 03/13  18:00:00,1.47044982931002,8.97516302897112,0.000000000000000E+000,7.96004730791103,0.000000000000000E+000,0.219166249385410,0.219166249385410,0.219166249385410,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.979607671574169 
 03/13  19:00:00,1.73466499400737,8.03218852892096,0.000000000000000E+000,6.87342294910752,0.000000000000000E+000,0.189247911466349,0.189247911466349,0.189247911466349,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12021455521652 
 03/13  20:00:00,1.91093785206628,7.90712681025494,0.000000000000000E+000,6.72437665682044,0.000000000000000E+000,0.185144177455510,0.185144177455510,0.185144177455510,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14295791530547 
 03/13  21:00:00,1.95881276699071,7.95399089159868,0.000000000000000E+000,6.85311163341550,0.000000000000000E+000,0.188688674227158,0.188688674227158,0.188688674227158,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05971901589241 
 03/13  22:00:00,1.79624222971232,8.12236648150124,0.000000000000000E+000,7.12517540739610,0.000000000000000E+000,0.196179483594297,0.196179483594297,0.196179483594297,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.956991771323091 
 03/13  23:00:00,1.49539848052073,8.38298555649227,0.000000000000000E+000,7.55732427649167,0.000000000000000E+000,0.208077961474158,0.208077961474158,0.208077961474158,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.790873935146245 
 03/13  24:00:00,1.20844649062715,8.69026416317699,0.000000000000000E+000,8.04930607459410,0.000000000000000E+000,0.221623836427543,0.221623836427543,0.221623836427543,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610728533203977 
 03/14  01:00:00,0.908622079360121,9.00417968107920,0.000000000000000E+000,8.55844075377626,0.000000000000000E+000,0.235641986540484,0.235641986540484,0.235641986540484,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420734480502743 
 03/14  02:00:00,0.797710460632852,9.32658775425146,0.000000000000000E+000,8.96937179076583,0.000000000000000E+000,0.246956267806570,0.246956267806570,0.246956267806570,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334193454422205 
 03/14  03:00:00,0.755020170822551,9.66356671100966,0.000000000000000E+000,9.33076802427117,0.000000000000000E+000,0.256906693221839,0.256906693221839,0.256906693221839,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310043105316383 
 03/14  04:00:00,0.747711269410126,9.84450704302239,0.000000000000000E+000,9.50559377877519,0.000000000000000E+000,0.261720220507354,0.261720220507354,0.261720220507354,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316477995994653 
 03/14  05:00:00,0.752525265209506,10.1768844815248,0.000000000000000E+000,9.76993861833928,0.000000000000000E+000,0.268998502255010,0.268998502255010,0.268998502255010,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385358090194153 
 03/14  06:00:00,0.812915122146114,10.6856244972413,0.000000000000000E+000,9.97557904390638,0.000000000000000E+000,0.274660458654285,0.274660458654285,0.274660458654285,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685955233706226 
 03/14  07:00:00,0.963983844091830,11.1023661387374,0.000000000000000E+000,9.82653581355642,0.000000000000000E+000,0.270556808948633,0.270556808948633,0.270556808948633,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24799644538292 
 03/14  08:00:00,1.19569360655318,11.7094606004079,0.000000000000000E+000,10.2746849996987,0.000000000000000E+000,0.282895828114301,0.282895828114301,0.282895828114301,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40520001805148 
 03/14  09:00:00,1.11503577861702,11.2412947080835,0.000000000000000E+000,9.84977954701297,0.000000000000000E+000,0.271196785281227,0.271196785281227,0.271196785281227,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36651071427035 
 03/14  10:00:00,1.02248854623708,10.8063260373054,0.000000000000000E+000,9.54094904938574,0.000000000000000E+000,0.262693667241523,0.262693667241523,0.262693667241523,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24409618171580 
 03/14  11:00:00,1.05557622681821,11.7092516105447,0.000000000000000E+000,10.5890203574818,0.000000000000000E+000,0.291550513036343,0.291550513036343,0.291550513036343,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09844995753163 
 03/14  12:00:00,1.03704885219007,10.3482746203724,0.000000000000000E+000,9.36001479926065,0.000000000000000E+000,0.257711953006500,0.257711953006500,0.257711953006500,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.966471852389377 
 03/14  13:00:00,1.00983303587059,9.80160353465653,0.000000000000000E+000,8.91586400191838,0.000000000000000E+000,0.245483022618323,0.245483022618323,0.245483022618323,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.864318589522610 
 03/14  14:00:00,0.983893773257661,9.58738130612366,0.000000000000000E+000,8.76189791395917,0.000000000000000E+000,0.241243830472187,0.241243830472187,0.241243830472187,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.803321724744305 
 03/14  15:00:00,0.971640153652646,9.33578479581900,0.000000000000000E+000,8.56970610432376,0.000000000000000E+000,0.235952158645246,0.235952158645246,0.235952158645246,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742669137351921 
 03/14  16:00:00,1.01241323949190,9.38702861324774,0.000000000000000E+000,8.61217211174479,0.000000000000000E+000,0.237121387321009,0.237121387321009,0.237121387321009,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.750145675108216 
 03/14  17:00:00,1.17219164998592,9.43142594029855,0.000000000000000E+000,8.57924644313222,0.000000000000000E+000,0.236214835510550,0.236214835510550,0.236214835510550,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.822950920442360 
 03/14  18:00:00,1.48402186714715,9.46580471721608,0.000000000000000E+000,8.45297933349070,0.000000000000000E+000,0.232738287222532,0.232738287222532,0.232738287222532,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.977317334239458 
 03/14  19:00:00,1.80205667043501,10.4782533658256,0.000000000000000E+000,9.32106684513476,0.000000000000000E+000,0.256639587893981,0.256639587893981,0.256639587893981,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11863549609390 
 03/14  20:00:00,1.94820655057032,9.25829391559821,0.000000000000000E+000,8.07796373525221,0.000000000000000E+000,0.222412875959552,0.222412875959552,0.222412875959552,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14053794221697 
 03/14  21:00:00,1.98663637469317,8.96067646079552,0.000000000000000E+000,7.86365606810557,0.000000000000000E+000,0.216512281929617,0.216512281929617,0.216512281929617,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05586015039916 
 03/14  22:00:00,1.81633121731662,8.84946753371834,0.000000000000000E+000,7.85480094119367,0.000000000000000E+000,0.216268471198594,0.216268471198594,0.216268471198594,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.954467289742632 
 03/14  23:00:00,1.50770891858162,8.82855787852635,0.000000000000000E+000,8.00443540615053,0.000000000000000E+000,0.220388399535050,0.220388399535050,0.220388399535050,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.789335127521427 
 03/14  24:00:00,1.21434598450104,8.90353409119824,0.000000000000000E+000,8.26357378442877,0.000000000000000E+000,0.227523330301430,0.227523330301430,0.227523330301430,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609730751390555 
 03/15  01:00:00,0.911478784211636,9.10726297302066,0.000000000000000E+000,8.66219535023707,0.000000000000000E+000,0.238498691392000,0.238498691392000,0.238498691392000,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420063175983405 
 03/15  02:00:00,0.798119607189869,9.34118908844174,0.000000000000000E+000,8.98423186141465,0.000000000000000E+000,0.247365414363585,0.247365414363585,0.247365414363585,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333934717963647 
 03/15  03:00:00,0.751391825578543,9.53156620199186,0.000000000000000E+000,9.19898769827333,0.000000000000000E+000,0.253278347977831,0.253278347977831,0.253278347977831,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.309822922296440 
 03/15  04:00:00,0.741426819409312,9.61610552233962,0.000000000000000E+000,9.27734458689029,0.000000000000000E+000,0.255435770506542,0.255435770506542,0.255435770506542,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316325667196829 
 03/15  05:00:00,0.740179346974354,9.72830684181902,0.000000000000000E+000,9.32153886022418,0.000000000000000E+000,0.256652584019858,0.256652584019858,0.256652584019858,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385180208603493 
 03/15  06:00:00,0.794392208076711,10.0124857913580,0.000000000000000E+000,9.30283279448948,0.000000000000000E+000,0.256137544584884,0.256137544584884,0.256137544584884,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685562777239808 
 03/15  07:00:00,0.944923723049793,10.4092128603700,0.000000000000000E+000,9.13427838060500,0.000000000000000E+000,0.251496687906595,0.251496687906595,0.251496687906595,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24710059996693 
 03/15  08:00:00,1.17831100729462,11.0772776929332,0.000000000000000E+000,9.64335461547866,0.000000000000000E+000,0.265513228855745,0.265513228855745,0.265513228855745,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40434749479684 
 03/15  09:00:00,1.09595177090405,10.5474524317390,0.000000000000000E+000,9.15665455789745,0.000000000000000E+000,0.252112777568260,0.252112777568260,0.252112777568260,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36579342704134 
 03/15  10:00:00,1.00826603961596,10.2891271871565,0.000000000000000E+000,9.02439220790752,0.000000000000000E+000,0.248471160620408,0.248471160620408,0.248471160620408,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24345417304511 
 03/15  11:00:00,1.03901837410423,11.1072287536332,0.000000000000000E+000,9.98764450107007,0.000000000000000E+000,0.274992660322366,0.274992660322366,0.274992660322366,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09780295703179 
 03/15  12:00:00,1.01720204830790,9.62676689469224,0.000000000000000E+000,8.63918529993799,0.000000000000000E+000,0.237865149124330,0.237865149124330,0.237865149124330,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.965793626031897 
 03/15  13:00:00,0.980141185050315,8.72324551390894,0.000000000000000E+000,7.83746558130575,0.000000000000000E+000,0.215791171798048,0.215791171798048,0.215791171798048,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.864358989387655 
 03/15  14:00:00,0.946551270970725,8.23110310307491,0.000000000000000E+000,7.40563030599795,0.000000000000000E+000,0.203901328185251,0.203901328185251,0.203901328185251,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.803311129656790 
 03/15  15:00:00,0.930953194258796,7.85861997184934,0.000000000000000E+000,7.09196889570572,0.000000000000000E+000,0.195265199251399,0.195265199251399,0.195265199251399,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.743241522000286 
 03/15  16:00:00,0.960444368642502,7.50086115788640,0.000000000000000E+000,6.72467952718865,0.000000000000000E+000,0.185152516471609,0.185152516471609,0.185152516471609,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.751470804303026 
 03/15  17:00:00,1.12128609399329,7.58382380162441,0.000000000000000E+000,6.73037311033943,0.000000000000000E+000,0.185309279517914,0.185309279517914,0.185309279517914,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.824222114560981 
 03/15  18:00:00,1.47790333914057,9.24499049138520,0.000000000000000E+000,8.23075637478389,0.000000000000000E+000,0.226619759215958,0.226619759215958,0.226619759215958,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.978726067115397 
 03/15  19:00:00,1.74523922396293,8.41488019421688,0.000000000000000E+000,7.25747556180205,0.000000000000000E+000,0.199822141421901,0.199822141421901,0.199822141421901,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11885360781793 
 03/15  20:00:00,1.92635822213101,8.46546559669114,0.000000000000000E+000,7.28443951122892,0.000000000000000E+000,0.200564547520246,0.200564547520246,0.200564547520246,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14123384733319 
 03/15  21:00:00,1.97280941261193,8.46016486286348,0.000000000000000E+000,7.36146527641190,0.000000000000000E+000,0.202685319848373,0.202685319848373,0.202685319848373,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05753934416080 
 03/15  22:00:00,1.80778246626614,8.53962501089952,0.000000000000000E+000,7.54431306737082,0.000000000000000E+000,0.207719720148110,0.207719720148110,0.207719720148110,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.955112640746662 
 03/15  23:00:00,1.50335341350848,8.67052149563643,0.000000000000000E+000,7.84624487029340,0.000000000000000E+000,0.216032894461905,0.216032894461905,0.216032894461905,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.789489280488647 
 03/15  24:00:00,1.21348728279524,8.87256874722818,0.000000000000000E+000,8.23238601614474,0.000000000000000E+000,0.226664628595635,0.226664628595635,0.226664628595635,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609953175704534 
 03/16  01:00:00,0.910572613167938,9.07465144403371,0.000000000000000E+000,8.62928351095012,0.000000000000000E+000,0.237592520348301,0.237592520348301,0.237592520348301,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420363486283428 
 03/16  02:00:00,0.796668254173266,9.28856673942781,0.000000000000000E+000,8.93151918916224,0.000000000000000E+000,0.245914061346981,0.245914061346981,0.245914061346981,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334025041202147 
 03/16  03:00:00,0.748604040413650,9.43065427211988,0.000000000000000E+000,9.09773624254476,0.000000000000000E+000,0.250490562812937,0.250490562812937,0.250490562812937,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310162448153018 
 03/16  04:00:00,0.740332744499083,9.57675395996757,0.000000000000000E+000,9.23760813993160,0.000000000000000E+000,0.254341695596311,0.254341695596311,0.254341695596311,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316710551783425 
 03/16  05:00:00,0.740687259839500,9.74705501598186,0.000000000000000E+000,9.33998609124725,0.000000000000000E+000,0.257160496885006,0.257160496885006,0.257160496885006,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385481151743266 
 03/16  06:00:00,0.796222256499865,10.0787788092092,0.000000000000000E+000,9.36929956145254,0.000000000000000E+000,0.257967593008037,0.257967593008037,0.257967593008037,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685389028128039 
 03/16  07:00:00,0.950854010059622,10.6235322837104,0.000000000000000E+000,9.34966448717986,0.000000000000000E+000,0.257426974916425,0.257426974916425,0.257426974916425,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24603391673247 
 03/16  08:00:00,1.18709674665026,11.3949621381489,0.000000000000000E+000,9.96244982791207,0.000000000000000E+000,0.274298968211385,0.274298968211385,0.274298968211385,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40293672757916 
 03/16  09:00:00,1.11613851221672,11.2790436434205,0.000000000000000E+000,9.88983047477322,0.000000000000000E+000,0.272299518880924,0.272299518880924,0.272299518880924,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36420872184715 
 03/16  10:00:00,1.03684009789461,11.3252948780917,0.000000000000000E+000,10.0621927648586,0.000000000000000E+000,0.277045218899057,0.277045218899057,0.277045218899057,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24182130702926 
 03/16  11:00:00,1.06158834232326,11.9250905807115,0.000000000000000E+000,10.8073784485430,0.000000000000000E+000,0.297562628541396,0.297562628541396,0.297562628541396,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09593083663727 
 03/16  12:00:00,1.04491254901068,10.6315769989603,0.000000000000000E+000,9.64562172497432,0.000000000000000E+000,0.265575649827115,0.265575649827115,0.265575649827115,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.964167305263649 
