Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/27  05:00:00,0.725631642520177,9.19968894309052,0.000000000000000E+000,8.79317093860537,0.000000000000000E+000,0.242104879565681,0.242104879565681,0.242104879565681,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384930231493781 
 03/27  06:00:00,0.780985326563592,9.51971929027606,0.000000000000000E+000,8.81589919319252,0.000000000000000E+000,0.242730663071765,0.242730663071765,0.242730663071765,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.679729877454859 
 03/27  07:00:00,0.931690003117831,9.91212826457949,0.000000000000000E+000,8.65363395194201,0.000000000000000E+000,0.238262967974633,0.238262967974633,0.238262967974633,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23066043283936 
 03/27  08:00:00,1.16155826460077,10.4491386927016,0.000000000000000E+000,9.03490041801752,0.000000000000000E+000,0.248760486161888,0.248760486161888,0.248760486161888,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38466269202638 
 03/27  09:00:00,1.08045724981229,9.96538739667021,0.000000000000000E+000,8.59389856216477,0.000000000000000E+000,0.236618256476494,0.236618256476494,0.236618256476494,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34648438770524 
 03/27  10:00:00,0.996826184692301,9.85685206952224,0.000000000000000E+000,8.60890037628040,0.000000000000000E+000,0.237031305696746,0.237031305696746,0.237031305696746,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22667088703798 
 03/27  11:00:00,1.03216811172547,10.8441797139879,0.000000000000000E+000,9.73884518657947,0.000000000000000E+000,0.268142397943602,0.268142397943602,0.268142397943602,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08355323187710 
 03/27  12:00:00,1.00457382325610,9.15620222263164,0.000000000000000E+000,8.18053224952909,0.000000000000000E+000,0.225236924072527,0.225236924072527,0.225236924072527,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.953882004380221 
 03/27  13:00:00,0.970755419456992,8.37219993829184,0.000000000000000E+000,7.49657760994473,0.000000000000000E+000,0.206405406204728,0.206405406204728,0.206405406204728,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.854201385131603 
 03/27  14:00:00,0.941997807354996,8.05683297840234,0.000000000000000E+000,7.24024997988610,0.000000000000000E+000,0.199347864569521,0.199347864569521,0.199347864569521,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.794421331096043 
 03/27  15:00:00,0.928459781966801,7.76009437520128,0.000000000000000E+000,7.00140896753214,0.000000000000000E+000,0.192771786959403,0.192771786959403,0.192771786959403,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.735275853525818 
 03/27  16:00:00,0.963172944448070,7.59149750101061,0.000000000000000E+000,6.82378051813249,0.000000000000000E+000,0.187881092277177,0.187881092277177,0.187881092277177,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.743006156483377 
 03/27  17:00:00,1.12377997258073,7.66475550183177,0.000000000000000E+000,6.82094997421270,0.000000000000000E+000,0.187803158105353,0.187803158105353,0.187803158105353,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.814576950895073 
 03/27  18:00:00,1.47429325296035,9.10124517659532,0.000000000000000E+000,8.09963921207832,0.000000000000000E+000,0.223009673035732,0.223009673035732,0.223009673035732,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.966097915031086 
 03/27  19:00:00,1.73845709089568,8.15355432342691,0.000000000000000E+000,7.01115068187550,0.000000000000000E+000,0.193040008354657,0.193040008354657,0.193040008354657,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10385261695448 
 03/27  20:00:00,1.91324263688251,7.97393569408351,0.000000000000000E+000,6.80808569606900,0.000000000000000E+000,0.187448962271742,0.187448962271742,0.187448962271742,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12605775988548 
 03/27  21:00:00,1.96151668456777,8.03701374490360,0.000000000000000E+000,6.95131704547341,0.000000000000000E+000,0.191392591804217,0.191392591804217,0.191392591804217,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04453645713942 
 03/27  22:00:00,1.79403136128461,8.02890904767885,0.000000000000000E+000,7.04487738100962,0.000000000000000E+000,0.193968615166582,0.193968615166582,0.193968615166582,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.943832363887193 
 03/27  23:00:00,1.48912396433717,8.14536171977705,0.000000000000000E+000,7.32943587763726,0.000000000000000E+000,0.201803445290600,0.201803445290600,0.201803445290600,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.781138497285434 
 03/27  24:00:00,1.20054838109391,8.39767608576097,0.000000000000000E+000,7.76244929028544,0.000000000000000E+000,0.213725726894299,0.213725726894299,0.213725726894299,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.604997240096608 
 03/28  01:00:00,0.897328920019156,8.59240830024570,0.000000000000000E+000,8.14827685827719,0.000000000000000E+000,0.224348827199521,0.224348827199521,0.224348827199521,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419126995168320 
 03/28  02:00:00,0.781421212878645,8.73523424270722,0.000000000000000E+000,8.37775157963668,0.000000000000000E+000,0.230667020052362,0.230667020052362,0.230667020052362,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334460154007123 
 03/28  03:00:00,0.732808392733648,8.85751140927796,0.000000000000000E+000,8.52404342649984,0.000000000000000E+000,0.234694915132935,0.234694915132935,0.234694915132935,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310712401356008 
 03/28  04:00:00,0.725449641527288,9.03664847419538,0.000000000000000E+000,8.69705865260769,0.000000000000000E+000,0.239458592624517,0.239458592624517,0.239458592624517,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317154553335170 
 03/28  05:00:00,0.734300159318052,9.51435898819205,0.000000000000000E+000,9.10800866564596,0.000000000000000E+000,0.250773396363557,0.250773396363557,0.250773396363557,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384762549554735 
 03/28  06:00:00,0.792526437775449,9.93802368667109,0.000000000000000E+000,9.23506862046449,0.000000000000000E+000,0.254271774283620,0.254271774283620,0.254271774283620,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.678864846577904 
 03/28  07:00:00,0.961184968787860,10.9815346487950,0.000000000000000E+000,9.72488156756270,0.000000000000000E+000,0.267757933644663,0.267757933644663,0.267757933644663,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22881920143419 
 03/28  08:00:00,1.15567946725584,10.2328790875167,0.000000000000000E+000,8.82138439942232,0.000000000000000E+000,0.242881688816963,0.242881688816963,0.242881688816963,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38191910543671 
 03/28  09:00:00,1.08258909882465,10.0404853589497,0.000000000000000E+000,8.67132662893750,0.000000000000000E+000,0.238750105488858,0.238750105488858,0.238750105488858,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34415428321198 
 03/28  10:00:00,0.991064580433413,9.64547969043872,0.000000000000000E+000,8.39964077267433,0.000000000000000E+000,0.231269701437857,0.231269701437857,0.231269701437857,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22455811156054 
 03/28  11:00:00,1.02393327094920,10.5433289911475,0.000000000000000E+000,9.43975843240982,0.000000000000000E+000,0.259907557167332,0.259907557167332,0.259907557167332,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08178926320641 
 03/28  12:00:00,1.00285098669237,9.09238128932721,0.000000000000000E+000,8.11795938263217,0.000000000000000E+000,0.223514087508797,0.223514087508797,0.223514087508797,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.952633937972679 
 03/28  13:00:00,0.981192922906774,8.74963921851614,0.000000000000000E+000,7.87566436016161,0.000000000000000E+000,0.216842909654508,0.216842909654508,0.216842909654508,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.852553915138973 
 03/28  14:00:00,0.952349941217155,8.43192024662497,0.000000000000000E+000,7.61623613428575,0.000000000000000E+000,0.209699998431680,0.209699998431680,0.209699998431680,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.793522444919023 
 03/28  15:00:00,0.944911792249740,8.35644241801514,0.000000000000000E+000,7.59894066107380,0.000000000000000E+000,0.209223797242343,0.209223797242343,0.209223797242343,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.734092202798006 
 03/28  16:00:00,0.974674148430148,8.00775189927728,0.000000000000000E+000,7.24150052772343,0.000000000000000E+000,0.199382296259256,0.199382296259256,0.199382296259256,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.741540545159098 
 03/28  17:00:00,1.13195919150410,7.95989643997922,0.000000000000000E+000,7.11801656067103,0.000000000000000E+000,0.195982377028725,0.195982377028725,0.195982377028725,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.812651302584191 
 03/28  18:00:00,1.48442921242689,9.46746835408871,0.000000000000000E+000,8.46777398233140,0.000000000000000E+000,0.233145632502273,0.233145632502273,0.233145632502273,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.964186322271360 
 03/28  19:00:00,1.74379559888867,8.34541287634207,0.000000000000000E+000,7.20504356591691,0.000000000000000E+000,0.198378516347649,0.198378516347649,0.198378516347649,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10181828582824 
 03/28  20:00:00,1.91860898548501,8.16613134236118,0.000000000000000E+000,7.00298974204526,0.000000000000000E+000,0.192815310874244,0.192815310874244,0.192815310874244,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12334936218690 
 03/28  21:00:00,1.96063358662979,8.00263232428960,0.000000000000000E+000,6.91924321392503,0.000000000000000E+000,0.190509493866233,0.190509493866233,0.190509493866233,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04222886807378 
 03/28  22:00:00,1.79322958626459,7.99810365589494,0.000000000000000E+000,7.01575717154528,0.000000000000000E+000,0.193166840146568,0.193166840146568,0.193166840146568,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.942147181567651 
 03/28  23:00:00,1.48320096326942,7.92893240298968,0.000000000000000E+000,7.11431439412274,0.000000000000000E+000,0.195880444222850,0.195880444222850,0.195880444222850,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.779830664012577 
 03/28  24:00:00,1.18912698672516,7.98177641107777,0.000000000000000E+000,7.34762794004343,0.000000000000000E+000,0.202304332525553,0.202304332525553,0.202304332525553,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.603918915655413 
 03/29  01:00:00,0.880616854665045,7.98459197620433,0.000000000000000E+000,7.54130004864213,0.000000000000000E+000,0.207636761845407,0.207636761845407,0.207636761845407,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.418287480762047 
 03/29  02:00:00,0.761687207490020,8.01779938432007,0.000000000000000E+000,7.66101888512495,0.000000000000000E+000,0.210933014663736,0.210933014663736,0.210933014663736,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333757990131701 
 03/29  03:00:00,0.708937259537501,7.99024176238688,0.000000000000000E+000,7.65705158780384,0.000000000000000E+000,0.210823781936789,0.210823781936789,0.210823781936789,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310434593160929 
 03/29  04:00:00,0.695708552884814,7.95636254761881,0.000000000000000E+000,7.61687193021434,0.000000000000000E+000,0.209717503982043,0.209717503982043,0.209717503982043,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317055349151960 
 03/29  05:00:00,0.693931755844494,8.04799528293688,0.000000000000000E+000,7.64184130504432,0.000000000000000E+000,0.210404992889998,0.210404992889998,0.210404992889998,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384566204901207 
 03/29  06:00:00,0.753172670296037,8.50824662712541,0.000000000000000E+000,7.80575251107682,0.000000000000000E+000,0.214918006804209,0.214918006804209,0.214918006804209,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.678403896419936 
 03/29  07:00:00,0.896212635495913,8.62034873264852,0.000000000000000E+000,7.36510743190284,0.000000000000000E+000,0.202785600352715,0.202785600352715,0.202785600352715,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22740742094757 
 03/29  08:00:00,1.10270453526074,8.30777224928237,0.000000000000000E+000,6.89735199937513,0.000000000000000E+000,0.189906756821865,0.189906756821865,0.189906756821865,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38084466724955 
 03/29  09:00:00,1.01696753990445,7.65588275937600,0.000000000000000E+000,6.28797282839365,0.000000000000000E+000,0.173128546568659,0.173128546568659,0.173128546568659,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34290548418218 
 03/29  10:00:00,0.931137718344198,7.46825761160117,0.000000000000000E+000,6.22311651959034,0.000000000000000E+000,0.171342839348643,0.171342839348643,0.171342839348643,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22386028580700 
 03/29  11:00:00,0.945949190691141,7.71051018553674,0.000000000000000E+000,6.60740185442937,0.000000000000000E+000,0.181923476909275,0.181923476909275,0.181923476909275,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08132703557606 
 03/29  12:00:00,0.936954448845151,6.69913573330074,0.000000000000000E+000,5.72461843637645,0.000000000000000E+000,0.157617549661581,0.157617549661581,0.157617549661581,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.952729328201942 
 03/29  13:00:00,0.912107885218130,6.24076263057705,0.000000000000000E+000,5.36651813070101,0.000000000000000E+000,0.147757871965864,0.147757871965864,0.147757871965864,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.852823556660524 
 03/29  14:00:00,0.886035071923938,6.02329162336878,0.000000000000000E+000,5.20770152518325,0.000000000000000E+000,0.143385129138462,0.143385129138462,0.143385129138462,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.793428430765340 
 03/29  15:00:00,0.875359789619558,5.83097251816142,0.000000000000000E+000,5.07283441593467,0.000000000000000E+000,0.139671794612160,0.139671794612160,0.139671794612160,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.734728548083424 
 03/29  16:00:00,0.904026840792808,5.44234350136693,0.000000000000000E+000,4.67561315890303,0.000000000000000E+000,0.128734988621917,0.128734988621917,0.128734988621917,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.742019516069163 
 03/29  17:00:00,1.05952293201357,5.32982524535562,0.000000000000000E+000,4.48715503901983,0.000000000000000E+000,0.123546117538201,0.123546117538201,0.123546117538201,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.813441629611786 
 03/29  18:00:00,1.38458880332077,5.84146263737184,0.000000000000000E+000,4.84160260806882,0.000000000000000E+000,0.133305223396157,0.133305223396157,0.133305223396157,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.964351979817094 
 03/29  19:00:00,1.65739179054471,5.20801292048781,0.000000000000000E+000,4.06688518646591,0.000000000000000E+000,0.111974708003680,0.111974708003680,0.111974708003680,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10257670942498 
 03/29  20:00:00,1.83522465785884,5.13933394103209,0.000000000000000E+000,3.97449792588313,0.000000000000000E+000,0.109430983248075,0.109430983248075,0.109430983248075,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12504377701992 
 03/29  21:00:00,1.88625196863058,5.30240560690748,0.000000000000000E+000,4.21772690029118,0.000000000000000E+000,0.116127875867029,0.116127875867029,0.116127875867029,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04351846432552 
 03/29  22:00:00,1.72422112818079,5.49294788799513,0.000000000000000E+000,4.50939228856964,0.000000000000000E+000,0.124158382062765,0.124158382062765,0.124158382062765,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.943356296643433 
 03/29  23:00:00,1.42850816554651,5.94416150040687,0.000000000000000E+000,5.12788966633159,0.000000000000000E+000,0.141187646499934,0.141187646499934,0.141187646499934,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.781484489220891 
 03/29  24:00:00,1.14532286704857,6.39272954010032,0.000000000000000E+000,5.75667647792369,0.000000000000000E+000,0.158500212848967,0.158500212848967,0.158500212848967,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605823506797704 
 03/30  01:00:00,0.850904496829694,6.90718759712505,0.000000000000000E+000,6.46215681987315,0.000000000000000E+000,0.177924404010059,0.177924404010059,0.177924404010059,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420026330451723 
 03/30  02:00:00,0.741637750107731,7.29157255458107,0.000000000000000E+000,6.93282907620824,0.000000000000000E+000,0.190883557281448,0.190883557281448,0.190883557281448,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335720969309413 
 03/30  03:00:00,0.700478480370733,7.68421512050426,0.000000000000000E+000,7.34983146370422,0.000000000000000E+000,0.202365002770022,0.202365002770022,0.202365002770022,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311628075377950 
 03/30  04:00:00,0.693422486142417,7.87440615607408,0.000000000000000E+000,7.53384272535475,0.000000000000000E+000,0.207431437239645,0.207431437239645,0.207431437239645,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318128162466810 
 03/30  05:00:00,0.701818226918432,8.33484119251048,0.000000000000000E+000,7.92827538427440,0.000000000000000E+000,0.218291463963936,0.218291463963936,0.218291463963936,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384978035244732 
 03/30  06:00:00,0.755174969140850,8.58062746139764,0.000000000000000E+000,7.87847535765561,0.000000000000000E+000,0.216920305649024,0.216920305649024,0.216920305649024,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.678061884113376 
 03/30  07:00:00,0.930059585097978,9.84804644827277,0.000000000000000E+000,8.59441769667418,0.000000000000000E+000,0.236632549954781,0.236632549954781,0.236632549954781,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22579487180045 
 03/30  08:00:00,1.14955639522765,10.0075701243748,0.000000000000000E+000,8.59899640331959,0.000000000000000E+000,0.236758616788769,0.236758616788769,0.236758616788769,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37899813839755 
 03/30  09:00:00,1.06344874202099,9.34149203838412,0.000000000000000E+000,7.97615505906902,0.000000000000000E+000,0.219609748685197,0.219609748685197,0.219609748685197,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34033253251491 
 03/30  10:00:00,0.969479856914543,8.85832111631759,0.000000000000000E+000,7.61569059412177,0.000000000000000E+000,0.209684977918986,0.209684977918986,0.209684977918986,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22134971599196 
 03/30  11:00:00,0.996205120951487,9.53368567873680,0.000000000000000E+000,8.43268099068881,0.000000000000000E+000,0.232179407169620,0.232179407169620,0.232179407169620,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07922339251668 
 03/30  12:00:00,0.972723449750848,7.99601394724029,0.000000000000000E+000,7.02373698297970,0.000000000000000E+000,0.193386550567278,0.193386550567278,0.193386550567278,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.950488995538235 
 03/30  13:00:00,0.936766302371037,7.13500794002931,0.000000000000000E+000,6.26210386812989,0.000000000000000E+000,0.172416289118772,0.172416289118772,0.172416289118772,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.851483128683908 
 03/30  14:00:00,0.900521954894713,6.54860256717731,0.000000000000000E+000,5.73386043019217,0.000000000000000E+000,0.157872012109237,0.157872012109237,0.157872012109237,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.792580469564960 
 03/30  15:00:00,0.879197970974367,5.96975421516013,0.000000000000000E+000,5.21223592162404,0.000000000000000E+000,0.143509975966968,0.143509975966968,0.143509975966968,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.734108739392769 
 03/30  16:00:00,0.912482753993105,5.74897895521751,0.000000000000000E+000,4.98272919202714,0.000000000000000E+000,0.137190901822212,0.137190901822212,0.137190901822212,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.741538936795642 
 03/30  17:00:00,1.07011996203763,5.71406370264017,0.000000000000000E+000,4.87203574282984,0.000000000000000E+000,0.134143147562259,0.134143147562259,0.134143147562259,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.812799383086333 
 03/30  18:00:00,1.40566238698494,6.60594170181761,0.000000000000000E+000,5.60698835238112,0.000000000000000E+000,0.154378807060324,0.154378807060324,0.154378807060324,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.963445299950548 
 03/30  19:00:00,1.67779046851621,5.94742524852295,0.000000000000000E+000,4.80775857425892,0.000000000000000E+000,0.132373385975189,0.132373385975189,0.132373385975189,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10111564966712 
 03/30  20:00:00,1.86114288134581,6.07935706835974,0.000000000000000E+000,4.91583942199306,0.000000000000000E+000,0.135349206735042,0.135349206735042,0.135349206735042,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12372540823765 
 03/30  21:00:00,1.92248506752696,6.61732188806814,0.000000000000000E+000,5.53370133584489,0.000000000000000E+000,0.152360974763407,0.152360974763407,0.152360974763407,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04246030993246 
 03/30  22:00:00,1.76772734091607,7.07162958289967,0.000000000000000E+000,6.08952386691259,0.000000000000000E+000,0.167664594798044,0.167664594798044,0.167664594798044,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.941906413205039 
 03/30  23:00:00,1.47448850527114,7.61242239779121,0.000000000000000E+000,6.79788073689232,0.000000000000000E+000,0.187167986224570,0.187167986224570,0.187167986224570,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.779754316044520 
 03/30  24:00:00,1.19270518902387,8.11212679867880,0.000000000000000E+000,7.47758709048225,0.000000000000000E+000,0.205882534824260,0.205882534824260,0.205882534824260,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.604310152817630 
 03/31  01:00:00,0.897887726543737,8.61251880171783,0.000000000000000E+000,8.16857253055385,0.000000000000000E+000,0.224907633724101,0.224907633724101,0.224907633724101,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.418941824363814 
 03/31  02:00:00,0.789637536638716,9.03330649904400,0.000000000000000E+000,8.67616580176562,0.000000000000000E+000,0.238883343812431,0.238883343812431,0.238883343812431,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334118188214959 
 03/31  03:00:00,0.745913735253461,9.33346496757214,0.000000000000000E+000,9.00002522906584,0.000000000000000E+000,0.247800257652749,0.247800257652749,0.247800257652749,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310684157084188 
 03/31  04:00:00,0.745847108066056,9.77718677522980,0.000000000000000E+000,9.43788804155523,0.000000000000000E+000,0.259856059163284,0.259856059163284,0.259856059163284,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316863465422042 
 03/31  05:00:00,0.747807385055452,10.0038551251248,0.000000000000000E+000,9.59858673672139,0.000000000000000E+000,0.264280622100955,0.264280622100955,0.264280622100955,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383680615412102 
 03/31  06:00:00,0.804130798021157,10.3567335116136,0.000000000000000E+000,9.65653523219378,0.000000000000000E+000,0.265876134529329,0.265876134529329,0.265876134529329,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.676108059791129 
 03/31  07:00:00,0.974626761546408,11.4639161196212,0.000000000000000E+000,10.2130831340047,0.000000000000000E+000,0.281199726403210,0.281199726403210,0.281199726403210,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22299910581841 
 03/31  08:00:00,1.15888636000185,10.3423592847134,0.000000000000000E+000,8.93785770697395,0.000000000000000E+000,0.246088581562969,0.246088581562969,0.246088581562969,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37492599508180 
 03/31  09:00:00,1.06484332907626,9.38901822216612,0.000000000000000E+000,8.02680600996156,0.000000000000000E+000,0.221004335740464,0.221004335740464,0.221004335740464,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.33720776540438 
 03/31  10:00:00,0.950751573053478,8.17544026049631,0.000000000000000E+000,6.93548538028017,0.000000000000000E+000,0.190956694057921,0.190956694057921,0.190956694057921,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.21867407401229 
 03/31  11:00:00,0.947188516353462,7.75146235362831,0.000000000000000E+000,6.65241376173556,0.000000000000000E+000,0.183162802571595,0.183162802571595,0.183162802571595,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07726729636147 
 03/31  12:00:00,0.914901485862606,5.89505449541855,0.000000000000000E+000,4.92366195191347,0.000000000000000E+000,0.135564586679035,0.135564586679035,0.135564586679035,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.949604574782749 
 03/31  13:00:00,0.875539438369851,4.91142812088938,0.000000000000000E+000,4.03836396597262,0.000000000000000E+000,0.111189425117584,0.111189425117584,0.111189425117584,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.851643211701244 
 03/31  14:00:00,0.835402578016403,4.18399211743571,0.000000000000000E+000,3.36874571902381,0.000000000000000E+000,9.275263523092826E-002,9.275263523092826E-002,9.275263523092826E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.793084730991716 
 03/31  15:00:00,0.819876268618301,3.81549581586524,0.000000000000000E+000,3.05769087436308,0.000000000000000E+000,8.418827361090361E-002,8.418827361090361E-002,8.418827361090361E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.734395387358843 
