Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/07  16:00:00,0.954828763732091,3.14160588083758,0.000000000000000E+000,2.30927683284339,0.000000000000000E+000,7.554833292529022E-002,7.554833292529022E-002,7.554833292529022E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.803158178233137 
 04/07  17:00:00,1.17935315630008,3.89157920234601,0.000000000000000E+000,2.90473621770053,0.000000000000000E+000,9.526451800254010E-002,9.526451800254010E-002,9.526451800254010E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.951405039896937 
 04/07  18:00:00,1.30183301528317,3.89469475048636,0.000000000000000E+000,2.76963165945533,0.000000000000000E+000,9.059322504597678E-002,9.059322504597678E-002,9.059322504597678E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08658817901971 
 04/07  19:00:00,1.42266677602516,4.04121214938022,0.000000000000000E+000,2.89326281390173,0.000000000000000E+000,9.465592924365891E-002,9.465592924365891E-002,9.465592924365891E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10823566050469 
 04/07  20:00:00,1.67374653765297,4.08930873586143,0.000000000000000E+000,3.02061364594529,0.000000000000000E+000,9.883398845090945E-002,9.883398845090945E-002,9.883398845090945E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02761611167727 
 04/07  21:00:00,1.71334279336046,4.44677452646744,0.000000000000000E+000,3.47735377934174,0.000000000000000E+000,0.113925610227572,0.113925610227572,0.113925610227572,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.929300811180340 
 04/07  22:00:00,1.42373262468586,5.02064384801539,0.000000000000000E+000,4.21572307145373,0.000000000000000E+000,0.138261401220561,0.138261401220561,0.138261401220561,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.770202113533256 
 04/07  23:00:00,1.14677823718778,5.69969631654040,0.000000000000000E+000,5.07203303592990,0.000000000000000E+000,0.166390332760599,0.166390332760599,0.166390332760599,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597493408460366 
 04/07  24:00:00,0.858555231654408,6.14888583220001,0.000000000000000E+000,5.70867976682469,0.000000000000000E+000,0.187166726411305,0.187166726411305,0.187166726411305,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415250985696156 
 04/08  01:00:00,0.760793465994050,6.56033446522043,0.000000000000000E+000,6.19684529249107,0.000000000000000E+000,0.203101828448161,0.203101828448161,0.203101828448161,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340512117780585 
 04/08  02:00:00,0.716325952502234,6.92405318753370,0.000000000000000E+000,6.58685690785512,0.000000000000000E+000,0.215847115556753,0.215847115556753,0.215847115556753,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.314485625366899 
 04/08  03:00:00,0.712766128849422,7.22996163126976,0.000000000000000E+000,6.88653545929140,0.000000000000000E+000,0.225645794739584,0.225645794739584,0.225645794739584,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321035198431184 
 04/08  04:00:00,0.719473678959466,7.54237830051273,0.000000000000000E+000,7.12690961709763,0.000000000000000E+000,0.233504474013930,0.233504474013930,0.233504474013930,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.393923531890662 
 04/08  05:00:00,0.779189479274104,8.00413404873434,0.000000000000000E+000,7.27318552666310,0.000000000000000E+000,0.238268019430531,0.238268019430531,0.238268019430531,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.706905864574095 
 04/08  06:00:00,0.958107124887656,8.94204289606729,0.000000000000000E+000,7.61923172318297,0.000000000000000E+000,0.249656571053365,0.249656571053365,0.249656571053365,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29503224645205 
 04/08  07:00:00,1.18661823033676,8.59785374229913,0.000000000000000E+000,7.10378391192828,0.000000000000000E+000,0.232533144833686,0.232533144833686,0.232533144833686,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46455263978159 
 04/08  08:00:00,1.12589403280901,8.49479241834153,0.000000000000000E+000,7.03719907320750,0.000000000000000E+000,0.230415214964547,0.230415214964547,0.230415214964547,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43263826545486 
 04/08  09:00:00,1.02344407983773,7.97235203811294,0.000000000000000E+000,6.64437131749730,0.000000000000000E+000,0.217408804861736,0.217408804861736,0.217408804861736,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30674192982385 
 04/08  10:00:00,1.02934439264896,7.73540086260341,0.000000000000000E+000,6.56136375638850,0.000000000000000E+000,0.214810035873868,0.214810035873868,0.214810035873868,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15229881422861 
 04/08  11:00:00,0.995946705386410,6.07860348557512,0.000000000000000E+000,5.04579975522274,0.000000000000000E+000,0.164563136330175,0.164563136330175,0.164563136330175,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01105877835013 
 04/08  12:00:00,0.945944234398713,5.04263111457461,0.000000000000000E+000,4.11685589388761,0.000000000000000E+000,0.134250616725719,0.134250616725719,0.134250616725719,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.904396569560743 
 04/08  13:00:00,0.895819299055752,4.23537103006559,0.000000000000000E+000,3.37516803197610,0.000000000000000E+000,0.110017966913055,0.110017966913055,0.110017966913055,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.838085085195304 
 04/08  14:00:00,0.864013829613283,3.55143875845884,0.000000000000000E+000,2.75255580915502,0.000000000000000E+000,8.966210264207029E-002,8.966210264207029E-002,8.966210264207029E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.775519613431267 
 04/08  15:00:00,0.874814458822271,3.11581042371282,0.000000000000000E+000,2.30828775027959,0.000000000000000E+000,7.518496553530736E-002,7.518496553530736E-002,7.518496553530736E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.782860634454873 
 04/08  16:00:00,0.984195830513482,3.01176247686655,0.000000000000000E+000,2.11828764155472,0.000000000000000E+000,6.899745172462055E-002,6.899745172462055E-002,6.899745172462055E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.864303965550777 
 04/08  17:00:00,1.19902575846714,3.49448495570212,0.000000000000000E+000,2.43379472233746,0.000000000000000E+000,7.958516167287591E-002,7.958516167287591E-002,7.958516167287591E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02525228861611 
 04/08  18:00:00,1.31871645296665,3.46176407941624,0.000000000000000E+000,2.24046670527447,0.000000000000000E+000,7.316631974165201E-002,7.316631974165201E-002,7.316631974165201E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18282246213044 
 04/08  19:00:00,1.44563711251469,3.80467900814680,0.000000000000000E+000,2.54873546271839,0.000000000000000E+000,8.338148414384228E-002,8.338148414384228E-002,8.338148414384228E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21622987045462 
 04/08  20:00:00,1.70986909784015,4.22752989941821,0.000000000000000E+000,3.05564882036157,0.000000000000000E+000,0.100101150426211,0.100101150426211,0.100101150426211,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13080210081778 
 04/08  21:00:00,1.75135198421721,4.60653286904010,0.000000000000000E+000,3.55093026156180,0.000000000000000E+000,0.116327915130533,0.116327915130533,0.116327915130533,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01548267153293 
 04/08  22:00:00,1.45318287995450,5.12597553443023,0.000000000000000E+000,4.25357476403964,0.000000000000000E+000,0.139418421930362,0.139418421930362,0.139418421930362,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.837682107362164 
 04/08  23:00:00,1.16020793001494,5.68122323515326,0.000000000000000E+000,5.01163425980106,0.000000000000000E+000,0.164285167824112,0.164285167824112,0.164285167824112,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.639419103202051 
 04/08  24:00:00,0.867349737233304,6.23316941767724,0.000000000000000E+000,5.77737947623802,0.000000000000000E+000,0.189387543654456,0.189387543654456,0.189387543654456,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.430834861760066 
 04/09  01:00:00,0.767256033419213,6.75764507725940,0.000000000000000E+000,6.39432625661975,0.000000000000000E+000,0.209564395873325,0.209564395873325,0.209564395873325,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340341765690856 
 04/09  02:00:00,0.727257178902989,7.25737269051378,0.000000000000000E+000,6.92006662859879,0.000000000000000E+000,0.226778341957508,0.226778341957508,0.226778341957508,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.314595407603289 
 04/09  03:00:00,0.724521823384828,7.58853804245199,0.000000000000000E+000,7.24512026323277,0.000000000000000E+000,0.237401489274990,0.237401489274990,0.237401489274990,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321026805672034 
 04/09  04:00:00,0.730664039356178,7.88360692746225,0.000000000000000E+000,7.46897921746582,0.000000000000000E+000,0.244694834410642,0.244694834410642,0.244694834410642,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.393082558471995 
 04/09  05:00:00,0.788901112529338,8.29958899157499,0.000000000000000E+000,7.57016497070477,0.000000000000000E+000,0.247979652685766,0.247979652685766,0.247979652685766,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.705381363373089 
 04/09  06:00:00,0.947018009354585,8.60348887554482,0.000000000000000E+000,7.28344338192107,0.000000000000000E+000,0.238567455520292,0.238567455520292,0.238567455520292,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29226656719147 
 04/09  07:00:00,1.17776448017105,8.32795686935744,0.000000000000000E+000,6.83685910439919,0.000000000000000E+000,0.223679394667977,0.223679394667977,0.223679394667977,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46158057436898 
 04/09  08:00:00,1.10906999558551,7.98253388374094,0.000000000000000E+000,6.52779815530912,0.000000000000000E+000,0.213591177741045,0.213591177741045,0.213591177741045,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.42978064875267 
 04/09  09:00:00,1.00105726900749,7.29012558727486,0.000000000000000E+000,5.96454342119325,0.000000000000000E+000,0.195021994031494,0.195021994031494,0.195021994031494,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30434337528982 
 04/09  10:00:00,0.995693886584830,6.71248673984396,0.000000000000000E+000,5.54033418553772,0.000000000000000E+000,0.181159529809737,0.181159529809737,0.181159529809737,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15041426231993 
 04/09  11:00:00,0.958952520922161,4.95059465986339,0.000000000000000E+000,3.91900906591147,0.000000000000000E+000,0.127568951865923,0.127568951865923,0.127568951865923,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.00984064194968 
 04/09  12:00:00,0.904513581196753,3.77966141454896,0.000000000000000E+000,2.85457269213572,0.000000000000000E+000,9.281996352375697E-002,9.281996352375697E-002,9.281996352375697E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.903710071286992 
 04/09  13:00:00,0.852260188229636,2.90621152048738,0.000000000000000E+000,2.04625073066493,0.000000000000000E+000,6.645885608693955E-002,6.645885608693955E-002,6.645885608693955E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.837842876928271 
 04/09  14:00:00,0.819032657677621,2.17731506366808,0.000000000000000E+000,1.37834985997559,0.000000000000000E+000,4.468093070641042E-002,4.468093070641042E-002,4.468093070641042E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.775601867819931 
 04/09  15:00:00,0.831327927223024,1.78542130410448,0.000000000000000E+000,0.978214736820258,0.000000000000000E+000,3.169843393605964E-002,3.169843393605964E-002,3.169843393605964E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.782544528305858 
 04/09  16:00:00,0.944608411748561,1.79892769214107,0.000000000000000E+000,0.905116112173335,0.000000000000000E+000,2.941003295969949E-002,2.941003295969949E-002,2.941003295969949E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.864640710206679 
 04/09  17:00:00,1.15687862133282,2.20695988573088,0.000000000000000E+000,1.14649427216653,0.000000000000000E+000,3.743802453855567E-002,3.743802453855567E-002,3.743802453855567E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02502766881580 
 04/09  18:00:00,1.28295958957128,2.36585753393189,0.000000000000000E+000,1.14520526594333,0.000000000000000E+000,3.740945634628197E-002,3.740945634628197E-002,3.740945634628197E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18217735597722 
 04/09  19:00:00,1.41063021843259,2.73239533562637,0.000000000000000E+000,1.47749645436337,0.000000000000000E+000,4.837459006174386E-002,4.837459006174386E-002,4.837459006174386E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21518520628921 
 04/09  20:00:00,1.67153174018671,3.05510580245741,0.000000000000000E+000,1.88429273375019,0.000000000000000E+000,6.176379277278024E-002,6.176379277278024E-002,6.176379277278024E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12973409046834 
 04/09  21:00:00,1.71078587215228,3.36636983996569,0.000000000000000E+000,2.31148184547048,0.000000000000000E+000,7.576180306560508E-002,7.576180306560508E-002,7.576180306560508E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01476805854986 
 04/09  22:00:00,1.40887269776640,3.77321073865468,0.000000000000000E+000,2.90095014443962,0.000000000000000E+000,9.510823974225788E-002,9.510823974225788E-002,9.510823974225788E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.837541931186676 
 04/09  23:00:00,1.11208276534164,4.21299536449010,0.000000000000000E+000,3.54287301289848,0.000000000000000E+000,0.116160003150810,0.116160003150810,0.116160003150810,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.639952479441502 
 04/09  24:00:00,0.813542494731750,4.59302215280806,0.000000000000000E+000,4.13644527750021,0.000000000000000E+000,0.135580301152901,0.135580301152901,0.135580301152901,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.431621795628688 
 04/10  01:00:00,0.703962912377388,4.94122898563011,0.000000000000000E+000,4.58552515024538,0.000000000000000E+000,0.150218302064461,0.150218302064461,0.150218302064461,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332726780435948 
 04/10  02:00:00,0.659412989501425,5.26553625244658,0.000000000000000E+000,4.93330985742284,0.000000000000000E+000,0.161545393072165,0.161545393072165,0.161545393072165,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309515740712069 
 04/10  03:00:00,0.657637685891975,5.58764743345357,0.000000000000000E+000,5.24966383143795,0.000000000000000E+000,0.171882757046436,0.171882757046436,0.171882757046436,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315592628468426 
 04/10  04:00:00,0.664156393821729,5.92655898535476,0.000000000000000E+000,5.52404091178508,0.000000000000000E+000,0.180858346628593,0.180858346628593,0.180858346628593,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380972922045249 
 04/10  05:00:00,0.723801433528189,6.40268916524832,0.000000000000000E+000,5.71160340557879,0.000000000000000E+000,0.186976669562143,0.186976669562143,0.186976669562143,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667043102172408 
 04/10  06:00:00,0.885876181471961,6.97552873766786,0.000000000000000E+000,5.74577933311734,0.000000000000000E+000,0.188051148355583,0.188051148355583,0.188051148355583,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20197047811823 
 04/10  07:00:00,1.09891870980086,6.46158993492690,0.000000000000000E+000,5.08136699046759,0.000000000000000E+000,0.165995003146450,0.165995003146450,0.165995003146450,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35070575387003 
 04/10  08:00:00,1.01716380758164,6.05572544979696,0.000000000000000E+000,4.71704132098432,0.000000000000000E+000,0.154122316579214,0.154122316579214,0.154122316579214,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31372904913349 
 04/10  09:00:00,0.903112120367227,5.56867400309314,0.000000000000000E+000,4.34999726382047,0.000000000000000E+000,0.142107939881962,0.142107939881962,0.142107939881962,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19743794848088 
 04/10  10:00:00,0.893486702711293,5.05666184750155,0.000000000000000E+000,3.97637672248150,0.000000000000000E+000,0.129868615958485,0.129868615958485,0.129868615958485,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05854683303372 
 04/10  11:00:00,0.877058835383129,3.97047084576322,0.000000000000000E+000,3.01489683734899,0.000000000000000E+000,9.816406783691173E-002,9.816406783691173E-002,9.816406783691173E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.933829056411989 
 04/10  12:00:00,0.838645786575220,3.15762883873322,0.000000000000000E+000,2.29879772275660,0.000000000000000E+000,7.476271324172219E-002,7.476271324172219E-002,7.476271324172219E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.837452464850372 
 04/10  13:00:00,0.796846850781085,2.48413359946920,0.000000000000000E+000,1.68211307142262,0.000000000000000E+000,5.463358602353219E-002,5.463358602353219E-002,5.463358602353219E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.779902615152410 
 04/10  14:00:00,0.777397071979607,2.04466080853414,0.000000000000000E+000,1.29851594260153,0.000000000000000E+000,4.217094848405985E-002,4.217094848405985E-002,4.217094848405985E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.722781530060053 
 04/10  15:00:00,0.795666459032186,1.77400711820901,0.000000000000000E+000,1.01901418919277,0.000000000000000E+000,3.309596824766452E-002,3.309596824766452E-002,3.309596824766452E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.730330890037883 
 04/10  16:00:00,0.907194093368389,1.68846355241928,0.000000000000000E+000,0.859402053623521,0.000000000000000E+000,2.791366256158552E-002,2.791366256158552E-002,2.791366256158552E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.799890629034702 
 04/10  17:00:00,1.11278455745158,1.86424488502199,0.000000000000000E+000,0.881154124368924,0.000000000000000E+000,2.869591915403807E-002,2.869591915403807E-002,2.869591915403807E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.947652815904527 
 04/10  18:00:00,1.24499972872758,2.15486521306725,0.000000000000000E+000,1.03335676090651,0.000000000000000E+000,3.375993849038696E-002,3.375993849038696E-002,3.375993849038696E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08303354014940 
 04/10  19:00:00,1.37737114360841,2.64991693528703,0.000000000000000E+000,1.50553394195358,0.000000000000000E+000,4.936029682690948E-002,4.936029682690948E-002,4.936029682690948E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10466931835966 
 04/10  20:00:00,1.64230602539130,3.11876305594934,0.000000000000000E+000,2.05333259756623,0.000000000000000E+000,6.739347618924198E-002,6.739347618924198E-002,6.739347618924198E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02435148014423 
 04/10  21:00:00,1.68755740257690,3.65229252231146,0.000000000000000E+000,2.68591080977697,0.000000000000000E+000,8.814021944400970E-002,8.814021944400970E-002,8.814021944400970E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.926261776589128 
 04/10  22:00:00,1.40287795648321,4.38009528270123,0.000000000000000E+000,3.57724659107593,0.000000000000000E+000,0.117406733017913,0.117406733017913,0.117406733017913,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.768130028596892 
 04/10  23:00:00,1.13254201622874,5.26339078235876,0.000000000000000E+000,4.63659157195001,0.000000000000000E+000,0.152154111801550,0.152154111801550,0.152154111801550,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.596629338258611 
 04/10  24:00:00,0.855892055846555,6.06617589127402,0.000000000000000E+000,5.62606894659636,0.000000000000000E+000,0.184503550603453,0.184503550603453,0.184503550603453,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415151864998515 
 04/11  01:00:00,0.766148191549980,6.83478158102692,0.000000000000000E+000,6.47982118817450,0.000000000000000E+000,0.212403581237053,0.212403581237053,0.212403581237053,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331983337903655 
 04/11  02:00:00,0.734545473172778,7.55284170269483,0.000000000000000E+000,7.22176573710583,0.000000000000000E+000,0.236677876743517,0.236677876743517,0.236677876743517,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308365311277288 
 04/11  03:00:00,0.735927365109143,7.97305059173737,0.000000000000000E+000,7.63650030196533,0.000000000000000E+000,0.250172436263605,0.250172436263605,0.250172436263605,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314159316224841 
 04/11  04:00:00,0.742558713410340,8.31536012304414,0.000000000000000E+000,7.91463702491253,0.000000000000000E+000,0.259260666217205,0.259260666217205,0.259260666217205,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.379177946607179 
 04/11  05:00:00,0.799233575814407,8.70019930054751,0.000000000000000E+000,8.01161052365315,0.000000000000000E+000,0.262408811848362,0.262408811848362,0.262408811848362,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.664546119397226 
 04/11  06:00:00,0.955344161094487,9.08910787048873,0.000000000000000E+000,7.86333886233464,0.000000000000000E+000,0.257519127978108,0.257519127978108,0.257519127978108,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19799008172180 
 04/11  07:00:00,1.18185187173343,8.98160920824526,0.000000000000000E+000,7.60534042818064,0.000000000000000E+000,0.248928165079013,0.248928165079013,0.248928165079013,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34675158947535 
 04/11  08:00:00,1.10821541209490,8.82382315427015,0.000000000000000E+000,7.48922541569409,0.000000000000000E+000,0.245173921092473,0.245173921092473,0.245173921092473,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30964265889690 
 04/11  09:00:00,0.990711738577051,8.23615554570800,0.000000000000000E+000,7.02173003828954,0.000000000000000E+000,0.229707558091784,0.229707558091784,0.229707558091784,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19318671662668 
 04/11  10:00:00,0.996981731698006,8.20248437732378,0.000000000000000E+000,7.12613256481877,0.000000000000000E+000,0.233363644945198,0.233363644945198,0.233363644945198,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05461352051869 
 04/11  11:00:00,0.967242298546661,6.72123806780901,0.000000000000000E+000,5.76990746268500,0.000000000000000E+000,0.188347531000444,0.188347531000444,0.188347531000444,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.929585653121755 
 04/11  12:00:00,0.923487613699753,5.74455408076962,0.000000000000000E+000,4.88963212099512,0.000000000000000E+000,0.159604540366252,0.159604540366252,0.159604540366252,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.833543308648233 
 04/11  13:00:00,0.878326977915426,4.96973593506482,0.000000000000000E+000,4.17138070383409,0.000000000000000E+000,0.136113713157874,0.136113713157874,0.136113713157874,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.776237318336550 
 04/11  14:00:00,0.851671968606799,4.31309537525196,0.000000000000000E+000,3.57013052309013,0.000000000000000E+000,0.116445845111252,0.116445845111252,0.116445845111252,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.719601516289275 
 04/11  15:00:00,0.859886576128455,3.73804914939907,0.000000000000000E+000,2.98600807216302,0.000000000000000E+000,9.731608534393182E-002,9.731608534393182E-002,9.731608534393182E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727379038257693 
 04/11  16:00:00,0.962685966929163,3.38534301027985,0.000000000000000E+000,2.55957768674186,0.000000000000000E+000,8.340553612236051E-002,8.340553612236051E-002,8.340553612236051E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.796594453776914 
 04/11  17:00:00,1.17283349113022,3.69696923576605,0.000000000000000E+000,2.71746932319986,0.000000000000000E+000,8.874485283268602E-002,8.874485283268602E-002,8.874485283268602E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944061967817662 
 04/11  18:00:00,1.28637379821103,3.42178827666726,0.000000000000000E+000,2.30431825888650,0.000000000000000E+000,7.513400797383300E-002,7.513400797383300E-002,7.513400797383300E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07899510576944 
 04/11  19:00:00,1.40658832508838,3.54659386816569,0.000000000000000E+000,2.40582457162048,0.000000000000000E+000,7.857747830687846E-002,7.857747830687846E-002,7.857747830687846E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10105562157142 
 04/11  20:00:00,1.66183206019703,3.71996169718264,0.000000000000000E+000,2.65750896770507,0.000000000000000E+000,8.691951099496927E-002,8.691951099496927E-002,8.691951099496927E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02137375123870 
 04/11  21:00:00,1.69921806765387,4.01243146911363,0.000000000000000E+000,3.04866226855506,0.000000000000000E+000,9.980088452098068E-002,9.980088452098068E-002,9.980088452098068E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923649264613209 
 04/11  22:00:00,1.40651479185538,4.49462085860942,0.000000000000000E+000,3.69392383315531,0.000000000000000E+000,0.121043568390081,0.121043568390081,0.121043568390081,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.765978362425708 
 04/11  23:00:00,1.12574648630908,5.05975485361409,0.000000000000000E+000,4.43464501961168,0.000000000000000E+000,0.145358581881893,0.145358581881893,0.145358581881893,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.594939961852283 
 04/11  24:00:00,0.838959830898861,5.55293704296941,0.000000000000000E+000,5.11351315645942,0.000000000000000E+000,0.167571325655759,0.167571325655759,0.167571325655759,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414468806830830 
