Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/11  10:00:00,1.00638352203177,8.70520916081753,0.000000000000000E+000,7.32050498736803,0.000000000000000E+000,0.201557548545485,0.201557548545485,0.201557548545485,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36342336724569 
 03/11  11:00:00,1.04044662563127,9.41345359198282,0.000000000000000E+000,8.19025567180638,0.000000000000000E+000,0.225504641827117,0.225504641827117,0.225504641827117,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20141662464516 
 03/11  12:00:00,1.01904257176413,7.87373918397497,0.000000000000000E+000,6.79965621869065,0.000000000000000E+000,0.187216871070544,0.187216871070544,0.187216871070544,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05229499656196 
 03/11  13:00:00,0.982100049999789,7.13340881952057,0.000000000000000E+000,6.17214741249448,0.000000000000000E+000,0.169939492408026,0.169939492408026,0.169939492408026,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.939840463810567 
 03/11  14:00:00,0.946685863743041,6.71891504207315,0.000000000000000E+000,5.82741415920890,0.000000000000000E+000,0.160447853572420,0.160447853572420,0.160447853572420,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.869339215444046 
 03/11  15:00:00,0.929336674589992,6.43865357553110,0.000000000000000E+000,5.61222815750291,0.000000000000000E+000,0.154523076106930,0.154523076106930,0.154523076106930,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.803015863884858 
 03/11  16:00:00,0.964284173122752,6.35334450327087,0.000000000000000E+000,5.51816899680814,0.000000000000000E+000,0.151933318449419,0.151933318449419,0.151933318449419,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.810464680068009 
 03/11  17:00:00,1.12187384999364,6.37217588118743,0.000000000000000E+000,5.44719196196200,0.000000000000000E+000,0.149979087536210,0.149979087536210,0.149979087536210,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.895755342501440 
 03/11  18:00:00,1.46515036183742,7.58303150455129,0.000000000000000E+000,6.48360066178141,0.000000000000000E+000,0.178514823416081,0.178514823416081,0.178514823416081,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06392279328397 
 03/11  19:00:00,1.73022794038496,6.73259203753524,0.000000000000000E+000,5.46613003361236,0.000000000000000E+000,0.150500514856130,0.150500514856130,0.150500514856130,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22791097932597 
 03/11  20:00:00,1.90457365486839,6.55191227979555,0.000000000000000E+000,5.24947167861865,0.000000000000000E+000,0.144535198668274,0.144535198668274,0.144535198668274,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26264836304786 
 03/11  21:00:00,1.95095943076429,6.51655609788412,0.000000000000000E+000,5.30194420894586,0.000000000000000E+000,0.145979939788863,0.145979939788863,0.145979939788863,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17345164664750 
 03/11  22:00:00,1.78752733154295,6.60897068057526,0.000000000000000E+000,5.51542253996928,0.000000000000000E+000,0.151857699471140,0.151857699471140,0.151857699471140,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05334883782395 
 03/11  23:00:00,1.47683462819040,6.75741744517538,0.000000000000000E+000,5.85549003242050,0.000000000000000E+000,0.161220874584982,0.161220874584982,0.161220874584982,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.867140067900502 
 03/11  24:00:00,1.17394101802762,6.92130078930203,0.000000000000000E+000,6.23185745688306,0.000000000000000E+000,0.171583506064362,0.171583506064362,0.171583506064362,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.659213777040047 
 03/12  01:00:00,0.861852911284202,7.08706555135199,0.000000000000000E+000,6.62104545789171,0.000000000000000E+000,0.182299130128819,0.182299130128819,0.182299130128819,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.441015646660077 
 03/12  02:00:00,0.744503696513139,7.26313855596156,0.000000000000000E+000,6.89356457013063,0.000000000000000E+000,0.189802476453895,0.189802476453895,0.189802476453895,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.346551476767504 
 03/12  03:00:00,0.696245142215954,7.44370845281128,0.000000000000000E+000,7.10123857964168,0.000000000000000E+000,0.195520424099022,0.195520424099022,0.195520424099022,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.319714291747487 
 03/12  04:00:00,0.687370097084063,7.61352379155138,0.000000000000000E+000,7.26443083417971,0.000000000000000E+000,0.200013642916994,0.200013642916994,0.200013642916994,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.326657689119139 
 03/12  05:00:00,0.690153642783359,7.83229994283777,0.000000000000000E+000,7.40760587453793,0.000000000000000E+000,0.203955722076464,0.203955722076464,0.203955722076464,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.403106295308503 
 03/12  06:00:00,0.745945168762127,8.14983508937561,0.000000000000000E+000,7.39446132289463,0.000000000000000E+000,0.203593809392773,0.203593809392773,0.203593809392773,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.731283546852269 
 03/12  07:00:00,0.902721489562478,8.59130303802099,0.000000000000000E+000,7.21559143029439,0.000000000000000E+000,0.198668933701367,0.198668933701367,0.198668933701367,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.34787772792849 
 03/12  08:00:00,1.12491572943613,8.49179814020311,0.000000000000000E+000,6.93548095257285,0.000000000000000E+000,0.190956572148595,0.190956572148595,0.190956572148595,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52674160497254 
 03/12  09:00:00,1.06230777320256,8.27542666842045,0.000000000000000E+000,6.75660221858445,0.000000000000000E+000,0.186031453024732,0.186031453024732,0.186031453024732,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49382000303583 
 03/12  10:00:00,0.993781553567640,8.24658856033443,0.000000000000000E+000,6.86280556773301,0.000000000000000E+000,0.188955580081354,0.188955580081354,0.188955580081354,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36250218639759 
 03/12  11:00:00,1.01939169245277,8.64787579238979,0.000000000000000E+000,7.42554730710284,0.000000000000000E+000,0.204449708648622,0.204449708648622,0.204449708648622,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20054718975565 
 03/12  12:00:00,1.00381492621684,7.32035579672348,0.000000000000000E+000,6.24659305643609,0.000000000000000E+000,0.171989225523249,0.171989225523249,0.171989225523249,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05197477156506 
 03/12  13:00:00,0.978440030873332,6.99952068423765,0.000000000000000E+000,6.03921670132816,0.000000000000000E+000,0.166279473281569,0.166279473281569,0.166279473281569,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.938883039693953 
 03/12  14:00:00,0.939689047440464,6.46403261107073,0.000000000000000E+000,5.57329205359530,0.000000000000000E+000,0.153451037269845,0.153451037269845,0.153451037269845,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.868578890055264 
 03/12  15:00:00,0.922594710827275,6.19335660936474,0.000000000000000E+000,5.36736221372761,0.000000000000000E+000,0.147781112344213,0.147781112344213,0.147781112344213,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.802584841493801 
 03/12  16:00:00,0.955137191767712,6.02051139522071,0.000000000000000E+000,5.18595359176797,0.000000000000000E+000,0.142786337094378,0.142786337094378,0.142786337094378,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.809846977058005 
 03/12  17:00:00,1.11076148775095,5.96776187499457,0.000000000000000E+000,5.04359455860947,0.000000000000000E+000,0.138866725293519,0.138866725293519,0.138866725293519,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.894938739661119 
 03/12  18:00:00,1.44539630144258,6.86467448197636,0.000000000000000E+000,5.76613957592914,0.000000000000000E+000,0.158760763021246,0.158760763021246,0.158760763021246,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06302685656130 
 03/12  19:00:00,1.71059785903314,6.01892813606996,0.000000000000000E+000,4.75317182651267,0.000000000000000E+000,0.130870433504316,0.130870433504316,0.130870433504316,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22720528496036 
 03/12  20:00:00,1.88181560166301,5.72438527674672,0.000000000000000E+000,4.42290654526093,0.000000000000000E+000,0.121777145462897,0.121777145462897,0.121777145462897,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26168649335674 
 03/12  21:00:00,1.92483153318954,5.56735665527559,0.000000000000000E+000,4.35298741776776,0.000000000000000E+000,0.119852042214107,0.119852042214107,0.119852042214107,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17320899521707 
 03/12  22:00:00,1.75801879126138,5.53693962879244,0.000000000000000E+000,4.44368189884690,0.000000000000000E+000,0.122349159189570,0.122349159189570,0.122349159189570,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05305842716349 
 03/12  23:00:00,1.44468215975673,5.58968678296099,0.000000000000000E+000,4.68772277575664,0.000000000000000E+000,0.129068406151315,0.129068406151315,0.129068406151315,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.867176662349969 
 03/12  24:00:00,1.14058432505698,5.71044600169053,0.000000000000000E+000,5.02035315443550,0.000000000000000E+000,0.138226813093726,0.138226813093726,0.138226813093726,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.659863291876128 
 03/13  01:00:00,0.821322182770826,5.83774411434922,0.000000000000000E+000,5.38773673901489,0.000000000000000E+000,0.148342089951190,0.148342089951190,0.148342089951190,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.425002928534168 
 03/13  02:00:00,0.705767341527002,5.99155688588817,0.000000000000000E+000,5.63002743563901,0.000000000000000E+000,0.155013148700718,0.155013148700718,0.155013148700718,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338506941185750 
 03/13  03:00:00,0.657324120730820,6.11943186344913,0.000000000000000E+000,5.78247907600950,0.000000000000000E+000,0.159210643130109,0.159210643130109,0.159210643130109,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314197206017544 
 03/13  04:00:00,0.647649382205325,6.21452158710132,0.000000000000000E+000,5.87137839158568,0.000000000000000E+000,0.161658333302553,0.161658333302553,0.161658333302553,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320707927263120 
 03/13  05:00:00,0.647107782042628,6.35256162877093,0.000000000000000E+000,5.94120971759678,0.000000000000000E+000,0.163581019088132,0.163581019088132,0.163581019088132,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.389764138182800 
 03/13  06:00:00,0.701087872985919,6.62903062665868,0.000000000000000E+000,5.91404951495349,0.000000000000000E+000,0.162833209494091,0.162833209494091,0.162833209494091,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.690890892076516 
 03/13  07:00:00,0.855352182647113,7.16266552277078,0.000000000000000E+000,5.88106899710191,0.000000000000000E+000,0.161925147503915,0.161925147503915,0.161925147503915,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25376264587074 
 03/13  08:00:00,1.06709996069815,7.04520249530396,0.000000000000000E+000,5.60420536438426,0.000000000000000E+000,0.154302182259269,0.154302182259269,0.154302182259269,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41142154826198 
 03/13  09:00:00,0.996761344507590,6.95186232610694,0.000000000000000E+000,5.55409034547053,0.000000000000000E+000,0.152922351171797,0.152922351171797,0.152922351171797,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37276753383625 
 03/13  10:00:00,0.911026622854268,6.76456663891354,0.000000000000000E+000,5.49268803453533,0.000000000000000E+000,0.151231743858712,0.151231743858712,0.151231743858712,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25059779817437 
 03/13  11:00:00,0.934930567173833,7.33348011879337,0.000000000000000E+000,6.20720901127135,0.000000000000000E+000,0.170904853391967,0.170904853391967,0.170904853391967,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10448981199071 
 03/13  12:00:00,0.923798060017451,6.24081107919126,0.000000000000000E+000,5.24678264841437,0.000000000000000E+000,0.144461160833879,0.144461160833879,0.144461160833879,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.972240462054545 
 03/13  13:00:00,0.900111881565812,5.82218085515390,0.000000000000000E+000,4.93082715708576,0.000000000000000E+000,0.135761868313545,0.135761868313545,0.135761868313545,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.869932754852605 
 03/13  14:00:00,0.875071995673092,5.64084825509088,0.000000000000000E+000,4.80952614078131,0.000000000000000E+000,0.132422052887616,0.132422052887616,0.132422052887616,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809160446889406 
 03/13  15:00:00,0.857628127108708,5.20100202065620,0.000000000000000E+000,4.42882616726463,0.000000000000000E+000,0.121940132101310,0.121940132101310,0.121940132101310,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.748766299248271 
 03/13  16:00:00,0.896897809111418,5.19753469426946,0.000000000000000E+000,4.41668903348407,0.000000000000000E+000,0.121605956940525,0.121605956940525,0.121605956940525,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.756134834390645 
 03/13  17:00:00,1.06406080662300,5.51065971105160,0.000000000000000E+000,4.65196917746356,0.000000000000000E+000,0.128083992147627,0.128083992147627,0.128083992147627,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.829461956864060 
 03/13  18:00:00,1.41429602492326,6.94009709464304,0.000000000000000E+000,5.92055929052117,0.000000000000000E+000,0.163012444998646,0.163012444998646,0.163012444998646,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.984029754635960 
 03/13  19:00:00,1.69061649370653,6.43649773376562,0.000000000000000E+000,5.27359566173782,0.000000000000000E+000,0.145199411165505,0.145199411165505,0.145199411165505,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12435104743087 
 03/13  20:00:00,1.87223371616540,6.50547082731705,0.000000000000000E+000,5.31865495629984,0.000000000000000E+000,0.146440041554635,0.146440041554635,0.146440041554635,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14702363288820 
 03/13  21:00:00,1.92415181471015,6.69851189691898,0.000000000000000E+000,5.59423705457773,0.000000000000000E+000,0.154027721946597,0.154027721946597,0.154027721946597,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06311460005048 
 03/13  22:00:00,1.76568988117852,7.01616969166690,0.000000000000000E+000,6.01552398807923,0.000000000000000E+000,0.165627135060492,0.165627135060492,0.165627135060492,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.960446400805625 
 03/13  23:00:00,1.46604022269427,7.32000457921465,0.000000000000000E+000,6.49104184554354,0.000000000000000E+000,0.178719703647699,0.178719703647699,0.178719703647699,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.794175388816736 
 03/13  24:00:00,1.17901729815601,7.62469450334944,0.000000000000000E+000,6.98044732028864,0.000000000000000E+000,0.192194643956404,0.192194643956404,0.192194643956404,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.614017627681879 
 03/14  01:00:00,0.878106931591747,7.89856077945562,0.000000000000000E+000,7.45014045423060,0.000000000000000E+000,0.205126838772110,0.205126838772110,0.205126838772110,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423415878424851 
 03/14  02:00:00,0.764321449688698,8.11689619607609,0.000000000000000E+000,7.75669370997039,0.000000000000000E+000,0.213567256862415,0.213567256862415,0.213567256862415,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337179977042263 
 03/14  03:00:00,0.717098594792556,8.28904832781894,0.000000000000000E+000,7.95346864521174,0.000000000000000E+000,0.218985117191843,0.218985117191843,0.218985117191843,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312824101185078 
 03/14  04:00:00,0.708209743863778,8.41263803046823,0.000000000000000E+000,8.07091114417553,0.000000000000000E+000,0.222218694961006,0.222218694961006,0.222218694961006,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319291618040187 
 03/14  05:00:00,0.707567253052075,8.54692830321795,0.000000000000000E+000,8.13707815443882,0.000000000000000E+000,0.224040490097580,0.224040490097580,0.224040490097580,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388262375787774 
 03/14  06:00:00,0.761234790719420,8.81162571377515,0.000000000000000E+000,8.09856611788066,0.000000000000000E+000,0.222980127227593,0.222980127227593,0.222980127227593,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.688969376265807 
 03/14  07:00:00,0.910537640032254,9.16433799306258,0.000000000000000E+000,7.88538696451827,0.000000000000000E+000,0.217110604889057,0.217110604889057,0.217110604889057,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25111714874620 
 03/14  08:00:00,1.14162873368417,9.74917051448334,0.000000000000000E+000,8.31106629955511,0.000000000000000E+000,0.228830955245288,0.228830955245288,0.228830955245288,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40852863227053 
 03/14  09:00:00,1.05823729283658,9.18159461511579,0.000000000000000E+000,7.78687690986960,0.000000000000000E+000,0.214398299500790,0.214398299500790,0.214398299500790,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36971325844602 
 03/14  10:00:00,0.972869596572727,9.00783372268827,0.000000000000000E+000,7.73880484239825,0.000000000000000E+000,0.213074717577172,0.213074717577172,0.213074717577172,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24774807408619 
 03/14  11:00:00,1.00620272129650,9.91935373069641,0.000000000000000E+000,8.79579060238805,0.000000000000000E+000,0.242177007514635,0.242177007514635,0.242177007514635,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10178183277707 
 03/14  12:00:00,0.991732533635645,8.70573701545654,0.000000000000000E+000,7.71414076288359,0.000000000000000E+000,0.212395634452075,0.212395634452075,0.212395634452075,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.969808283850626 
 03/14  13:00:00,0.972711803948493,8.45553406431231,0.000000000000000E+000,7.56763286205800,0.000000000000000E+000,0.208361790696228,0.208361790696228,0.208361790696228,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.866480259038780 
 03/14  14:00:00,0.948557946299319,8.30666080486308,0.000000000000000E+000,7.47851210505234,0.000000000000000E+000,0.205908003513843,0.205908003513843,0.205908003513843,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.805987032390579 
 03/14  15:00:00,0.940937973052090,8.22393486000568,0.000000000000000E+000,7.45461283279233,0.000000000000000E+000,0.205249978044691,0.205249978044691,0.205249978044691,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.745912473070026 
 03/14  16:00:00,0.982621454377254,8.30806511887831,0.000000000000000E+000,7.53014410987541,0.000000000000000E+000,0.207329602206363,0.207329602206363,0.207329602206363,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.753210182608161 
 03/14  17:00:00,1.14172723276533,8.32781582866505,0.000000000000000E+000,7.47278866067776,0.000000000000000E+000,0.205750418289960,0.205750418289960,0.205750418289960,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.825798591263303 
 03/14  18:00:00,1.48890995827417,9.64625074833218,0.000000000000000E+000,8.63051322260736,0.000000000000000E+000,0.237626378349557,0.237626378349557,0.237626378349557,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.980229476238915 
 03/14  19:00:00,1.75089692190133,8.62207806876127,0.000000000000000E+000,7.46296132144736,0.000000000000000E+000,0.205479839360307,0.205479839360307,0.205479839360307,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12056572271699 
 03/14  20:00:00,1.92327057301597,8.35534255037511,0.000000000000000E+000,7.17229709379511,0.000000000000000E+000,0.197476898405202,0.197476898405202,0.197476898405202,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14325321845097 
 03/14  21:00:00,1.96710394714412,8.25530466541753,0.000000000000000E+000,7.15424461554511,0.000000000000000E+000,0.196979854380572,0.196979854380572,0.196979854380572,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05989980758166 
 03/14  22:00:00,1.80090936202640,8.29262011819615,0.000000000000000E+000,7.29468414387606,0.000000000000000E+000,0.200846615908379,0.200846615908379,0.200846615908379,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.957736671538058 
 03/14  23:00:00,1.49576678470201,8.39742334234080,0.000000000000000E+000,7.57070096526065,0.000000000000000E+000,0.208446265655438,0.208446265655438,0.208446265655438,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.791935032225788 
 03/14  24:00:00,1.20364673867446,8.51744763693666,0.000000000000000E+000,7.87498063572389,0.000000000000000E+000,0.216824084474854,0.216824084474854,0.216824084474854,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612237445833859 
 03/15  01:00:00,0.898756369823126,8.64753149405233,0.000000000000000E+000,8.20012137357605,0.000000000000000E+000,0.225776277003489,0.225776277003489,0.225776277003489,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422405673676080 
 03/15  02:00:00,0.783148675915448,8.79963974189983,0.000000000000000E+000,8.44049247853953,0.000000000000000E+000,0.232394483089163,0.232394483089163,0.232394483089163,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336124754296874 
 03/15  03:00:00,0.735806938724230,8.96773818699142,0.000000000000000E+000,8.63294964726569,0.000000000000000E+000,0.237693461123518,0.237693461123518,0.237693461123518,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312032958303609 
 03/15  04:00:00,0.727650222139634,9.11805651892191,0.000000000000000E+000,8.77698302886670,0.000000000000000E+000,0.241659173236864,0.241659173236864,0.241659173236864,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318638221802699 
 03/15  05:00:00,0.729183479338547,9.33128970943863,0.000000000000000E+000,8.92217250332390,0.000000000000000E+000,0.245656716384051,0.245656716384051,0.245656716384051,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387529433123376 
 03/15  06:00:00,0.786091865161550,9.71333154698713,0.000000000000000E+000,9.00136702381611,0.000000000000000E+000,0.247837201669723,0.247837201669723,0.247837201669723,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687874303542366 
 03/15  07:00:00,0.939243413496794,10.2050953941384,0.000000000000000E+000,8.92797137442936,0.000000000000000E+000,0.245816378353596,0.245816378353596,0.245816378353596,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24929013991091 
 03/15  08:00:00,1.15179820305253,10.1164067867971,0.000000000000000E+000,8.68041813860676,0.000000000000000E+000,0.239000424613656,0.239000424613656,0.239000424613656,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40641306553261 
 03/15  09:00:00,1.07497198716246,9.78735794342754,0.000000000000000E+000,8.39467559644194,0.000000000000000E+000,0.231132993826671,0.231132993826671,0.231132993826671,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36767790018541 
 03/15  10:00:00,0.982121862362642,9.34188198665925,0.000000000000000E+000,8.07484414406812,0.000000000000000E+000,0.222326983367085,0.222326983367085,0.222326983367085,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24575703638729 
 03/15  11:00:00,1.00802227390127,9.98375113235129,0.000000000000000E+000,8.86187616462132,0.000000000000000E+000,0.243996560119404,0.243996560119404,0.243996560119404,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10009367219866 
 03/15  12:00:00,0.986504915098665,8.51407460750760,0.000000000000000E+000,7.52427534802716,0.000000000000000E+000,0.207168015915093,0.207168015915093,0.207168015915093,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.968011290758096 
 03/15  13:00:00,0.957359211427701,7.89794336846120,0.000000000000000E+000,7.01003166612899,0.000000000000000E+000,0.193009198175435,0.193009198175435,0.193009198175435,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.866490759116700 
 03/15  14:00:00,0.920294215490267,7.27957271143204,0.000000000000000E+000,6.45198254144932,0.000000000000000E+000,0.177644272704792,0.177644272704792,0.177644272704792,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.805428502562562 
 03/15  15:00:00,0.900728743833730,6.76327503321425,0.000000000000000E+000,5.99422662966886,0.000000000000000E+000,0.165040748826333,0.165040748826333,0.165040748826333,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.745638849402055 
 03/15  16:00:00,0.931745419427197,6.46055356961550,0.000000000000000E+000,5.68234297180307,0.000000000000000E+000,0.156453567256304,0.156453567256304,0.156453567256304,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.753499771417690 
 03/15  17:00:00,1.09437660132426,6.60845286590998,0.000000000000000E+000,5.75302903807452,0.000000000000000E+000,0.158399786848885,0.158399786848885,0.158399786848885,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.826195251111458 
 03/15  18:00:00,1.43606449654438,7.72737349655074,0.000000000000000E+000,6.71118314073061,0.000000000000000E+000,0.184780916619769,0.184780916619769,0.184780916619769,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.980682306334206 
 03/15  19:00:00,1.70272833082162,6.87311856671693,0.000000000000000E+000,5.71349366926492,0.000000000000000E+000,0.157311248280595,0.157311248280595,0.157311248280595,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12107387285509 
 03/15  20:00:00,1.88069238262384,6.80968883267129,0.000000000000000E+000,5.62587098686927,0.000000000000000E+000,0.154898708013069,0.154898708013069,0.154898708013069,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14402560767299 
 03/15  21:00:00,1.93179136708601,6.97365386651141,0.000000000000000E+000,5.87170312653752,0.000000000000000E+000,0.161667274322460,0.161667274322460,0.161667274322460,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06079049768313 
