Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/17  24:00:00,0.912662162028862,0.512372861654936,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249294437824681,5.113273651465648E-002,0.135829910826043,0.461330064803482,0.480594215851112 
 02/18  01:00:00,0.642568168262062,0.376620370543353,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126999015591141,2.604875153468456E-002,9.285515666593923E-002,0.381590232410297,0.350334590007606 
 02/18  02:00:00,0.538374697399122,0.488287104913966,0.000000000000000E+000,0.184013691566757,0.000000000000000E+000,5.160715327881181E-003,5.160715327881181E-003,5.160715327881181E-003,7.525869068316439E-002,1.543629215412384E-002,7.609989808520642E-002,0.351344089088744,0.280071133430389 
 02/18  03:00:00,0.499131239954881,0.711615648358974,0.000000000000000E+000,0.426331377853932,0.000000000000000E+000,1.219040783632083E-002,1.219040783632083E-002,1.219040783632083E-002,5.174035150712198E-002,1.061245528875244E-002,6.224247883004267E-002,0.347270534432644,0.261362596732186 
 02/18  04:00:00,0.505284499310415,1.37645141898300,0.000000000000000E+000,1.08592333704634,0.000000000000000E+000,3.157950587150504E-002,3.157950587150504E-002,3.157950587150504E-002,5.174035150712198E-002,1.061245528875244E-002,5.389490573771482E-002,0.342382268845321,0.266943135536555 
 02/18  05:00:00,0.520681578957719,1.99543913474822,0.000000000000000E+000,1.64747876913902,0.000000000000000E+000,4.806241899013665E-002,4.806241899013665E-002,4.806241899013665E-002,5.174035150712198E-002,1.061245528875244E-002,6.574260829950677E-002,0.329448732812200,0.325266343716181 
 02/18  06:00:00,0.582058827672312,2.37384426193058,0.000000000000000E+000,1.77131420318240,0.000000000000000E+000,5.132632934190034E-002,5.132632934190034E-002,5.132632934190034E-002,5.644401801237328E-002,1.157722457133725E-002,7.999793597354952E-002,0.367638307713150,0.577205354255508 
 02/18  07:00:00,0.795196803957204,3.99614337078278,0.000000000000000E+000,2.91718414472473,0.000000000000000E+000,8.467760931692436E-002,8.467760931692436E-002,8.467760931692436E-002,0.108184376169282,2.218968531583405E-002,0.140300209330190,0.424769911764971,1.04969902039631 
 02/18  08:00:00,1.04248497668594,3.20637800595099,0.000000000000000E+000,1.99165519262090,0.000000000000000E+000,5.683234402424718E-002,5.683234402424718E-002,5.683234402424718E-002,0.216368752338563,4.437935699230718E-002,0.228479631374793,0.451349855896035,1.18363165257898 
 02/18  09:00:00,0.973736079016304,2.72402208142479,0.000000000000000E+000,1.54181899052679,0.000000000000000E+000,4.362646672746824E-002,4.362646672746824E-002,4.362646672746824E-002,0.192850386563376,3.955551057938315E-002,0.301038470675778,0.381590232410297,1.15591731036226 
 02/18  10:00:00,0.848414278917105,1.79532159174047,0.000000000000000E+000,0.719606393032046,0.000000000000000E+000,2.023254525304339E-002,2.023254525304339E-002,2.023254525304339E-002,9.407333010502388E-002,1.929537201233526E-002,0.374973874529018,0.324764144957683,1.05334387388096 
 02/18  11:00:00,0.840838844290915,1.19946030532045,0.000000000000000E+000,0.247706530010590,0.000000000000000E+000,6.961466075385043E-003,6.961466075385043E-003,6.961466075385043E-003,7.525869068316439E-002,1.543629215412384E-002,0.395705323380369,0.332402059937874,0.928856313962473 
 02/18  12:00:00,0.851794867542843,0.835117051920824,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.413520973841281,0.332503898804276,0.812212575419835 
 02/18  13:00:00,0.832237338880758,0.745226384174980,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.399564582831336,0.326902761152136,0.722707741121939 
 02/18  14:00:00,0.805320758079835,0.689228467245527,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.361343887859729,0.338206875322817,0.665931142142988 
 02/18  15:00:00,0.800366207230623,0.636251038870063,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.996235053862925E-002,1.640107234819738E-002,0.331677028943703,0.357250743340091,0.611641880044496 
 02/18  16:00:00,0.845383680216742,0.642476471535613,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.407333010502388E-002,1.929537201233526E-002,0.339830643750797,0.377109322288586,0.616499357758228 
 02/18  17:00:00,1.02639252004701,0.711173993371859,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.145813721510864,2.990783139289597E-002,0.389541720240152,0.446054234843102,0.680447620607897 
 02/18  18:00:00,1.37738137920953,0.846745171996459,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.282220056812934,5.788611603700578E-002,0.480315586171698,0.541884608127887,0.809417539695764 
 02/18  19:00:00,1.64973173326364,0.978556443337356,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.484477829585104,9.937117336517509E-002,0.432484563045918,0.588323131207442,0.938029900995482 
 02/18  20:00:00,1.72005805989800,1.00745684333204,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620884164887173,0.127349458009285,0.349484264583227,0.607265160358315,0.965625482420740 
 02/18  21:00:00,1.65106186338662,0.941567363455277,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.578551159690127,0.118666545377510,0.310627018288144,0.628142127970834,0.898297896056161 
 02/18  22:00:00,1.50058066688620,0.850558356925375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479774169729640,9.840640681046246E-002,0.293847747077229,0.613477331208869,0.808299071644529 
 02/18  23:00:00,1.21083924608620,0.707081228350636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357478813993961,7.332240819112962E-002,0.234077001284697,0.530886010556413,0.670511232638640 
 02/18  24:00:00,0.928197019792508,0.549048241849350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249294437824681,5.113273651465648E-002,0.151364768589688,0.461330064803482,0.517269596045526 
 02/19  01:00:00,0.647046379768704,0.536608008652477,0.000000000000000E+000,0.158050986699153,0.000000000000000E+000,4.478211506641089E-003,4.478211506641089E-003,4.478211506641089E-003,0.126999015591141,2.604875153468456E-002,9.285515666593923E-002,0.381590232410297,0.352271241417579 
 02/19  02:00:00,0.560228695950604,1.23884039723900,0.000000000000000E+000,0.933642069916525,0.000000000000000E+000,2.701471387936467E-002,2.701471387936467E-002,2.701471387936467E-002,7.525869068316439E-002,1.543629215412384E-002,7.609989808520642E-002,0.351344089088744,0.280996047405658 
 02/19  03:00:00,0.534883952293333,1.93541548401844,0.000000000000000E+000,1.65016285041087,0.000000000000000E+000,4.794312017477351E-002,4.794312017477351E-002,4.794312017477351E-002,5.174035150712198E-002,1.061245528875244E-002,6.224247883004267E-002,0.347270534432644,0.261330959834711 
 02/19  04:00:00,0.538330834651979,2.52480144256409,0.000000000000000E+000,2.23434957484758,0.000000000000000E+000,6.462584121306633E-002,6.462584121306633E-002,6.462584121306633E-002,5.174035150712198E-002,1.061245528875244E-002,5.389490573771482E-002,0.342382268845321,0.266866921316401 
 02/19  05:00:00,0.549889201121887,3.03367678832674,0.000000000000000E+000,2.68587224381448,0.000000000000000E+000,7.727004115430708E-002,7.727004115430708E-002,7.727004115430708E-002,5.174035150712198E-002,1.061245528875244E-002,6.574260829950677E-002,0.329448732812200,0.325110522619257 
 02/19  06:00:00,0.617236172022712,3.62529499114620,0.000000000000000E+000,3.02325199316502,0.000000000000000E+000,8.650367369230054E-002,8.650367369230054E-002,8.650367369230054E-002,5.644401801237328E-002,1.157722457133725E-002,7.999793597354952E-002,0.367638307713150,0.576718293488518 
 02/19  07:00:00,0.838183998418257,5.52852471316351,0.000000000000000E+000,4.45067790078756,0.000000000000000E+000,0.127664803777978,0.127664803777978,0.127664803777978,0.108184376169282,2.218968531583405E-002,0.140300209330190,0.424769911764971,1.04858660671420 
 02/19  08:00:00,1.06849100846810,4.17936682657340,0.000000000000000E+000,2.96595103710143,0.000000000000000E+000,8.283837580640539E-002,8.283837580640539E-002,8.283837580640539E-002,0.216368752338563,4.437935699230718E-002,0.228479631374793,0.451349855896035,1.18232462872085 
 02/19  09:00:00,0.987409042082371,3.23678860397209,0.000000000000000E+000,2.05586909118062,0.000000000000000E+000,5.729942979353716E-002,5.729942979353716E-002,5.729942979353716E-002,0.192850386563376,3.955551057938315E-002,0.301038470675778,0.381590232410297,1.15463373225572 
 02/19  10:00:00,0.855273398063749,2.04774223760301,0.000000000000000E+000,0.973185415781665,0.000000000000000E+000,2.709166439968857E-002,2.709166439968857E-002,2.709166439968857E-002,9.407333010502388E-002,1.929537201233526E-002,0.374973874529018,0.324764144957683,1.05218549699389 
 02/19  11:00:00,0.837715625361503,1.08905763621985,0.000000000000000E+000,0.138300036015024,0.000000000000000E+000,3.838247145972371E-003,3.838247145972371E-003,3.838247145972371E-003,7.525869068316439E-002,1.543629215412384E-002,0.395705323380369,0.332402059937874,0.927860138857431 
 02/19  12:00:00,0.851794867542843,0.833767570025042,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.413520973841281,0.332503898804276,0.810863093524050 
 02/19  13:00:00,0.832237338880758,0.743659426538540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.399564582831336,0.326902761152136,0.721140783485499 
 02/19  14:00:00,0.805320758079835,0.687712963225714,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.361343887859729,0.338206875322817,0.664415638123177 
 02/19  15:00:00,0.800366207230623,0.634416820659381,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.996235053862925E-002,1.640107234819738E-002,0.331677028943703,0.357250743340091,0.609807661833817 
 02/19  16:00:00,0.845383680216742,0.640844880320366,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.407333010502388E-002,1.929537201233526E-002,0.339830643750797,0.377109322288586,0.614867766542978 
 02/19  17:00:00,1.02639252004701,0.708350316422136,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.145813721510864,2.990783139289597E-002,0.389541720240152,0.446054234843102,0.677623943658174 
 02/19  18:00:00,1.37738137920953,0.843603504795586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.282220056812934,5.788611603700578E-002,0.480315586171698,0.541884608127887,0.806275872494890 
 02/19  19:00:00,1.64973173326364,0.974593814377239,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.484477829585104,9.937117336517509E-002,0.432484563045918,0.588323131207442,0.934067272035364 
 02/19  20:00:00,1.72005805989800,1.00331410148621,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620884164887173,0.127349458009285,0.349484264583227,0.607265160358315,0.961482740574910 
 02/19  21:00:00,1.65106186338662,0.937292926876678,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.578551159690127,0.118666545377510,0.310627018288144,0.628142127970834,0.894023459477565 
 02/19  22:00:00,1.50058066688620,0.845856519674994,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479774169729640,9.840640681046246E-002,0.293847747077229,0.613477331208869,0.803597234394145 
 02/19  23:00:00,1.21083924608620,0.703254986162683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357478813993961,7.332240819112962E-002,0.234077001284697,0.530886010556413,0.666684990450688 
 02/19  24:00:00,0.928197019792508,0.545411011246182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249294437824681,5.113273651465648E-002,0.151364768589688,0.461330064803482,0.513632365442358 
 02/20  01:00:00,0.635994479926316,0.365287883685109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126999015591141,2.604875153468456E-002,8.628146833019194E-002,0.381590232410297,0.339002103149363 
 02/20  02:00:00,0.543983754044130,0.818434436078689,0.000000000000000E+000,0.519973129891396,0.000000000000000E+000,1.471679920585081E-002,1.471679920585081E-002,1.471679920585081E-002,7.525869068316439E-002,1.543629215412384E-002,7.215287085224550E-002,0.351344089088744,0.274259026270472 
 02/20  03:00:00,0.518887039438180,1.47878409589391,0.000000000000000E+000,1.19852601500697,0.000000000000000E+000,3.455744783584032E-002,3.455744783584032E-002,3.455744783584032E-002,5.174035150712198E-002,1.061245528875244E-002,5.963123831382165E-002,0.347270534432644,0.256336407114091 
 02/20  04:00:00,0.522380505996757,2.01653799657088,0.000000000000000E+000,1.73145764291947,0.000000000000000E+000,5.004091782214445E-002,5.004091782214445E-002,5.004091782214445E-002,5.174035150712198E-002,1.061245528875244E-002,5.252950047341648E-002,0.342382268845321,0.261495407251316 
 02/20  05:00:00,0.523546947978801,2.20335919196148,0.000000000000000E+000,1.86654171751303,0.000000000000000E+000,5.359894576361898E-002,5.359894576361898E-002,5.359894576361898E-002,5.174035150712198E-002,1.061245528875244E-002,6.307145054710674E-002,0.329448732812200,0.314123452555430 
 02/20  06:00:00,0.591036974189696,2.81719300874635,0.000000000000000E+000,2.24691797677203,0.000000000000000E+000,6.440117173681173E-002,6.440117173681173E-002,6.440117173681173E-002,5.644401801237328E-002,1.157722457133725E-002,7.590124009602323E-002,0.367638307713150,0.544950327481663 
 02/20  07:00:00,0.786759115848567,4.02726670858998,0.000000000000000E+000,3.02228073428951,0.000000000000000E+000,8.686544192620212E-002,8.686544192620212E-002,8.686544192620212E-002,0.108184376169282,2.218968531583405E-002,0.129674688612276,0.424769911764971,0.975725768638727 
 02/20  08:00:00,1.02012469032795,3.09526287949996,0.000000000000000E+000,1.97032703190489,0.000000000000000E+000,5.563343651491222E-002,5.563343651491222E-002,5.563343651491222E-002,0.216368752338563,4.437935699230718E-002,0.207318252526134,0.451349855896035,1.09384468684396 
 02/20  09:00:00,0.937431048801017,2.49794631230684,0.000000000000000E+000,1.40930687120288,0.000000000000000E+000,3.975876335421524E-002,3.975876335421524E-002,3.975876335421524E-002,0.192850386563376,3.955551057938315E-002,0.268601143833745,0.381590232410297,1.06235366056822 
 02/20  10:00:00,0.803951826735241,1.72699858312975,0.000000000000000E+000,0.737366495745294,0.000000000000000E+000,2.080118756190924E-002,2.080118756190924E-002,2.080118756190924E-002,9.407333010502388E-002,1.929537201233526E-002,0.329942780038288,0.324764144957683,0.967260762556996 
 02/20  11:00:00,0.789212564433508,1.09978079464770,0.000000000000000E+000,0.221932124504006,0.000000000000000E+000,6.251456240258907E-003,6.251456240258907E-003,6.251456240258907E-003,7.525869068316439E-002,1.543629215412384E-002,0.344789053358086,0.332402059937874,0.854951208796303 
 02/20  12:00:00,0.799306066032825,0.774942167787988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.361032172331260,0.332503898804276,0.752037691286997 
 02/20  13:00:00,0.784426794541264,0.692321275410583,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.351754038491839,0.326902761152136,0.669802632357544 
 02/20  14:00:00,0.761732690694693,0.643414747267391,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.317755820474586,0.338206875322817,0.620117422164852 
 02/20  15:00:00,0.761240603754957,0.596874912913762,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.996235053862925E-002,1.640107234819738E-002,0.292551425468039,0.357250743340091,0.572265754088195 
 02/20  16:00:00,0.808324677714300,0.602814033616969,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.407333010502388E-002,1.929537201233526E-002,0.302771641248355,0.377109322288586,0.576836919839583 
 02/20  17:00:00,0.990474572064957,0.660890959946109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.145813721510864,2.990783139289597E-002,0.353623772258094,0.446054234843102,0.630164587182147 
 02/20  18:00:00,1.34202942071281,0.786191995432474,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.282220056812934,5.788611603700578E-002,0.444963627674976,0.541884608127887,0.748864363131778 
 02/20  19:00:00,1.61542139027584,0.899372723312486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.484477829585104,9.937117336517509E-002,0.398174220058118,0.588323131207442,0.858846180970612 
 02/20  20:00:00,1.68581327830865,0.918425198691754,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620884164887173,0.127349458009285,0.315239482993876,0.607265160358315,0.876593837780451 
 02/20  21:00:00,1.61620646517474,0.855049663709681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.578551159690127,0.118666545377510,0.275771620076267,0.628142127970834,0.811780196310568 
 02/20  22:00:00,1.46497378093241,0.776075140807955,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.479774169729640,9.840640681046246E-002,0.258240861123445,0.613477331208869,0.733815855527106 
 02/20  23:00:00,1.18254601152736,0.644441196631003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357478813993961,7.332240819112962E-002,0.205783766725856,0.530886010556413,0.607871200919010 
 02/20  24:00:00,0.912662162028862,0.503902790235049,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.249294437824681,5.113273651465648E-002,0.135829910826043,0.461330064803482,0.472124144431224 
 02/21  01:00:00,0.635994479926316,0.355195869868802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126999015591141,2.604875153468456E-002,8.628146833019194E-002,0.381590232410297,0.328910089333058 
 02/21  02:00:00,0.529266954838278,0.288518151754840,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,7.215287085224550E-002,0.351344089088744,0.264315871838020 
 02/21  03:00:00,0.484329591602338,0.272731223918222,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.174035150712198E-002,1.061245528875244E-002,5.963123831382165E-002,0.347270534432644,0.248809550145366 
 02/21  04:00:00,0.472339588174613,0.280238636133357,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.174035150712198E-002,1.061245528875244E-002,5.252950047341648E-002,0.342382268845321,0.256653689733257 
 02/21  05:00:00,0.469948002215182,0.334088277511728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.174035150712198E-002,1.061245528875244E-002,6.307145054710674E-002,0.329448732812200,0.311394255618708 
 02/21  06:00:00,0.530265124358491,0.697818364915812,0.000000000000000E+000,0.128142203366585,0.000000000000000E+000,3.629321905607590E-003,3.629321905607590E-003,3.629321905607590E-003,5.644401801237328E-002,1.157722457133725E-002,7.590124009602323E-002,0.367638307713150,0.544351457056553 
 02/21  07:00:00,0.730232695976756,2.05072434231713,0.000000000000000E+000,1.04685135037804,0.000000000000000E+000,3.033902205439072E-002,3.033902205439072E-002,3.033902205439072E-002,0.108184376169282,2.218968531583405E-002,0.129674688612276,0.424769911764971,0.974612786277338 
 02/21  08:00:00,1.00037745756375,2.35578020727186,0.000000000000000E+000,1.23214399464730,0.000000000000000E+000,3.588620375071336E-002,3.588620375071336E-002,3.588620375071336E-002,0.216368752338563,4.437935699230718E-002,0.207318252526134,0.451349855896035,1.09254505187344 
 02/21  09:00:00,0.916810822219829,1.75350304691241,0.000000000000000E+000,0.666128455045788,0.000000000000000E+000,1.913853677302634E-002,1.913853677302634E-002,1.913853677302634E-002,0.192850386563376,3.955551057938315E-002,0.268601143833745,0.381590232410297,1.06108881133088 
 02/21  10:00:00,0.797241031553273,1.48001169323885,0.000000000000000E+000,0.491515561658935,0.000000000000000E+000,1.409039237994244E-002,1.409039237994244E-002,1.409039237994244E-002,9.407333010502388E-002,1.929537201233526E-002,0.329942780038288,0.324764144957683,0.966124806752458 
 02/21  11:00:00,0.810534763482856,1.82682419039396,0.000000000000000E+000,0.949950866621530,0.000000000000000E+000,2.757365528960733E-002,2.757365528960733E-002,2.757365528960733E-002,7.525869068316439E-002,1.543629215412384E-002,0.344789053358086,0.332402059937874,0.853975862425035 
 02/21  12:00:00,0.804863508806836,0.969847612880586,0.000000000000000E+000,0.192947655509661,0.000000000000000E+000,5.557442774012078E-003,5.557442774012078E-003,5.557442774012078E-003,7.525869068316439E-002,1.543629215412384E-002,0.361032172331260,0.332503898804276,0.753995480869936 
 02/21  13:00:00,0.784426794541264,0.696806147620089,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.351754038491839,0.326902761152136,0.674287504567050 
 02/21  14:00:00,0.761732690694693,0.651064183172463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.525869068316439E-002,1.543629215412384E-002,0.317755820474586,0.338206875322817,0.627766858069924 
 02/21  15:00:00,0.761240603754957,0.605546307835350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.996235053862925E-002,1.640107234819738E-002,0.292551425468039,0.357250743340091,0.580937149009784 
 02/21  16:00:00,0.808324677714300,0.611257197907703,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.407333010502388E-002,1.929537201233526E-002,0.302771641248355,0.377109322288586,0.585280084130318 
 02/21  17:00:00,0.990474572064957,0.671353243082176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.145813721510864,2.990783139289597E-002,0.353623772258094,0.446054234843102,0.640626870318214 
 02/21  18:00:00,1.34404665383152,0.870855992337312,0.000000000000000E+000,7.017318826975764E-002,0.000000000000000E+000,2.017233118711076E-003,2.017233118711076E-003,2.017233118711076E-003,0.282220056812934,5.788611603700578E-002,0.444963627674976,0.541884608127887,0.763355171766857 
 02/21  19:00:00,1.61542139027584,0.913111557005692,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.484477829585104,9.937117336517509E-002,0.398174220058118,0.588323131207442,0.872585014663817 
 02/21  20:00:00,1.68581327830865,0.932725207824528,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620884164887173,0.127349458009285,0.315239482993876,0.607265160358315,0.890893846913224 
 02/21  21:00:00,1.61992342431779,0.999490991258048,0.000000000000000E+000,0.128826673883579,0.000000000000000E+000,3.716959143052713E-003,3.716959143052713E-003,3.716959143052713E-003,0.578551159690127,0.118666545377510,0.275771620076267,0.628142127970834,0.827394849975353 
 02/21  22:00:00,1.47933792142520,1.28439377550074,0.000000000000000E+000,0.494139126016265,0.000000000000000E+000,1.436414049278342E-002,1.436414049278342E-002,1.436414049278342E-002,0.479774169729640,9.840640681046246E-002,0.258240861123445,0.613477331208869,0.747995364203629 
 02/21  23:00:00,1.21639317595950,1.81674399433032,0.000000000000000E+000,1.15848694894020,0.000000000000000E+000,3.384716443213655E-002,3.384716443213655E-002,3.384716443213655E-002,0.357478813993961,7.332240819112962E-002,0.205783766725856,0.530886010556413,0.621687049678131 
 02/21  24:00:00,0.972048863739197,2.55470893802460,0.000000000000000E+000,2.03773561638170,0.000000000000000E+000,5.938670171033475E-002,5.938670171033475E-002,5.938670171033475E-002,0.249294437824681,5.113273651465648E-002,0.135829910826043,0.461330064803482,0.485194675839075 
 02/22  01:00:00,0.715632385650495,3.12369799963418,0.000000000000000E+000,2.75729884403415,0.000000000000000E+000,7.963790572417832E-002,7.963790572417832E-002,7.963790572417832E-002,0.126999015591141,2.604875153468456E-002,8.628146833019194E-002,0.381590232410297,0.340113375064288 
 02/22  02:00:00,0.620452477479221,3.47704418556490,0.000000000000000E+000,3.17877524867208,0.000000000000000E+000,9.118552264094253E-002,9.118552264094253E-002,9.118552264094253E-002,7.525869068316439E-002,1.543629215412384E-002,7.215287085224550E-002,0.351344089088744,0.274066656975985 
