Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/13  20:00:00,2.16889799471402,8.56198264129166,0.000000000000000E+000,7.35856332714353,0.000000000000000E+000,0.223868009289344,0.223868009289344,0.223868009289344,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15781340253133 
 02/13  21:00:00,2.09984569384021,8.88700076934823,0.000000000000000E+000,7.76750816647606,0.000000000000000E+000,0.236330671093786,0.236330671093786,0.236330671093786,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07231882074031 
 02/13  22:00:00,1.92888935597053,9.23244203642911,0.000000000000000E+000,8.21869267397041,0.000000000000000E+000,0.250118557519916,0.250118557519916,0.250118557519916,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.967676913761826 
 02/13  23:00:00,1.61356205091261,9.52881374055112,0.000000000000000E+000,8.69040798208393,0.000000000000000E+000,0.264530909479029,0.264530909479029,0.264530909479029,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798535958490933 
 02/13  24:00:00,1.32195271383959,9.98719453081440,0.000000000000000E+000,9.33739619758184,0.000000000000000E+000,0.284341545986308,0.284341545986308,0.284341545986308,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615152218923620 
 02/14  01:00:00,1.01901947061721,10.4682443450071,0.000000000000000E+000,10.0174914034395,0.000000000000000E+000,0.305130266464365,0.305130266464365,0.305130266464365,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422095327811409 
 02/14  02:00:00,0.908752490175455,10.9047763655777,0.000000000000000E+000,10.5442808102547,0.000000000000000E+000,0.321183071242490,0.321183071242490,0.321183071242490,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334109441776484 
 02/14  03:00:00,0.859667718984647,11.0075030481633,0.000000000000000E+000,10.6717298606646,0.000000000000000E+000,0.325067188450279,0.325067188450279,0.325067188450279,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309692999906230 
 02/14  04:00:00,0.843517331925642,10.8965578586948,0.000000000000000E+000,10.5548128194864,0.000000000000000E+000,0.321348436594552,0.321348436594552,0.321348436594552,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316031962761057 
 02/14  05:00:00,0.834263075231060,10.7792533730655,0.000000000000000E+000,10.3683407783833,0.000000000000000E+000,0.315654249932217,0.315654249932217,0.315654249932217,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386170833139378 
 02/14  06:00:00,0.894314737262373,11.0338327222934,0.000000000000000E+000,10.3140118037938,0.000000000000000E+000,0.314035164901367,0.314035164901367,0.314035164901367,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692211101136413 
 02/14  07:00:00,1.08294214465136,11.3906984099152,0.000000000000000E+000,10.0945068426098,0.000000000000000E+000,0.307383449633530,0.307383449633530,0.307383449633530,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26429113843511 
 02/14  08:00:00,1.38549160177809,12.0592551639891,0.000000000000000E+000,10.6007289131293,0.000000000000000E+000,0.322681894147834,0.322681894147834,0.322681894147834,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42462965513859 
 02/14  09:00:00,1.29981727860482,11.3628606476920,0.000000000000000E+000,9.94904670410549,0.000000000000000E+000,0.302792482241725,0.302792482241725,0.302792482241725,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38515632983031 
 02/14  10:00:00,1.13780407832226,10.9007083470755,0.000000000000000E+000,9.61514307602603,0.000000000000000E+000,0.292621577658067,0.292621577658067,0.292621577658067,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26117532435391 
 02/14  11:00:00,1.16020883654785,11.6581950491311,0.000000000000000E+000,10.5203868254328,0.000000000000000E+000,0.320656587390176,0.320656587390176,0.320656587390176,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11284466583859 
 02/14  12:00:00,1.12962641508010,10.0114186600263,0.000000000000000E+000,9.00828090939499,0.000000000000000E+000,0.273720007420859,0.273720007420859,0.273720007420859,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.978166544622810 
 02/14  13:00:00,1.09058934094914,9.12505269010953,0.000000000000000E+000,8.22540766534995,0.000000000000000E+000,0.250068241190944,0.250068241190944,0.250068241190944,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875094466938047 
 02/14  14:00:00,1.05338811986342,8.55312690319952,0.000000000000000E+000,7.71468137978380,0.000000000000000E+000,0.234539850470842,0.234539850470842,0.234539850470842,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813046021071388 
 02/14  15:00:00,1.04954069021191,8.27417318982873,0.000000000000000E+000,7.49568383437269,0.000000000000000E+000,0.227931301652396,0.227931301652396,0.227931301652396,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751659649276005 
 02/14  16:00:00,1.10114044730562,8.22045212331980,0.000000000000000E+000,7.43271963038000,0.000000000000000E+000,0.226054767837250,0.226054767837250,0.226054767837250,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759411397733174 
 02/14  17:00:00,1.30470544629785,8.24497859967852,0.000000000000000E+000,7.37777782353709,0.000000000000000E+000,0.224381325482717,0.224381325482717,0.224381325482717,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833701884160604 
 02/14  18:00:00,1.74474022599245,9.55596863931832,0.000000000000000E+000,8.52449537581040,0.000000000000000E+000,0.259755199570783,0.259755199570783,0.259755199570783,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990777463455450 
 02/14  19:00:00,2.05135302709488,8.51875475193754,0.000000000000000E+000,7.34135648263435,0.000000000000000E+000,0.222874486858753,0.222874486858753,0.222874486858753,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13321491337329 
 02/14  20:00:00,2.16130619519155,8.31796951559093,0.000000000000000E+000,7.11576017673078,0.000000000000000E+000,0.216276209766868,0.216276209766868,0.216276209766868,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15660342724335 
 02/14  21:00:00,2.08383983389421,8.36335878025878,0.000000000000000E+000,7.24447930090164,0.000000000000000E+000,0.220324811147786,0.220324811147786,0.220324811147786,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07170569722526 
 02/14  22:00:00,1.90700064929412,8.51612364129354,0.000000000000000E+000,7.50249989884342,0.000000000000000E+000,0.228229850843500,0.228229850843500,0.228229850843500,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.967551293753230 
 02/14  23:00:00,1.58848992651687,8.70796414577102,0.000000000000000E+000,7.86946383374025,0.000000000000000E+000,0.239458785083286,0.239458785083286,0.239458785083286,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798630512054521 
 02/14  24:00:00,1.29616216836580,9.14326609809164,0.000000000000000E+000,8.49297198832610,0.000000000000000E+000,0.258551000512523,0.258551000512523,0.258551000512523,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615647995456600 
 02/15  01:00:00,0.993972487417376,9.64885416570991,0.000000000000000E+000,9.19746980171571,0.000000000000000E+000,0.280083283264528,0.280083283264528,0.280083283264528,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422726750238010 
 02/15  02:00:00,0.887582909390165,10.2120572156195,0.000000000000000E+000,9.85104813821337,0.000000000000000E+000,0.300013490457200,0.300013490457200,0.300013490457200,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334622963859560 
 02/15  03:00:00,0.843298649247727,10.4743757223113,0.000000000000000E+000,10.1381800773212,0.000000000000000E+000,0.308698118713359,0.308698118713359,0.308698118713359,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310115457397729 
 02/15  04:00:00,0.835996537556784,10.6504437188082,0.000000000000000E+000,10.3084507040329,0.000000000000000E+000,0.313827642225693,0.313827642225693,0.313827642225693,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316279938327901 
 02/15  05:00:00,0.835145809525547,10.8083561920018,0.000000000000000E+000,10.3969990555876,0.000000000000000E+000,0.316536984226704,0.316536984226704,0.316536984226704,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386615374871269 
 02/15  06:00:00,0.899429808402454,11.2032095382507,0.000000000000000E+000,10.4831939760537,0.000000000000000E+000,0.319150236041448,0.319150236041448,0.319150236041448,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692405744833850 
 02/15  07:00:00,1.11272588584403,12.3662187554990,0.000000000000000E+000,11.0699841768635,0.000000000000000E+000,0.337167190826198,0.337167190826198,0.337167190826198,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26433414976519 
 02/15  08:00:00,1.38271213442315,11.9660552398675,0.000000000000000E+000,10.5079539732016,0.000000000000000E+000,0.319902426792892,0.319902426792892,0.319902426792892,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42420467094467 
 02/15  09:00:00,1.29875989464746,11.3327382733470,0.000000000000000E+000,9.91902585588314,0.000000000000000E+000,0.301735098284372,0.301735098284372,0.301735098284372,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38505480370764 
 02/15  10:00:00,1.11443883356638,10.1455210559396,0.000000000000000E+000,8.86000343260816,0.000000000000000E+000,0.269256332902187,0.269256332902187,0.269256332902187,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26112767663581 
 02/15  11:00:00,1.11319093025278,10.1292148783754,0.000000000000000E+000,8.99091513536646,0.000000000000000E+000,0.273638681095114,0.273638681095114,0.273638681095114,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11333618514930 
 02/15  12:00:00,1.06413109845755,7.87460806977592,0.000000000000000E+000,6.87038328637054,0.000000000000000E+000,0.208224690798310,0.208224690798310,0.208224690798310,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979253577396863 
 02/15  13:00:00,1.01205131378681,6.55949407268120,0.000000000000000E+000,5.65819846283987,0.000000000000000E+000,0.171530214028619,0.171530214028619,0.171530214028619,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876745052019772 
 02/15  14:00:00,0.967301997146184,5.73736060560390,0.000000000000000E+000,4.89640616731136,0.000000000000000E+000,0.148453727753601,0.148453727753601,0.148453727753601,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.815554935948196 
 02/15  15:00:00,0.956830885767335,5.24029012614566,0.000000000000000E+000,4.45911337272126,0.000000000000000E+000,0.135221497207819,0.135221497207819,0.135221497207819,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754347047244333 
 02/15  16:00:00,1.01032861784697,5.24722149801173,0.000000000000000E+000,4.45653849876828,0.000000000000000E+000,0.135242938378603,0.135242938378603,0.135242938378603,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.762361904036835 
 02/15  17:00:00,1.22387932227711,5.59388689379121,0.000000000000000E+000,4.72347095219796,0.000000000000000E+000,0.143555201461982,0.143555201461982,0.143555201461982,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.836917049612437 
 02/15  18:00:00,1.68122663347156,7.46978207667544,0.000000000000000E+000,6.43511271816211,0.000000000000000E+000,0.196241607049892,0.196241607049892,0.196241607049892,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.993973558460847 
 02/15  19:00:00,2.00607018249965,7.02966141116649,0.000000000000000E+000,5.84966670674684,0.000000000000000E+000,0.177591642263525,0.177591642263525,0.177591642263525,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13581134848972 
 02/15  20:00:00,2.13465718510075,7.44033347638844,0.000000000000000E+000,6.23576890234588,0.000000000000000E+000,0.189627199676074,0.189627199676074,0.189627199676074,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15895866242576 
 02/15  21:00:00,2.07527926245590,8.07918841904215,0.000000000000000E+000,6.95835738400784,0.000000000000000E+000,0.211764239709474,0.211764239709474,0.211764239709474,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07365725290245 
 02/15  22:00:00,1.91670369466272,8.82942862668742,0.000000000000000E+000,7.81463636245164,0.000000000000000E+000,0.237932896212096,0.237932896212096,0.237932896212096,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968719815538899 
 02/15  23:00:00,1.61587138655311,9.60031905348965,0.000000000000000E+000,8.76133851706493,0.000000000000000E+000,0.266840245119526,0.266840245119526,0.266840245119526,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.799110736448483 
 02/15  24:00:00,1.32765827802341,10.1736915429990,0.000000000000000E+000,9.52337846684493,0.000000000000000E+000,0.290047110170130,0.290047110170130,0.290047110170130,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615666961845195 
 02/16  01:00:00,1.02451566796373,10.6490048360549,0.000000000000000E+000,10.1979735741148,0.000000000000000E+000,0.310626463810878,0.310626463810878,0.310626463810878,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422373648183862 
 02/16  02:00:00,0.913402531435593,11.0571250040330,0.000000000000000E+000,10.6967763497018,0.000000000000000E+000,0.325833112502626,0.325833112502626,0.325833112502626,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333962540784738 
 02/16  03:00:00,0.871512664480807,11.3959483322216,0.000000000000000E+000,11.0603441602952,0.000000000000000E+000,0.336912133946439,0.336912133946439,0.336912133946439,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309523984333956 
 02/16  04:00:00,0.866897587758368,11.6581443945277,0.000000000000000E+000,11.3166028972883,0.000000000000000E+000,0.344728692427278,0.344728692427278,0.344728692427278,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.315828420792084 
 02/16  05:00:00,0.868850119346075,11.9079396363000,0.000000000000000E+000,11.4970924763613,0.000000000000000E+000,0.350241294047233,0.350241294047233,0.350241294047233,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386105398395780 
 02/16  06:00:00,0.932096085143027,12.2677999697715,0.000000000000000E+000,11.5483042805977,0.000000000000000E+000,0.351816512782024,0.351816512782024,0.351816512782024,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691885871810588 
 02/16  07:00:00,1.12173901798663,12.6594463266409,0.000000000000000E+000,11.3638880669723,0.000000000000000E+000,0.346180322968798,0.346180322968798,0.346180322968798,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26365783079829 
 02/16  08:00:00,1.42332299776945,13.2948855865095,0.000000000000000E+000,11.8371053803730,0.000000000000000E+000,0.360513290139193,0.360513290139193,0.360513290139193,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42388361041528 
 02/16  09:00:00,1.32466376813165,12.1800712644671,0.000000000000000E+000,10.7673275080817,0.000000000000000E+000,0.327638971768557,0.327638971768557,0.327638971768557,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38408614262921 
 02/16  10:00:00,1.14039940979324,10.9888059841095,0.000000000000000E+000,9.70405532818233,0.000000000000000E+000,0.295216909129044,0.295216909129044,0.295216909129044,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26036070923156 
 02/16  11:00:00,1.13542518201736,10.8517312486212,0.000000000000000E+000,9.71432957697078,0.000000000000000E+000,0.295872932859690,0.295872932859690,0.295872932859690,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11243811379079 
 02/16  12:00:00,1.08724257506049,8.62563115366287,0.000000000000000E+000,7.62217588163558,0.000000000000000E+000,0.231336167401249,0.231336167401249,0.231336167401249,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.978484066018754 
 02/16  13:00:00,1.03480382713019,7.30021462652820,0.000000000000000E+000,6.39976507018546,0.000000000000000E+000,0.194282727371995,0.194282727371995,0.194282727371995,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875898998521216 
 02/16  14:00:00,0.986206932743840,6.35402905958276,0.000000000000000E+000,5.51412760076394,0.000000000000000E+000,0.167358663351256,0.167358663351256,0.167358663351256,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814501956474455 
 02/16  15:00:00,0.975855764207320,5.86044621760461,0.000000000000000E+000,5.07993395310194,0.000000000000000E+000,0.154246375647804,0.154246375647804,0.154246375647804,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753682558322634 
 02/16  16:00:00,1.02878042810778,5.84881171625571,0.000000000000000E+000,5.05891020489481,0.000000000000000E+000,0.153694748639416,0.153694748639416,0.153694748639416,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761580416154304 
 02/16  17:00:00,1.24025057085783,6.12847420086608,0.000000000000000E+000,5.25878587470322,0.000000000000000E+000,0.159926450042701,0.159926450042701,0.159926450042701,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.836189434182045 
 02/16  18:00:00,1.69777215730408,8.00841710985217,0.000000000000000E+000,6.97436100121339,0.000000000000000E+000,0.212787130882415,0.212787130882415,0.212787130882415,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.993360308586292 
 02/16  19:00:00,2.02236614864008,7.56079992593255,0.000000000000000E+000,6.38137525334890,0.000000000000000E+000,0.193887608403957,0.193887608403957,0.193887608403957,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13524131665373 
 02/16  20:00:00,2.15140443131997,7.98521266983778,0.000000000000000E+000,6.78125364771663,0.000000000000000E+000,0.206374445895291,0.206374445895291,0.206374445895291,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15835311050436 
 02/16  21:00:00,2.08509572574936,8.39935064870853,0.000000000000000E+000,7.27927231797747,0.000000000000000E+000,0.221580703002941,0.221580703002941,0.221580703002941,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07290454859919 
 02/16  22:00:00,1.91701584334355,8.83860645304784,0.000000000000000E+000,7.82450146511319,0.000000000000000E+000,0.238245044892931,0.238245044892931,0.238245044892931,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968032539237776 
 02/16  23:00:00,1.60537623429147,9.25570571211012,0.000000000000000E+000,8.41694903360878,0.000000000000000E+000,0.256345092857884,0.256345092857884,0.256345092857884,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798886878525075 
 02/16  24:00:00,1.31386946908882,9.71794919302541,0.000000000000000E+000,9.06794797161930,0.000000000000000E+000,0.276258301235542,0.276258301235542,0.276258301235542,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615355107097200 
 02/17  01:00:00,1.00957032111351,10.1550695841746,0.000000000000000E+000,9.70399660586713,0.000000000000000E+000,0.295681116960654,0.295681116960654,0.295681116960654,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422415364551352 
 02/17  02:00:00,0.898167864920575,10.5542369311908,0.000000000000000E+000,10.1932960816064,0.000000000000000E+000,0.310598445987611,0.310598445987611,0.310598445987611,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334554736037958 
 02/17  03:00:00,0.854224491350924,10.8256810047155,0.000000000000000E+000,10.4901791277015,0.000000000000000E+000,0.319623960816559,0.319623960816559,0.319623960816559,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309421689421706 
 02/17  04:00:00,0.847392223224170,11.0164795698662,0.000000000000000E+000,10.6745205572443,0.000000000000000E+000,0.325223327893082,0.325223327893082,0.325223327893082,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316245936174522 
 02/17  05:00:00,0.847664053177200,11.2112598581544,0.000000000000000E+000,10.8001525982405,0.000000000000000E+000,0.329055227878358,0.329055227878358,0.329055227878358,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386365498370979 
 02/17  06:00:00,0.908496241519053,11.4921929844013,0.000000000000000E+000,10.7724192708428,0.000000000000000E+000,0.328216669158047,0.328216669158047,0.328216669158047,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692163896195327 
 02/17  07:00:00,1.09743080504919,11.8615460600302,0.000000000000000E+000,10.5657474391832,0.000000000000000E+000,0.321872110031354,0.321872110031354,0.321872110031354,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26389819197662 
 02/17  08:00:00,1.37866212305437,11.8284751131399,0.000000000000000E+000,10.3703616412348,0.000000000000000E+000,0.315852415424116,0.315852415424116,0.315852415424116,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42421687618383 
 02/17  09:00:00,1.29877681654773,11.3253088551532,0.000000000000000E+000,9.91178256046106,0.000000000000000E+000,0.301752020184637,0.301752020184637,0.301752020184637,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38486868093597 
 02/17  10:00:00,1.12480672996197,10.4745001979603,0.000000000000000E+000,9.18931671634949,0.000000000000000E+000,0.279624229297771,0.279624229297771,0.279624229297771,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26079353491521 
 02/17  11:00:00,1.11319563415126,10.1251341590944,0.000000000000000E+000,8.98758114945367,0.000000000000000E+000,0.273643384993584,0.273643384993584,0.273643384993584,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11258945178105 
 02/17  12:00:00,1.06938206859202,8.03874523235601,0.000000000000000E+000,7.03491994401304,0.000000000000000E+000,0.213475660932782,0.213475660932782,0.213475660932782,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.978854082334453 
 02/17  13:00:00,1.01328130114275,6.59610369370171,0.000000000000000E+000,5.69538292722756,0.000000000000000E+000,0.172760201384558,0.172760201384558,0.172760201384558,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876170208652592 
 02/17  14:00:00,0.963538698987651,5.61151229969464,0.000000000000000E+000,4.77112323476870,0.000000000000000E+000,0.144690429595067,0.144690429595067,0.144690429595067,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814989562581567 
 02/17  15:00:00,0.945951282638085,4.88262922381048,0.000000000000000E+000,4.10136700452876,0.000000000000000E+000,0.124341894078569,0.124341894078569,0.124341894078569,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754432513101650 
 02/17  16:00:00,0.991805877633837,4.63791500319692,0.000000000000000E+000,3.84731414244321,0.000000000000000E+000,0.116720198165470,0.116720198165470,0.116720198165470,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.762279765547113 
 02/17  17:00:00,1.19651783541877,4.69696387295823,0.000000000000000E+000,3.82644041160741,0.000000000000000E+000,0.116193714603640,0.116193714603640,0.116193714603640,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.837024569370023 
 02/17  18:00:00,1.64326958613988,6.22552907075391,0.000000000000000E+000,5.19053804766837,0.000000000000000E+000,0.158284559718209,0.158284559718209,0.158284559718209,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.994295223033086 
 02/17  19:00:00,1.97257207393984,5.92580890284355,0.000000000000000E+000,4.74483459105836,0.000000000000000E+000,0.144093533703711,0.144093533703711,0.144093533703711,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13679095585526 
 02/17  20:00:00,2.10379525753417,6.42483640052304,0.000000000000000E+000,5.21934204963752,0.000000000000000E+000,0.158765272109489,0.158765272109489,0.158765272109489,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15988843926871 
 02/17  21:00:00,2.03605891538312,6.79314604065373,0.000000000000000E+000,5.67173541897768,0.000000000000000E+000,0.172543892636694,0.172543892636694,0.172543892636694,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07423683954418 
 02/17  22:00:00,1.86558550272319,7.15536455951712,0.000000000000000E+000,6.13969998964559,0.000000000000000E+000,0.186814704272571,0.186814704272571,0.186814704272571,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969592121174654 
 02/17  23:00:00,1.55144806277530,7.49153370114072,0.000000000000000E+000,6.65117222055794,0.000000000000000E+000,0.202416921341716,0.202416921341716,0.202416921341716,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800491680606541 
 02/17  24:00:00,1.25992859725731,7.95360587137977,0.000000000000000E+000,7.30192537055726,0.000000000000000E+000,0.222317429404032,0.222317429404032,0.222317429404032,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617034386513603 
 02/18  01:00:00,0.963004290209260,8.43357364490813,0.000000000000000E+000,7.96429645521318,0.000000000000000E+000,0.242541397720665,0.242541397720665,0.242541397720665,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.440619575938773 
 02/18  02:00:00,0.850225977233901,8.86647479751769,0.000000000000000E+000,8.49546381340392,0.000000000000000E+000,0.258709531067975,0.258709531067975,0.258709531067975,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344624870567265 
 02/18  03:00:00,0.804669780102881,9.12824201311619,0.000000000000000E+000,8.78446990404449,0.000000000000000E+000,0.267458009052293,0.267458009052293,0.267458009052293,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317691921479353 
 02/18  04:00:00,0.796387714507968,9.31352672896334,0.000000000000000E+000,8.96319052252254,0.000000000000000E+000,0.272853413912580,0.272853413912580,0.272853413912580,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324623129993427 
 02/18  05:00:00,0.797793742835886,9.51058433958058,0.000000000000000E+000,9.08360047331723,0.000000000000000E+000,0.276513759784644,0.276513759784644,0.276513759784644,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.402242104720443 
 02/18  06:00:00,0.859501435056592,9.80096771360279,0.000000000000000E+000,9.03824873034459,0.000000000000000E+000,0.275125166818059,0.275125166818059,0.275125166818059,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.735109165895034 
 02/18  07:00:00,1.05330555419471,10.1698201042315,0.000000000000000E+000,8.77721184816122,0.000000000000000E+000,0.267121338458963,0.267121338458963,0.267121338458963,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36070782719994 
