Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/27  23:00:00,1.49003794058275,8.17964517115112,0.000000000000000E+000,7.36263119933272,0.000000000000000E+000,0.202717421536182,0.202717421536182,0.202717421536182,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.782226626964020 
 03/27  24:00:00,1.20157275527326,8.43568920717949,0.000000000000000E+000,7.79965422923711,0.000000000000000E+000,0.214750101073652,0.214750101073652,0.214750101073652,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605805422563473 
 03/28  01:00:00,0.902459389414448,8.77919184477347,0.000000000000000E+000,8.33461384772166,0.000000000000000E+000,0.229479296594813,0.229479296594813,0.229479296594813,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419573550251613 
 03/28  02:00:00,0.790119551621158,9.05163589055342,0.000000000000000E+000,8.69367243006324,0.000000000000000E+000,0.239365358794875,0.239365358794875,0.239365358794875,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334940951426761 
 03/28  03:00:00,0.743560976634133,9.24838928060903,0.000000000000000E+000,8.91457379680167,0.000000000000000E+000,0.245447499033420,0.245447499033420,0.245447499033420,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311059902385278 
 03/28  04:00:00,0.735186783721581,9.39059701756227,0.000000000000000E+000,9.05070850849460,0.000000000000000E+000,0.249195734818809,0.249195734818809,0.249195734818809,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317453240815164 
 03/28  05:00:00,0.729183589334219,9.32849538318053,0.000000000000000E+000,8.92217649833115,0.000000000000000E+000,0.245656826379723,0.245656826379723,0.245656826379723,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384731111858027 
 03/28  06:00:00,0.780021855530657,9.48393372154538,0.000000000000000E+000,8.78090623682506,0.000000000000000E+000,0.241767192038830,0.241767192038830,0.241767192038830,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.678937265091639 
 03/28  07:00:00,0.944161707186781,10.3634481642072,0.000000000000000E+000,9.10660221086641,0.000000000000000E+000,0.250734672043582,0.250734672043582,0.250734672043582,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22901207354272 
 03/28  08:00:00,1.14185823842968,9.73147104850989,0.000000000000000E+000,8.31940183769928,0.000000000000000E+000,0.229060459990801,0.229060459990801,0.229060459990801,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38249362815289 
 03/28  09:00:00,1.06090008392294,9.25328779185909,0.000000000000000E+000,7.88358862108405,0.000000000000000E+000,0.217061090587151,0.217061090587151,0.217061090587151,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34469472397486 
 03/28  10:00:00,0.965226012805162,8.70772299574893,0.000000000000000E+000,7.46119235159538,0.000000000000000E+000,0.205431133809606,0.205431133809606,0.205431133809606,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22524983794972 
 03/28  11:00:00,0.989525084158662,9.29444322062788,0.000000000000000E+000,8.19006421443527,0.000000000000000E+000,0.225499370376795,0.225499370376795,0.225499370376795,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08259771066132 
 03/28  12:00:00,0.968861605635651,7.85861531450383,0.000000000000000E+000,6.88347605348463,0.000000000000000E+000,0.189524706452080,0.189524706452080,0.189524706452080,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.953351292296854 
 03/28  13:00:00,0.936774823396506,7.13777422447931,0.000000000000000E+000,6.26241334901953,0.000000000000000E+000,0.172424810144241,0.172424810144241,0.172424810144241,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.853939932244255 
 03/28  14:00:00,0.914775069087267,7.06775641409380,0.000000000000000E+000,6.25152892876775,0.000000000000000E+000,0.172125126301791,0.172125126301791,0.172125126301791,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.794065817905877 
 03/28  15:00:00,0.898603885708517,6.67609293434616,0.000000000000000E+000,5.91705246965685,0.000000000000000E+000,0.162915890701118,0.162915890701118,0.162915890701118,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.735630910545983 
 03/28  16:00:00,0.942093498315624,6.82569115980598,0.000000000000000E+000,6.05818185086799,0.000000000000000E+000,0.166801646144731,0.166801646144731,0.166801646144731,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.742798482543247 
 03/28  17:00:00,1.10375820691901,6.93718175331874,0.000000000000000E+000,6.09376591963267,0.000000000000000E+000,0.167781392443635,0.167781392443635,0.167781392443635,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.814187256962068 
 03/28  18:00:00,1.40988596626565,6.76109317003213,0.000000000000000E+000,5.76038738611658,0.000000000000000E+000,0.158602386341031,0.158602386341031,0.158602386341031,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.965197734429625 
 03/28  19:00:00,1.69923388410642,6.72875330618362,0.000000000000000E+000,5.58657649453598,0.000000000000000E+000,0.153816801565399,0.153816801565399,0.153816801565399,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10362578705071 
 03/28  20:00:00,1.88023134173432,6.77449478359288,0.000000000000000E+000,5.60912613084470,0.000000000000000E+000,0.154437667123557,0.154437667123557,0.154437667123557,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12557641461914 
 03/28  21:00:00,1.91699009562541,6.41893260526314,0.000000000000000E+000,5.33412573323912,0.000000000000000E+000,0.146866002861862,0.146866002861862,0.146866002861862,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04364662973325 
 03/28  22:00:00,1.74752221529298,6.33921742704138,0.000000000000000E+000,5.35568023782710,0.000000000000000E+000,0.147459469174959,0.147459469174959,0.147459469174959,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.943337886432250 
 03/28  23:00:00,1.43672429130316,6.24250611111470,0.000000000000000E+000,5.42629669704061,0.000000000000000E+000,0.149403772256591,0.149403772256591,0.149403772256591,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.781422069219708 
 03/28  24:00:00,1.14182693347196,6.26570725739074,0.000000000000000E+000,5.62970530086894,0.000000000000000E+000,0.155004279272356,0.155004279272356,0.155004279272356,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605772401142889 
 03/29  01:00:00,0.834530588263148,6.31238491714698,0.000000000000000E+000,5.86746175541584,0.000000000000000E+000,0.161550495443512,0.161550495443512,0.161550495443512,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419918714930956 
 03/29  02:00:00,0.715380756654942,6.33779193995088,0.000000000000000E+000,5.97918356448447,0.000000000000000E+000,0.164626563828657,0.164626563828657,0.164626563828657,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335585866403014 
 03/29  03:00:00,0.658210562595798,6.14937437740279,0.000000000000000E+000,5.81467435790493,0.000000000000000E+000,0.160097084995086,0.160097084995086,0.160097084995086,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311944438075770 
 03/29  04:00:00,0.641102029616549,5.97454542257563,0.000000000000000E+000,5.63358066271840,0.000000000000000E+000,0.155110980713779,0.155110980713779,0.155110980713779,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318529491604701 
 03/29  05:00:00,0.636648054740859,5.96900417401935,0.000000000000000E+000,5.56131580426192,0.000000000000000E+000,0.153121291786362,0.153121291786362,0.153121291786362,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386100596766080 
 03/29  06:00:00,0.692098301623507,6.29170868997412,0.000000000000000E+000,5.58755118994540,0.000000000000000E+000,0.153843638131680,0.153843638131680,0.153843638131680,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680067280400022 
 03/29  07:00:00,0.837265881755814,6.48108883395053,0.000000000000000E+000,5.22418039713008,0.000000000000000E+000,0.143838846612616,0.143838846612616,0.143838846612616,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22907455702231 
 03/29  08:00:00,1.04767554016338,6.31098696549712,0.000000000000000E+000,4.89871669165716,0.000000000000000E+000,0.134877761724504,0.134877761724504,0.134877761724504,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38269469118224 
 03/29  09:00:00,0.969930440634532,5.94955737335995,0.000000000000000E+000,4.57960059286282,0.000000000000000E+000,0.126091447298740,0.126091447298740,0.126091447298740,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34495233369696 
 03/29  10:00:00,0.877644540190582,5.52722839375023,0.000000000000000E+000,4.28026158664620,0.000000000000000E+000,0.117849661195026,0.117849661195026,0.117849661195026,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22568600090019 
 03/29  11:00:00,0.883874910312629,5.45789851286490,0.000000000000000E+000,4.35288406346891,0.000000000000000E+000,0.119849196530763,0.119849196530763,0.119849196530763,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08323315386470 
 03/29  12:00:00,0.876097520195005,4.49081711392287,0.000000000000000E+000,3.51431446654641,0.000000000000000E+000,9.676062101143376E-002,9.676062101143376E-002,9.676062101143376E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.954714678654143 
 03/29  13:00:00,0.854102823855424,4.13663630676954,0.000000000000000E+000,3.25979305856878,0.000000000000000E+000,8.975281060315771E-002,8.975281060315771E-002,8.975281060315771E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.855422304985219 
 03/29  14:00:00,0.819199852861880,3.59810834977890,0.000000000000000E+000,2.78026798073719,0.000000000000000E+000,7.654991007640434E-002,7.654991007640434E-002,7.654991007640434E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.795678701621555 
 03/29  15:00:00,0.807360379346512,3.36329773309423,0.000000000000000E+000,2.60311782315924,0.000000000000000E+000,7.167238433911299E-002,7.167238433911299E-002,7.167238433911299E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.736770355791660 
 03/29  16:00:00,0.838663994536328,3.07087031019534,0.000000000000000E+000,2.30165571864791,0.000000000000000E+000,6.337214236543583E-002,6.337214236543583E-002,6.337214236543583E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.744503765152683 
 03/29  17:00:00,1.00027869812128,3.18054800699026,0.000000000000000E+000,2.33542362131259,0.000000000000000E+000,6.430188364590216E-002,6.430188364590216E-002,6.430188364590216E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.815895808953681 
 03/29  18:00:00,1.32990758149013,3.85822746153881,0.000000000000000E+000,2.85559831294191,0.000000000000000E+000,7.862400156551622E-002,7.862400156551622E-002,7.862400156551622E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.967121099110980 
 03/29  19:00:00,1.61319945121085,3.60543193134246,0.000000000000000E+000,2.46183371192917,0.000000000000000E+000,6.778236866982544E-002,6.778236866982544E-002,6.778236866982544E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10504719481636 
 03/29  20:00:00,1.79139126083391,3.54922581152866,0.000000000000000E+000,2.38248311993859,0.000000000000000E+000,6.559758622314282E-002,6.559758622314282E-002,6.559758622314282E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12695045346102 
 03/29  21:00:00,1.83810509256513,3.55541096004269,0.000000000000000E+000,2.46904793040476,0.000000000000000E+000,6.798099980157411E-002,6.798099980157411E-002,6.798099980157411E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04520278734715 
 03/29  22:00:00,1.67129434973258,3.57234065405607,0.000000000000000E+000,2.58710880977436,0.000000000000000E+000,7.123160361455175E-002,7.123160361455175E-002,7.123160361455175E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.945032541499659 
 03/29  23:00:00,1.36405900433404,3.60495599630566,0.000000000000000E+000,2.78711697142507,0.000000000000000E+000,7.673848528746466E-002,7.673848528746466E-002,7.673848528746466E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.783051680026226 
 03/29  24:00:00,1.07594021913450,3.87473146799228,0.000000000000000E+000,3.23672114131101,0.000000000000000E+000,8.911756493489463E-002,8.911756493489463E-002,8.911756493489463E-002,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.607780771302364 
 03/30  01:00:00,0.770689549090393,3.99628205642664,0.000000000000000E+000,3.54877585634886,0.000000000000000E+000,9.770945627075525E-002,9.770945627075525E-002,9.770945627075525E-002,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422501753277604 
 03/30  02:00:00,0.656060628059491,4.18554343636607,0.000000000000000E+000,3.82469567570012,0.000000000000000E+000,0.105306435233206,0.105306435233206,0.105306435233206,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337825251602549 
 03/30  03:00:00,0.611673925567932,4.46180208637223,0.000000000000000E+000,4.12447874917564,0.000000000000000E+000,0.113560447967221,0.113560447967221,0.113560447967221,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314567755774501 
 03/30  04:00:00,0.623710673549648,5.34562564785424,0.000000000000000E+000,5.00193223405072,0.000000000000000E+000,0.137719624646875,0.137719624646875,0.137719624646875,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.321258145551000 
 03/30  05:00:00,0.636839207009922,5.97793550087738,0.000000000000000E+000,5.56825839286323,0.000000000000000E+000,0.153312444055427,0.153312444055427,0.153312444055427,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388089335022786 
 03/30  06:00:00,0.706257410981977,6.80671441524959,0.000000000000000E+000,6.10180546334452,0.000000000000000E+000,0.168002747490149,0.168002747490149,0.168002747490149,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.680818732276414 
 03/30  07:00:00,0.889538996075597,8.37897482755839,0.000000000000000E+000,7.12272300615012,0.000000000000000E+000,0.196111960932399,0.196111960932399,0.196111960932399,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22841794161014 
 03/30  08:00:00,1.10443995471796,8.37079092918780,0.000000000000000E+000,6.96038187289452,0.000000000000000E+000,0.191642176279078,0.191642176279078,0.191642176279078,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38083347363559 
 03/30  09:00:00,1.03771507971127,8.40831099668942,0.000000000000000E+000,7.04151676523704,0.000000000000000E+000,0.193876086375482,0.193876086375482,0.193876086375482,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34178978465218 
 03/30  10:00:00,0.946201242659091,8.01427605573930,0.000000000000000E+000,6.77021885175436,0.000000000000000E+000,0.186406363663534,0.186406363663534,0.186406363663534,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22277639778109 
 03/30  11:00:00,0.966826157264565,8.46784329138746,0.000000000000000E+000,7.36564652958418,0.000000000000000E+000,0.202800443482699,0.202800443482699,0.202800443482699,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08041546627197 
 03/30  12:00:00,0.955395626154181,7.36788356537900,0.000000000000000E+000,6.39439603308718,0.000000000000000E+000,0.176058726970612,0.176058726970612,0.176058726970612,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.951699563569472 
 03/30  13:00:00,0.925715534031729,6.73462938897631,0.000000000000000E+000,5.86074353543108,0.000000000000000E+000,0.161365520779462,0.161365520779462,0.161365520779462,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.852464910329688 
 03/30  14:00:00,0.887440504774191,6.07393162932400,0.000000000000000E+000,5.25874639184266,0.000000000000000E+000,0.144790561988717,0.144790561988717,0.144790561988717,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.793023570061162 
 03/30  15:00:00,0.863214407043515,5.38978632184728,0.000000000000000E+000,4.63171804811303,0.000000000000000E+000,0.127526412036117,0.127526412036117,0.127526412036117,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.734658719590911 
 03/30  16:00:00,0.892748053324027,5.03322688056914,0.000000000000000E+000,4.26597124515424,0.000000000000000E+000,0.117456201153134,0.117456201153134,0.117456201153134,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.742544809020172 
 03/30  17:00:00,1.04620964879122,4.84652016949584,0.000000000000000E+000,4.00362089737752,0.000000000000000E+000,0.110232834315849,0.110232834315849,0.110232834315849,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.813670695394347 
 03/30  18:00:00,1.38049747192541,5.69296735703191,0.000000000000000E+000,4.69300677476539,0.000000000000000E+000,0.129213892000796,0.129213892000796,0.129213892000796,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.964452532780595 
 03/30  19:00:00,1.65293040165902,5.04571997086516,0.000000000000000E+000,3.90484898477586,0.000000000000000E+000,0.107513319117992,0.107513319117992,0.107513319117992,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10231996149239 
 03/30  20:00:00,1.83052671706004,4.96843697228206,0.000000000000000E+000,3.80387023520034,0.000000000000000E+000,0.104733042449272,0.104733042449272,0.104733042449272,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12477449895269 
 03/30  21:00:00,1.89128163792159,5.48533478570248,0.000000000000000E+000,4.40040286254300,0.000000000000000E+000,0.121157545158040,0.121157545158040,0.121157545158040,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04377168086872 
 03/30  22:00:00,1.73447498518635,5.86532861337697,0.000000000000000E+000,4.88180905931651,0.000000000000000E+000,0.134412239068325,0.134412239068325,0.134412239068325,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.943320251278414 
 03/30  23:00:00,1.43964437290477,6.34834802114833,0.000000000000000E+000,5.53235311657095,0.000000000000000E+000,0.152323853858192,0.152323853858192,0.152323853858192,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.781207559722989 
 03/30  24:00:00,1.15735395343522,6.82967744115736,0.000000000000000E+000,6.19364164510513,0.000000000000000E+000,0.170531299235608,0.170531299235608,0.170531299235608,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605806240673305 
 03/31  01:00:00,0.862419287326100,7.32584199391871,0.000000000000000E+000,6.88037028727105,0.000000000000000E+000,0.189439194506463,0.189439194506463,0.189439194506463,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420467259847503 
 03/31  02:00:00,0.758982767820651,7.92187710372989,0.000000000000000E+000,7.56279451084318,0.000000000000000E+000,0.208228574994367,0.208228574994367,0.208228574994367,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336060083823302 
 03/31  03:00:00,0.716745961247455,8.27562206785580,0.000000000000000E+000,7.94066110888155,0.000000000000000E+000,0.218632483646743,0.218632483646743,0.218632483646743,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312205377552133 
 03/31  04:00:00,0.711946301346635,8.54748383894268,0.000000000000000E+000,8.20662170369683,0.000000000000000E+000,0.225955252443864,0.225955252443864,0.225955252443864,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318426866993323 
 03/31  05:00:00,0.718882374002470,8.95485534035774,0.000000000000000E+000,8.54803968849097,0.000000000000000E+000,0.235355611047975,0.235355611047975,0.235355611047975,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385227878875407 
 03/31  06:00:00,0.774352918689567,9.27678136819077,0.000000000000000E+000,8.57501228386837,0.000000000000000E+000,0.236098255197738,0.236098255197738,0.236098255197738,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.677678864693697 
 03/31  07:00:00,0.940132316007862,10.2122702761645,0.000000000000000E+000,8.96025602619517,0.000000000000000E+000,0.246705280864665,0.246705280864665,0.246705280864665,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22418037017122 
 03/31  08:00:00,1.12979007193418,9.28694886660509,0.000000000000000E+000,7.88108993295437,0.000000000000000E+000,0.216992293495302,0.216992293495302,0.216992293495302,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37628335099301 
 03/31  09:00:00,1.04537594779459,8.68350408739068,0.000000000000000E+000,7.31975701679904,0.000000000000000E+000,0.201536954458803,0.201536954458803,0.201536954458803,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.33874262379145 
 03/31  10:00:00,0.943986507868849,7.93108684939457,0.000000000000000E+000,6.68978040033115,0.000000000000000E+000,0.184191628873293,0.184191628873293,0.184191628873293,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22002564285957 
 03/31  11:00:00,0.944470824679350,7.65371444814444,0.000000000000000E+000,6.55370807892669,0.000000000000000E+000,0.180445110897483,0.180445110897483,0.180445110897483,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07822507368644 
 03/31  12:00:00,0.916088381306255,5.93901974097880,0.000000000000000E+000,4.96676961063143,0.000000000000000E+000,0.136751482122685,0.136751482122685,0.136751482122685,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.950462161625049 
 03/31  13:00:00,0.876838711711017,4.95918142239296,0.000000000000000E+000,4.08555315358974,0.000000000000000E+000,0.112488698458751,0.112488698458751,0.112488698458751,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.852207325587698 
 03/31  14:00:00,0.836321455538101,4.21786609619315,0.000000000000000E+000,3.40211905348298,0.000000000000000E+000,9.367151275262775E-002,9.367151275262775E-002,9.367151275262775E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.793585375289981 
 03/31  15:00:00,0.824816146088458,3.99540911611149,0.000000000000000E+000,3.23710562671654,0.000000000000000E+000,8.912815108105909E-002,8.912815108105909E-002,8.912815108105909E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.734893935251617 
 03/31  16:00:00,0.864526139557489,4.00852940873496,0.000000000000000E+000,3.24096046301335,0.000000000000000E+000,8.923428738659669E-002,8.923428738659669E-002,8.923428738659669E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.742858119326862 
 03/31  17:00:00,1.02271355131549,3.99313463209476,0.000000000000000E+000,3.15025023477512,0.000000000000000E+000,8.673673684011785E-002,8.673673684011785E-002,8.673673684011785E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.813655820595655 
 03/31  18:00:00,1.35883136302945,4.90583476706403,0.000000000000000E+000,3.90610070563368,0.000000000000000E+000,0.107547783104834,0.107547783104834,0.107547783104834,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.964226011944431 
 03/31  19:00:00,1.64291047774109,4.68108739510584,0.000000000000000E+000,3.54092858812727,0.000000000000000E+000,9.749339520007043E-002,9.749339520007043E-002,9.749339520007043E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10160778238165 
 03/31  20:00:00,1.83325264044363,5.06655143774613,0.000000000000000E+000,3.90287489103578,0.000000000000000E+000,0.107458965832865,0.107458965832865,0.107458965832865,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12388430858131 
 03/31  21:00:00,1.88968885588672,5.42592028617226,0.000000000000000E+000,4.34255353407952,0.000000000000000E+000,0.119564763123164,0.119564763123164,0.119564763123164,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04220650980197 
 03/31  22:00:00,1.73504163861577,5.88456180266151,0.000000000000000E+000,4.90238972863956,0.000000000000000E+000,0.134978892497745,0.134978892497745,0.134978892497745,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.941972771239928 
 03/31  23:00:00,1.44032431385233,6.37220009666797,0.000000000000000E+000,5.55704835192040,0.000000000000000E+000,0.153003794805760,0.153003794805760,0.153003794805760,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.780364399893198 
 03/31  24:00:00,1.15670822871896,6.80560493632409,0.000000000000000E+000,6.17018913221280,0.000000000000000E+000,0.169885574519353,0.169885574519353,0.169885574519353,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605186248732367 
 04/01  01:00:00,0.863493377712602,7.19987357210775,0.000000000000000E+000,6.73843261423142,0.000000000000000E+000,0.185531184133753,0.185531184133753,0.185531184133753,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.436485878197173 
 04/01  02:00:00,0.753892637136024,7.49367756095350,0.000000000000000E+000,7.12595686140751,0.000000000000000E+000,0.196200999590135,0.196200999590135,0.196200999590135,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.344743644597206 
 04/01  03:00:00,0.705611689990231,7.79128453334894,0.000000000000000E+000,7.45035889066804,0.000000000000000E+000,0.205132853044748,0.205132853044748,0.205132853044748,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.318214988369198 
 04/01  04:00:00,0.698998501651154,8.04285018875784,0.000000000000000E+000,7.69534653201333,0.000000000000000E+000,0.211878167541317,0.211878167541317,0.211878167541317,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.325112683197325 
 04/01  05:00:00,0.699374032642890,8.17140106346257,0.000000000000000E+000,7.75079433521862,0.000000000000000E+000,0.213404827697355,0.213404827697355,0.213404827697355,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.399061576719511 
 04/01  06:00:00,0.755885420065616,8.54828040947833,0.000000000000000E+000,7.80742152435303,0.000000000000000E+000,0.214963960222043,0.214963960222043,0.214963960222043,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.716816227628190 
 04/01  07:00:00,0.920386322107619,9.03919726917786,0.000000000000000E+000,7.69743857197415,0.000000000000000E+000,0.211935768273328,0.211935768273328,0.211935768273328,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31397977077144 
 04/01  08:00:00,1.15133504506121,8.68012936279260,0.000000000000000E+000,7.16405474825268,0.000000000000000E+000,0.197249959558133,0.197249959558133,0.197249959558133,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48655742395063 
