Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/19  10:00:00,0.951719691751130,6.13120192456542,0.000000000000000E+000,4.75712196419678,0.000000000000000E+000,0.146893718264846,0.146893718264846,0.146893718264846,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.35279915416482 
 03/19  11:00:00,0.955565996935280,5.76221880165213,0.000000000000000E+000,4.54712041368539,0.000000000000000E+000,0.140624013131132,0.140624013131132,0.140624013131132,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.19331709243544 
 03/19  12:00:00,0.933646374329121,4.37527066139212,0.000000000000000E+000,3.30660585236237,0.000000000000000E+000,0.101820673635532,0.101820673635532,0.101820673635532,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04687684030741 
 03/19  13:00:00,0.891018808324760,3.51945544016810,0.000000000000000E+000,2.56218958133347,0.000000000000000E+000,7.885825073299817E-002,7.885825073299817E-002,7.885825073299817E-002,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.935844915619106 
 03/19  14:00:00,0.850832425920105,2.98624984536766,0.000000000000000E+000,2.09785714788089,0.000000000000000E+000,6.459441574948570E-002,6.459441574948570E-002,6.459441574948570E-002,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.866231030066595 
 03/19  15:00:00,0.829286640144092,2.59291328515022,0.000000000000000E+000,1.76852434700508,0.000000000000000E+000,5.447304166103040E-002,5.447304166103040E-002,5.447304166103040E-002,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.800979384001814 
 03/19  16:00:00,0.867431136913074,2.62111108322409,0.000000000000000E+000,1.78803609035145,0.000000000000000E+000,5.508028223974110E-002,5.508028223974110E-002,5.508028223974110E-002,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.808364166477913 
 03/19  17:00:00,1.03410524267526,2.93200740469580,0.000000000000000E+000,2.00968271501852,0.000000000000000E+000,6.221048021783241E-002,6.221048021783241E-002,6.221048021783241E-002,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.893096112953299 
 03/19  18:00:00,1.38071147999784,4.12124804022513,0.000000000000000E+000,3.02608657213640,0.000000000000000E+000,9.407594157649972E-002,9.407594157649972E-002,9.407594157649972E-002,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05965341860280 
 03/19  19:00:00,1.66790589332993,4.10898194592748,0.000000000000000E+000,2.84856917057285,0.000000000000000E+000,8.817846780110253E-002,8.817846780110253E-002,8.817846780110253E-002,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22186175075772 
 03/19  20:00:00,1.85832802791210,4.46837519470746,0.000000000000000E+000,3.17266003208133,0.000000000000000E+000,9.828957171198140E-002,9.828957171198140E-002,9.828957171198140E-002,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25592292449711 
 03/19  21:00:00,1.92037296902897,4.92880614524507,0.000000000000000E+000,3.72045587688357,0.000000000000000E+000,0.115393478053543,0.115393478053543,0.115393478053543,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16719002607072 
 03/19  22:00:00,1.77280132148148,5.50633861914054,0.000000000000000E+000,4.41850133557074,0.000000000000000E+000,0.137131689409669,0.137131689409669,0.137131689409669,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04763798078777 
 03/19  23:00:00,1.47362399335550,5.98915970208829,0.000000000000000E+000,5.09159337163766,0.000000000000000E+000,0.158010239750090,0.158010239750090,0.158010239750090,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.862778985596250 
 03/19  24:00:00,1.18053955133582,6.42886273196157,0.000000000000000E+000,5.74188446670231,0.000000000000000E+000,0.178182039372571,0.178182039372571,0.178182039372571,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.656748709880331 
 03/20  01:00:00,0.870335108951300,6.80821898832136,0.000000000000000E+000,6.35967922582781,0.000000000000000E+000,0.197355016131662,0.197355016131662,0.197355016131662,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423535315693368 
 03/20  02:00:00,0.759596582646191,7.09184658150950,0.000000000000000E+000,6.73128298612222,0.000000000000000E+000,0.208842389819906,0.208842389819906,0.208842389819906,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337541086323875 
 03/20  03:00:00,0.714286526110794,7.30488575580379,0.000000000000000E+000,6.96909978344828,0.000000000000000E+000,0.216173048510082,0.216173048510082,0.216173048510082,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313030390933399 
 03/20  04:00:00,0.705667841873705,7.42445057440232,0.000000000000000E+000,7.08262307618473,0.000000000000000E+000,0.219676792970935,0.219676792970935,0.219676792970935,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319392229965063 
 03/20  05:00:00,0.704067757423747,7.52077841135678,0.000000000000000E+000,7.11166287770575,0.000000000000000E+000,0.220540994469251,0.220540994469251,0.220540994469251,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387527760659666 
 03/20  06:00:00,0.755967600282752,7.73113102887374,0.000000000000000E+000,7.02137350983226,0.000000000000000E+000,0.217712936790923,0.217712936790923,0.217712936790923,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685667299412814 
 03/20  07:00:00,0.915258418180574,8.42395506827825,0.000000000000000E+000,7.15290111214220,0.000000000000000E+000,0.221831383037376,0.221831383037376,0.221831383037376,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24322007633794 
 03/20  08:00:00,1.10479895360176,7.63289932561388,0.000000000000000E+000,6.20448591295445,0.000000000000000E+000,0.192001175162880,0.192001175162880,0.192001175162880,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39883783000173 
 03/20  09:00:00,1.00807134140484,6.69676300068375,0.000000000000000E+000,5.31095412550523,0.000000000000000E+000,0.164232348069047,0.164232348069047,0.164232348069047,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36080442837834 
 03/20  10:00:00,0.893700839547450,5.59710533018168,0.000000000000000E+000,4.33555301796772,0.000000000000000E+000,0.133905960551894,0.133905960551894,0.133905960551894,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24027150601013 
 03/20  11:00:00,0.883452771805019,4.98180450880872,0.000000000000000E+000,3.86356439717891,0.000000000000000E+000,0.119427058023152,0.119427058023152,0.119427058023152,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09645881609851 
 03/20  12:00:00,0.859416769976819,3.59161320706038,0.000000000000000E+000,2.60317284024379,0.000000000000000E+000,8.007987079324927E-002,8.007987079324927E-002,8.007987079324927E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.966652398094236 
 03/20  13:00:00,0.819847877090863,2.69469595174588,0.000000000000000E+000,1.80692152860375,0.000000000000000E+000,5.549786383859722E-002,5.549786383859722E-002,5.549786383859722E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.866353479926604 
 03/20  14:00:00,0.785397897746538,2.21907039938500,0.000000000000000E+000,1.39082468308010,0.000000000000000E+000,4.274795496106299E-002,4.274795496106299E-002,4.274795496106299E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.806084048884729 
 03/20  15:00:00,0.773764001369784,2.00667261787285,0.000000000000000E+000,1.23664079788516,0.000000000000000E+000,3.807600636238683E-002,3.807600636238683E-002,3.807600636238683E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.746622265844363 
 03/20  16:00:00,0.813819961528248,2.02697012051679,0.000000000000000E+000,1.24770113030725,0.000000000000000E+000,3.852810935735699E-002,3.852810935735699E-002,3.852810935735699E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.754558163814815 
 03/20  17:00:00,0.979714715870743,2.26921832486645,0.000000000000000E+000,1.41289233804588,0.000000000000000E+000,4.373790139537007E-002,4.373790139537007E-002,4.373790139537007E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.827097410096582 
 03/20  18:00:00,1.31815792089710,3.16671358097856,0.000000000000000E+000,2.15094222065598,0.000000000000000E+000,6.687434097248331E-002,6.687434097248331E-002,6.687434097248331E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.980263310836671 
 03/20  19:00:00,1.60860140659750,3.19799630725775,0.000000000000000E+000,2.03966055781524,0.000000000000000E+000,6.318432405646936E-002,6.318432405646936E-002,6.318432405646936E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11978472484560 
 03/20  20:00:00,1.79422549117633,3.39082795756111,0.000000000000000E+000,2.20920741061645,0.000000000000000E+000,6.843181656556557E-002,6.843181656556557E-002,6.843181656556557E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14182830881562 
 03/20  21:00:00,1.84797504307166,3.61082671052431,0.000000000000000E+000,2.51116288019138,0.000000000000000E+000,7.785095030810819E-002,7.785095030810819E-002,7.785095030810819E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05850358804215 
 03/20  22:00:00,1.69101301740360,3.92846936966681,0.000000000000000E+000,2.93165243352215,0.000000000000000E+000,9.095027128557409E-002,9.095027128557409E-002,9.095027128557409E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.956617633362628 
 03/20  23:00:00,1.39900971632765,4.42330616149802,0.000000000000000E+000,3.59662872687001,0.000000000000000E+000,0.111689197281077,0.111689197281077,0.111689197281077,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.791890089773632 
 03/20  24:00:00,1.12121016736846,4.97023949058936,0.000000000000000E+000,4.32678954321989,0.000000000000000E+000,0.134387513168850,0.134387513168850,0.134387513168850,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.613220391990527 
 03/21  01:00:00,0.832123306391407,5.57327833793999,0.000000000000000E+000,5.12386788355542,0.000000000000000E+000,0.159143213571770,0.159143213571770,0.159143213571770,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.424406007584387 
 03/21  02:00:00,0.727841061628225,6.06658330300562,0.000000000000000E+000,5.70506540458834,0.000000000000000E+000,0.177086868801941,0.177086868801941,0.177086868801941,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338495389353873 
 03/21  03:00:00,0.690159104596350,6.52559242065393,0.000000000000000E+000,6.18858635317570,0.000000000000000E+000,0.192045626995638,0.192045626995638,0.192045626995638,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314250486056113 
 03/21  04:00:00,0.690315554502766,6.92770019783717,0.000000000000000E+000,6.58510079156253,0.000000000000000E+000,0.204324505599993,0.204324505599993,0.204324505599993,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320164138022100 
 03/21  05:00:00,0.692899781434868,7.15802475601036,0.000000000000000E+000,6.74801233840800,0.000000000000000E+000,0.209373018480373,0.209373018480373,0.209373018480373,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388424644611020 
 03/21  06:00:00,0.746729840925364,7.43284195578700,0.000000000000000E+000,6.72308449922791,0.000000000000000E+000,0.208475177433535,0.208475177433535,0.208475177433535,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685667236930423 
 03/21  07:00:00,0.904515273570082,8.07659560586934,0.000000000000000E+000,6.80663123022463,0.000000000000000E+000,0.211088238426885,0.211088238426885,0.211088238426885,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24213049584661 
 03/21  08:00:00,1.09323565649173,7.25962257363736,0.000000000000000E+000,5.83263461588760,0.000000000000000E+000,0.180437878052849,0.180437878052849,0.180437878052849,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39741237509208 
 03/21  09:00:00,0.994851227659973,6.27057236713699,0.000000000000000E+000,4.88612848262980,0.000000000000000E+000,0.151012234324181,0.151012234324181,0.151012234324181,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35943943770703 
 03/21  10:00:00,0.875610236963912,5.01539634806701,0.000000000000000E+000,3.75490083109668,0.000000000000000E+000,0.115815357968357,0.115815357968357,0.115815357968357,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23921471076649 
 03/21  11:00:00,0.862891175585494,4.32053250266635,0.000000000000000E+000,3.20296192391385,0.000000000000000E+000,9.886546180362672E-002,9.886546180362672E-002,9.886546180362672E-002,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09578928322119 
 03/21  12:00:00,0.839866943520251,2.96027206672909,0.000000000000000E+000,1.97217230094287,0.000000000000000E+000,6.053004433668089E-002,6.053004433668089E-002,6.053004433668089E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.966311797063891 
 03/21  13:00:00,0.800610785033677,2.07272661350979,0.000000000000000E+000,1.18512784426307,0.000000000000000E+000,3.626077178141172E-002,3.626077178141172E-002,3.626077178141172E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.866177826031190 
 03/21  14:00:00,0.763140320620049,1.49974950800408,0.000000000000000E+000,0.671244676846237,0.000000000000000E+000,2.049037783457490E-002,2.049037783457490E-002,2.049037783457490E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.806343163737662 
 03/21  15:00:00,0.746485201140397,1.12458319124974,0.000000000000000E+000,0.354358641252578,0.000000000000000E+000,1.079720613299844E-002,1.079720613299844E-002,1.079720613299844E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.746814995853838 
 03/21  16:00:00,0.784146137781669,1.07008856043255,0.000000000000000E+000,0.290745287699733,0.000000000000000E+000,8.854285610778183E-003,8.854285610778183E-003,8.854285610778183E-003,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.754632446338080 
 03/21  17:00:00,0.950559430897453,1.33090776423862,0.000000000000000E+000,0.474526082802296,0.000000000000000E+000,1.458261642207961E-002,1.458261642207961E-002,1.458261642207961E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.827153104712327 
 03/21  18:00:00,1.28829651906194,2.20757043805852,0.000000000000000E+000,1.19175661459680,0.000000000000000E+000,3.701293913732957E-002,3.701293913732957E-002,3.701293913732957E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.980305773975789 
 03/21  19:00:00,1.58040342036331,2.28721086052255,0.000000000000000E+000,1.12876471525097,0.000000000000000E+000,3.498633782228926E-002,3.498633782228926E-002,3.498633782228926E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11989512067466 
 03/21  20:00:00,1.77314503038986,2.70737444797862,0.000000000000000E+000,1.52543776349560,0.000000000000000E+000,4.735135577909793E-002,4.735135577909793E-002,4.735135577909793E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14214444635398 
 03/21  21:00:00,1.83824319129878,3.29048624172344,0.000000000000000E+000,2.19044547278212,0.000000000000000E+000,6.811909853522329E-002,6.811909853522329E-002,6.811909853522329E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05888052665054 
 03/21  22:00:00,1.69550225920017,4.06449540958534,0.000000000000000E+000,3.06748687905026,0.000000000000000E+000,9.543951308214410E-002,9.543951308214410E-002,9.543951308214410E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.956809227753031 
 03/21  23:00:00,1.40901350873470,4.74110390033750,0.000000000000000E+000,3.91475426261082,0.000000000000000E+000,0.121692989688131,0.121692989688131,0.121692989688131,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.791562292872303 
 03/21  24:00:00,1.13435922386686,5.39222166402077,0.000000000000000E+000,4.74904224619040,0.000000000000000E+000,0.147536569667254,0.147536569667254,0.147536569667254,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612949862451437 
 03/22  01:00:00,0.844740905969568,5.98017810165029,0.000000000000000E+000,5.53082736544863,0.000000000000000E+000,0.171760813149931,0.171760813149931,0.171760813149931,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.424346289401482 
 03/22  02:00:00,0.741096203709416,6.49276362550172,0.000000000000000E+000,6.13185765006486,0.000000000000000E+000,0.190342010883133,0.190342010883133,0.190342010883133,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337883466373446 
 03/22  03:00:00,0.702373728484150,6.91874506842338,0.000000000000000E+000,6.58206370022000,0.000000000000000E+000,0.204260250883437,0.204260250883437,0.204260250883437,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313925786781267 
 03/22  04:00:00,0.701336620734003,7.28221253347478,0.000000000000000E+000,6.94003831107721,0.000000000000000E+000,0.215345571831232,0.215345571831232,0.215345571831232,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319738954145053 
 03/22  05:00:00,0.703409540353915,7.49576581205085,0.000000000000000E+000,7.08628459701578,0.000000000000000E+000,0.219882777399421,0.219882777399421,0.219882777399421,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387893442043725 
 03/22  06:00:00,0.756395712214780,7.74275793019103,0.000000000000000E+000,7.03386081575721,0.000000000000000E+000,0.218141048722952,0.218141048722952,0.218141048722952,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.684806894805125 
 03/22  07:00:00,0.914973937362642,8.41045338312610,0.000000000000000E+000,7.14220431801222,0.000000000000000E+000,0.221546902219446,0.221546902219446,0.221546902219446,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24041518531579 
 03/22  08:00:00,1.10080141948223,7.50180659048839,0.000000000000000E+000,6.07686623353646,0.000000000000000E+000,0.188003641043346,0.188003641043346,0.188003641043346,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39536477429423 
 03/22  09:00:00,1.00174869194543,6.49034697947112,0.000000000000000E+000,5.10793550583150,0.000000000000000E+000,0.157909698609640,0.157909698609640,0.157909698609640,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35740702683943 
 03/22  10:00:00,0.883666223357919,5.27182898790698,0.000000000000000E+000,4.01335165416570,0.000000000000000E+000,0.123871344362363,0.123871344362363,0.123871344362363,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23719652753744 
 03/22  11:00:00,0.872283718144808,4.61975445059246,0.000000000000000E+000,3.50400248536208,0.000000000000000E+000,0.108258004362940,0.108258004362940,0.108258004362940,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09397066969907 
 03/22  12:00:00,0.856256924308664,3.48464276473959,0.000000000000000E+000,2.49817810371884,0.000000000000000E+000,7.692002512509170E-002,7.692002512509170E-002,7.692002512509170E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.964676692298425 
 03/22  13:00:00,0.819841332770136,2.69055054545774,0.000000000000000E+000,1.80470142490783,0.000000000000000E+000,5.549131951786982E-002,5.549131951786982E-002,5.549131951786982E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.864428177334386 
 03/22  14:00:00,0.786029984830999,2.23653707456306,0.000000000000000E+000,1.41051804167719,0.000000000000000E+000,4.338004204552365E-002,4.338004204552365E-002,4.338004204552365E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.803857365465695 
 03/22  15:00:00,0.771733935702363,1.93982418106062,0.000000000000000E+000,1.17112399843362,0.000000000000000E+000,3.604594069496615E-002,3.604594069496615E-002,3.604594069496615E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.745290628483667 
 03/22  16:00:00,0.812173737356856,1.97244860047492,0.000000000000000E+000,1.19489020283418,0.000000000000000E+000,3.688188518596371E-002,3.688188518596371E-002,3.688188518596371E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.752847571245995 
 03/22  17:00:00,0.976584401363290,2.16645384673531,0.000000000000000E+000,1.31220189078349,0.000000000000000E+000,4.060758688791741E-002,4.060758688791741E-002,4.060758688791741E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.825023379227825 
 03/22  18:00:00,1.30503911878947,2.74514440713607,0.000000000000000E+000,1.73177298920756,0.000000000000000E+000,5.375553886485391E-002,5.375553886485391E-002,5.375553886485391E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.977863368442583 
 03/22  19:00:00,1.59516327429445,2.76287726572413,0.000000000000000E+000,1.60696416596340,0.000000000000000E+000,4.974619175342434E-002,4.974619175342434E-002,4.974619175342434E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11736207516382 
 03/22  20:00:00,1.77798439545917,2.86522065091566,0.000000000000000E+000,1.68598168346742,0.000000000000000E+000,5.219072084840049E-002,5.219072084840049E-002,5.219072084840049E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13944672931920 
 03/22  21:00:00,1.82817186749181,2.97119108605361,0.000000000000000E+000,1.87360205159401,0.000000000000000E+000,5.804777472825791E-002,5.804777472825791E-002,5.804777472825791E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05642879216881 
 03/22  22:00:00,1.66785306920054,3.18117306305636,0.000000000000000E+000,2.18601106524248,0.000000000000000E+000,6.779032308250869E-002,6.779032308250869E-002,6.779032308250869E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.954962695031831 
 03/22  23:00:00,1.37019457334336,3.49510601364068,0.000000000000000E+000,2.66946330156720,0.000000000000000E+000,8.287405429679094E-002,8.287405429679094E-002,8.287405429679094E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.790855367219121 
 03/22  24:00:00,1.08677007998297,3.86137168419282,0.000000000000000E+000,3.21832010321941,0.000000000000000E+000,9.994742578336527E-002,9.994742578336527E-002,9.994742578336527E-002,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612822025594489 
 03/23  01:00:00,0.791530154290214,4.26727581906037,0.000000000000000E+000,3.81737449744138,0.000000000000000E+000,0.118550061470578,0.118550061470578,0.118550061470578,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.424896874818811 
 03/23  02:00:00,0.681161617363438,4.56463722124183,0.000000000000000E+000,4.20212056836488,0.000000000000000E+000,0.130407424537153,0.130407424537153,0.130407424537153,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.339494143813523 
 03/23  03:00:00,0.637162623601172,4.82114815362130,0.000000000000000E+000,4.48289782917687,0.000000000000000E+000,0.139049146000458,0.139049146000458,0.139049146000458,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.315494743022331 
 03/23  04:00:00,0.630605316097771,5.00734271778986,0.000000000000000E+000,4.66321298084093,0.000000000000000E+000,0.144614267195000,0.144614267195000,0.144614267195000,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.321694468696425 
 03/23  05:00:00,0.637686383507465,5.38221008568396,0.000000000000000E+000,4.97102934290021,0.000000000000000E+000,0.154159620552969,0.154159620552969,0.154159620552969,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.389592969792396 
 03/23  06:00:00,0.699781625643272,5.91891783922848,0.000000000000000E+000,5.20848335384593,0.000000000000000E+000,0.161526962151444,0.161526962151444,0.161526962151444,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.686344265753887 
 03/23  07:00:00,0.869818551111970,6.95365834252445,0.000000000000000E+000,5.68475398637169,0.000000000000000E+000,0.176391515968774,0.176391515968774,0.176391515968774,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24107047635463 
 03/23  08:00:00,1.06570102453680,6.36819416909251,0.000000000000000E+000,4.94312360958245,0.000000000000000E+000,0.152903246097918,0.152903246097918,0.152903246097918,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39549497685236 
 03/23  09:00:00,0.979657154770477,5.77473425487315,0.000000000000000E+000,4.39247482903466,0.000000000000000E+000,0.135818161434686,0.135818161434686,0.135818161434686,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35725497903829 
 03/23  10:00:00,0.882029848467309,5.21138633770387,0.000000000000000E+000,3.95318745121568,0.000000000000000E+000,0.122234969471753,0.122234969471753,0.122234969471753,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23691808028434 
 03/23  11:00:00,0.881303153031908,4.90429876063631,0.000000000000000E+000,3.78938021686383,0.000000000000000E+000,0.117277439250042,0.117277439250042,0.117277439250042,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09313724824120 
 03/23  12:00:00,0.872239318068082,3.99571612002945,0.000000000000000E+000,3.01029934363763,0.000000000000000E+000,9.290241888451065E-002,9.290241888451065E-002,9.290241888451065E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.963628807669488 
 03/23  13:00:00,0.845629846234505,3.51744963426015,0.000000000000000E+000,2.63271264257373,0.000000000000000E+000,8.127983298223798E-002,8.127983298223798E-002,8.127983298223798E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.863316048470903 
 03/23  14:00:00,0.811577314325254,3.05841257482927,0.000000000000000E+000,2.23342007848149,0.000000000000000E+000,6.892737153977922E-002,6.892737153977922E-002,6.892737153977922E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802830828927613 
 03/23  15:00:00,0.788637220279205,2.48578446895969,0.000000000000000E+000,1.71885464699776,0.000000000000000E+000,5.294922527180577E-002,5.294922527180577E-002,5.294922527180577E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.743520267818613 
 03/23  16:00:00,0.825168134365449,2.39287036451923,0.000000000000000E+000,1.61693164411998,0.000000000000000E+000,4.987628219455661E-002,4.987628219455661E-002,4.987628219455661E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.751227894004515 
 03/23  17:00:00,0.990366356369762,2.61051129604267,0.000000000000000E+000,1.75768460263975,0.000000000000000E+000,5.438954189439037E-002,5.438954189439037E-002,5.438954189439037E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823598116678927 
