Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/17  04:00:00,0.781437744529565,9.08819248934256,0.000000000000000E+000,8.75109116583717,0.000000000000000E+000,0.258318925308107,0.258318925308107,0.258318925308107,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311521131174042 
 01/17  05:00:00,0.787782347280679,9.48881437028756,0.000000000000000E+000,9.08394979085466,0.000000000000000E+000,0.268151978745184,0.268151978745184,0.268151978745184,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380250682290752 
 01/17  06:00:00,0.838434703372965,9.66941285088081,0.000000000000000E+000,8.96178255172742,0.000000000000000E+000,0.264549915025587,0.264549915025587,0.264549915025587,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.680163168184883 
 01/17  07:00:00,1.06565714117500,10.4004779497850,0.000000000000000E+000,9.12839457710101,0.000000000000000E+000,0.269411330443807,0.269411330443807,0.269411330443807,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24034780391117 
 01/17  08:00:00,1.36174549427276,9.81500193852252,0.000000000000000E+000,8.38434701071044,0.000000000000000E+000,0.247195904233424,0.247195904233424,0.247195904233424,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39693350829615 
 01/17  09:00:00,1.29926599250282,9.20527370315854,0.000000000000000E+000,7.81815979071130,0.000000000000000E+000,0.230502650049003,0.230502650049003,0.230502650049003,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35860440005414 
 01/17  10:00:00,1.09222171394445,8.19302119213979,0.000000000000000E+000,6.93153687409373,0.000000000000000E+000,0.204177576465454,0.204177576465454,0.204177576465454,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23722041758661 
 01/17  11:00:00,1.08848231955182,8.24010226162823,0.000000000000000E+000,7.12285228432266,0.000000000000000E+000,0.210114248800190,0.210114248800190,0.210114248800190,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09241543008085 
 01/17  12:00:00,1.05725960435105,6.51566747991187,0.000000000000000E+000,5.52972113648762,0.000000000000000E+000,0.162537948945547,0.162537948945547,0.162537948945547,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.961104187575985 
 01/17  13:00:00,1.01976934214839,5.65881449074750,0.000000000000000E+000,4.77443313000767,0.000000000000000E+000,0.140397058573543,0.140397058573543,0.140397058573543,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.859957679186090 
 01/17  14:00:00,0.988753280237575,5.28049952378188,0.000000000000000E+000,4.45577497461949,0.000000000000000E+000,0.131117524122143,0.131117524122143,0.131117524122143,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.799456310396056 
 01/17  15:00:00,0.995725857009976,5.33165360017644,0.000000000000000E+000,4.56537362186406,0.000000000000000E+000,0.134437593158506,0.134437593158506,0.134437593158506,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.739588926944629 
 01/17  16:00:00,1.07913163021914,5.69670986745386,0.000000000000000E+000,4.92107437722169,0.000000000000000E+000,0.145076020900120,0.145076020900120,0.145076020900120,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.747460757274705 
 01/17  17:00:00,1.36757098216608,6.56116086420660,0.000000000000000E+000,5.70789079703701,0.000000000000000E+000,0.168455772834587,0.168455772834587,0.168455772834587,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.819944296077573 
 01/17  18:00:00,1.91043226110209,8.48222256120556,0.000000000000000E+000,7.46846181217875,0.000000000000000E+000,0.220783131935161,0.220783131935161,0.220783131935161,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.973275263186485 
 01/17  19:00:00,2.23556615499470,7.96975886696910,0.000000000000000E+000,6.81338886091173,0.000000000000000E+000,0.200692461093893,0.200692461093893,0.200692461093893,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11241498788419 
 01/17  20:00:00,2.21193763757804,8.36853709329340,0.000000000000000E+000,7.18799466950116,0.000000000000000E+000,0.212048127095804,0.212048127095804,0.212048127095804,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13517220164115 
 01/17  21:00:00,2.06801651221011,8.70298899338199,0.000000000000000E+000,7.60479990571020,0.000000000000000E+000,0.224369721470001,0.224369721470001,0.224369721470001,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05125909769564 
 01/17  22:00:00,1.90739003672676,9.01266484462219,0.000000000000000E+000,8.01821570292546,0.000000000000000E+000,0.236600212491446,0.236600212491446,0.236600212491446,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.948614793509903 
 01/17  23:00:00,1.59897520103655,9.31523292281063,0.000000000000000E+000,8.49268520206420,0.000000000000000E+000,0.250656763353532,0.250656763353532,0.250656763353532,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.782883966248114 
 01/17  24:00:00,1.29691617968446,9.65622240998005,0.000000000000000E+000,9.01825732661662,0.000000000000000E+000,0.266227227075475,0.266227227075475,0.266227227075475,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.603498018740851 
 01/18  01:00:00,0.995711563763866,9.97683132100373,0.000000000000000E+000,9.53388664514683,0.000000000000000E+000,0.281491069528373,0.281491069528373,0.281491069528373,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.414435163463788 
 01/18  02:00:00,0.877966654441398,10.2671674049865,0.000000000000000E+000,9.91292609981809,0.000000000000000E+000,0.292695032525050,0.292695032525050,0.292695032525050,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.327991553965853 
 01/18  03:00:00,0.844359296793561,10.7864204830663,0.000000000000000E+000,10.4563722933802,0.000000000000000E+000,0.308833890530012,0.308833890530012,0.308833890530012,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304102783424932 
 01/18  04:00:00,0.849022612930761,11.3687410222621,0.000000000000000E+000,11.0325584331891,0.000000000000000E+000,0.325903793709301,0.325903793709301,0.325903793709301,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.310602396741632 
 01/18  05:00:00,0.862759759528636,12.0180373973553,0.000000000000000E+000,11.6140946504670,0.000000000000000E+000,0.343129390993140,0.343129390993140,0.343129390993140,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.379328849746073 
 01/18  06:00:00,0.916914170571022,12.3170480803709,0.000000000000000E+000,11.6099078287168,0.000000000000000E+000,0.343029382223645,0.343029382223645,0.343029382223645,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.679673120685575 
 01/18  07:00:00,1.14868077552968,13.2036502107743,0.000000000000000E+000,11.9314133431511,0.000000000000000E+000,0.352434964798485,0.352434964798485,0.352434964798485,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24050129885042 
 01/18  08:00:00,1.43850750066157,12.4053001382223,0.000000000000000E+000,10.9743080532110,0.000000000000000E+000,0.323957910622232,0.323957910622232,0.323957910622232,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39727066549538 
 01/18  09:00:00,1.37158353700172,11.6468552385172,0.000000000000000E+000,10.2595507973627,0.000000000000000E+000,0.302820194547909,0.302820194547909,0.302820194547909,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35879492876132 
 01/18  10:00:00,1.16131111612415,10.5257020805182,0.000000000000000E+000,9.26429895233926,0.000000000000000E+000,0.273266978645151,0.273266978645151,0.273266978645151,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23713922771945 
 01/18  11:00:00,1.15427526464889,10.4599640079175,0.000000000000000E+000,9.34330864516388,0.000000000000000E+000,0.275907193897260,0.275907193897260,0.275907193897260,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09182081552893 
 01/18  12:00:00,1.11369398319324,8.42230381786605,0.000000000000000E+000,7.43714709538050,0.000000000000000E+000,0.218972327787739,0.218972327787739,0.218972327787739,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.960314566637280 
 01/18  13:00:00,1.08241475324431,7.77066907307234,0.000000000000000E+000,6.88677926846478,0.000000000000000E+000,0.203042469669461,0.203042469669461,0.203042469669461,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.859466123053809 
 01/18  14:00:00,1.05273143108946,7.43926944708457,0.000000000000000E+000,6.61545844954189,0.000000000000000E+000,0.195095674974024,0.195095674974024,0.195095674974024,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.798542758776357 
 01/18  15:00:00,1.05284421960213,7.25961805379002,0.000000000000000E+000,6.49483030239336,0.000000000000000E+000,0.191555955750661,0.191555955750661,0.191555955750661,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.738096700028913 
 01/18  16:00:00,1.13077484170800,7.44108324311144,0.000000000000000E+000,6.66703034976840,0.000000000000000E+000,0.196719232388982,0.196719232388982,0.196719232388982,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.745878160385584 
 01/18  17:00:00,1.40295088847657,7.75885214875856,0.000000000000000E+000,6.90689027660041,0.000000000000000E+000,0.203835679145081,0.203835679145081,0.203835679145081,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.818636101066132 
 01/18  18:00:00,1.93273482731666,9.23662448505979,0.000000000000000E+000,8.22346849020745,0.000000000000000E+000,0.243085698149738,0.243085698149738,0.243085698149738,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.972670509012040 
 01/18  19:00:00,2.24504925936119,8.29079128738467,0.000000000000000E+000,7.13430944781902,0.000000000000000E+000,0.210175565460387,0.210175565460387,0.210175565460387,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11252682139244 
 01/18  20:00:00,2.20907171048362,8.27343304807289,0.000000000000000E+000,7.09263055713702,0.000000000000000E+000,0.209182200001383,0.209182200001383,0.209182200001383,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13543226878479 
 01/18  21:00:00,2.04519197277298,7.93175787379767,0.000000000000000E+000,6.83305234675948,0.000000000000000E+000,0.201545182032873,0.201545182032873,0.201545182032873,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05177553706204 
 01/18  22:00:00,1.86405390159175,7.54971663968712,0.000000000000000E+000,6.55475595025073,0.000000000000000E+000,0.193264077356438,0.193264077356438,0.193264077356438,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.949126341249579 
 01/18  23:00:00,1.53442525427256,7.13495034043404,0.000000000000000E+000,6.31185649774680,0.000000000000000E+000,0.186106816589541,0.186106816589541,0.186106816589541,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.783430088188927 
 01/18  24:00:00,1.21746658663300,6.97028094317682,0.000000000000000E+000,6.33153237954716,0.000000000000000E+000,0.186777634024012,0.186777634024012,0.186777634024012,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.604281499007110 
 01/19  01:00:00,0.903381280949458,6.85517072541047,0.000000000000000E+000,6.41123526139841,0.000000000000000E+000,0.189160786713963,0.189160786713963,0.189160786713963,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415425951618979 
 01/19  02:00:00,0.775512354700312,6.80358356614003,0.000000000000000E+000,6.44779765893422,0.000000000000000E+000,0.190240732783965,0.190240732783965,0.190240732783965,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329536156003189 
 01/19  03:00:00,0.735871602373058,7.11921458285814,0.000000000000000E+000,6.78732877641193,0.000000000000000E+000,0.200346196109508,0.200346196109508,0.200346196109508,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305940400185055 
 01/19  04:00:00,0.737109379153173,7.58659789516088,0.000000000000000E+000,7.24817201187694,0.000000000000000E+000,0.213990559931715,0.213990559931715,0.213990559931715,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.312845690952594 
 01/19  05:00:00,0.750738634140763,8.23317362456582,0.000000000000000E+000,7.82664115805361,0.000000000000000E+000,0.231108265605266,0.231108265605266,0.231108265605266,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.381918569370050 
 01/19  06:00:00,0.800635919171731,8.39610606068384,0.000000000000000E+000,7.68649848763990,0.000000000000000E+000,0.226751130824354,0.226751130824354,0.226751130824354,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.682140442075395 
 01/19  07:00:00,1.02496936781601,9.02893633014240,0.000000000000000E+000,7.75312102865008,0.000000000000000E+000,0.228723557084816,0.228723557084816,0.228723557084816,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24407973271954 
 01/19  08:00:00,1.31821043652334,8.34571024768077,0.000000000000000E+000,6.91084819580152,0.000000000000000E+000,0.203660846484004,0.203660846484004,0.203660846484004,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40114063236329 
 01/19  09:00:00,1.26025839893522,7.88810530785834,0.000000000000000E+000,6.49675451147062,0.000000000000000E+000,0.191495056481410,0.191495056481410,0.191495056481410,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36284128399461 
 01/19  10:00:00,1.06130858341537,7.14763028827096,0.000000000000000E+000,5.88224498314419,0.000000000000000E+000,0.173264445936374,0.173264445936374,0.173264445936374,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24112140466732 
 01/19  11:00:00,1.06643968219803,7.49383834476763,0.000000000000000E+000,6.37320230695760,0.000000000000000E+000,0.188071611446402,0.188071611446402,0.188071611446402,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09580149058529 
 01/19  12:00:00,1.04557666994035,6.11887552879484,0.000000000000000E+000,5.13012626928362,0.000000000000000E+000,0.150855014534846,0.150855014534846,0.150855014534846,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.963907103662938 
 01/19  13:00:00,1.00000314124825,4.99317125465997,0.000000000000000E+000,4.10616519915781,0.000000000000000E+000,0.120630857673397,0.120630857673397,0.120630857673397,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.862582373948416 
 01/19  14:00:00,0.969057766267973,4.61600491192206,0.000000000000000E+000,3.78871985870907,0.000000000000000E+000,0.111422010152540,0.111422010152540,0.111422010152540,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.802016814446647 
 01/19  15:00:00,0.976770964158432,4.69467010562027,0.000000000000000E+000,3.92573034414010,0.000000000000000E+000,0.115482700306962,0.115482700306962,0.115482700306962,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.742248710112435 
 01/19  16:00:00,1.06128861859012,5.09362356956993,0.000000000000000E+000,4.31561649829296,0.000000000000000E+000,0.127233009271102,0.127233009271102,0.127233009271102,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.749832338319491 
 01/19  17:00:00,1.33453135423445,5.44926103564578,0.000000000000000E+000,4.59374238388680,0.000000000000000E+000,0.135416144902960,0.135416144902960,0.135416144902960,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.822192880666962 
 01/19  18:00:00,1.86420881115440,6.92573435681116,0.000000000000000E+000,5.90899560853862,0.000000000000000E+000,0.174559681987476,0.174559681987476,0.174559681987476,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.976253262432241 
 01/19  19:00:00,2.18335292568177,6.20723481630788,0.000000000000000E+000,5.04686975839077,0.000000000000000E+000,0.148479231780962,0.148479231780962,0.148479231780962,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11641003974393 
 01/19  20:00:00,2.15030122998165,6.29174258176365,0.000000000000000E+000,5.10751014053012,0.000000000000000E+000,0.150411719499415,0.150411719499415,0.150411719499415,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13886221908246 
 01/19  21:00:00,2.00518603984383,6.58166267039081,0.000000000000000E+000,5.47953338419459,0.000000000000000E+000,0.161539249103725,0.161539249103725,0.161539249103725,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05519929622006 
 01/19  22:00:00,1.84293061139797,6.83658107764776,0.000000000000000E+000,5.83823169440248,0.000000000000000E+000,0.172140787162650,0.172140787162650,0.172140787162650,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.952515035058474 
 01/19  23:00:00,1.53360988806885,7.10868392218192,0.000000000000000E+000,6.28282416698767,0.000000000000000E+000,0.185291450385831,0.185291450385831,0.185291450385831,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.786196000695908 
 01/19  24:00:00,1.21826404882139,7.00268198849083,0.000000000000000E+000,6.36191576928640,0.000000000000000E+000,0.187575096212402,0.187575096212402,0.187575096212402,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.606299154581852 
 01/20  01:00:00,0.902965671109906,6.84754912151036,0.000000000000000E+000,6.40272241358042,0.000000000000000E+000,0.188745176874412,0.188745176874412,0.188745176874412,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.416317195536859 
 01/20  02:00:00,0.770172289487550,6.62990809022426,0.000000000000000E+000,6.27373660238054,0.000000000000000E+000,0.184900667571199,0.184900667571199,0.184900667571199,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329921736641081 
 01/20  03:00:00,0.723892220885372,6.72160830952840,0.000000000000000E+000,6.38955346111037,0.000000000000000E+000,0.188366814621823,0.188366814621823,0.188366814621823,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.306109442156883 
 01/20  04:00:00,0.714459212765719,6.82693602064209,0.000000000000000E+000,6.48819048010731,0.000000000000000E+000,0.191340393544261,0.191340393544261,0.191340393544261,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.313165348203428 
 01/20  05:00:00,0.716187879127939,7.07286612971518,0.000000000000000E+000,6.66585103205673,0.000000000000000E+000,0.196557510592443,0.196557510592443,0.196557510592443,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.382401200516293 
 01/20  06:00:00,0.772270605513821,7.43962274284910,0.000000000000000E+000,6.72861746483439,0.000000000000000E+000,0.198385817166445,0.198385817166445,0.198385817166445,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.683538147046202 
 01/20  07:00:00,1.00712042051440,8.42751084823587,0.000000000000000E+000,7.14934882476482,0.000000000000000E+000,0.210874609783211,0.210874609783211,0.210874609783211,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24642645469827 
 01/20  08:00:00,1.31313272818054,8.17644521558872,0.000000000000000E+000,6.73899425077362,0.000000000000000E+000,0.198583138141209,0.198583138141209,0.198583138141209,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40372954529917 
 01/20  09:00:00,1.24978286744322,7.54223367728081,0.000000000000000E+000,6.14870268126207,0.000000000000000E+000,0.181019524989407,0.181019524989407,0.181019524989407,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36502148362564 
 01/20  10:00:00,1.04698649989750,6.67101900252735,0.000000000000000E+000,5.40369530492898,0.000000000000000E+000,0.158942362418499,0.158942362418499,0.158942362418499,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24305979713890 
 01/20  11:00:00,1.04016813287652,6.61506074611578,0.000000000000000E+000,5.49269560104710,0.000000000000000E+000,0.161800062124893,0.161800062124893,0.161800062124893,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09753059784393 
 01/20  12:00:00,1.01075081310445,4.94753142380325,0.000000000000000E+000,3.95677046942751,0.000000000000000E+000,0.116029157698951,0.116029157698951,0.116029157698951,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.965918798527465 
 01/20  13:00:00,0.970822383661713,4.00865587525352,0.000000000000000E+000,3.11930202011115,0.000000000000000E+000,9.145010008686459E-002,9.145010008686459E-002,9.145010008686459E-002,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.864930173588635 
 01/20  14:00:00,0.934375793534209,3.44611327069313,0.000000000000000E+000,2.61693017554043,0.000000000000000E+000,7.674003741877526E-002,7.674003741877526E-002,7.674003741877526E-002,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.803914856386360 
 01/20  15:00:00,0.932831715622223,3.20843862378987,0.000000000000000E+000,2.43802893480187,0.000000000000000E+000,7.154345177075201E-002,7.154345177075201E-002,7.154345177075201E-002,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.743718637620231 
 01/20  16:00:00,1.01080662027563,3.39116074965476,0.000000000000000E+000,2.61097300480443,0.000000000000000E+000,7.675101095661353E-002,7.675101095661353E-002,7.675101095661353E-002,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.752013011892853 
 01/20  17:00:00,1.28542760358351,3.78888030566776,0.000000000000000E+000,2.93089140018044,0.000000000000000E+000,8.631239425202183E-002,8.631239425202183E-002,8.631239425202183E-002,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.824663134395324 
 01/20  18:00:00,1.81699517759069,5.32979797639808,0.000000000000000E+000,4.31019932460267,0.000000000000000E+000,0.127346048423762,0.127346048423762,0.127346048423762,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.979113165955089 
 01/20  19:00:00,2.15158172787669,5.13042363922474,0.000000000000000E+000,3.96713761689697,0.000000000000000E+000,0.116708033975891,0.116708033975891,0.116708033975891,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11933100415458 
 01/20  20:00:00,2.13047993036768,5.62076621864146,0.000000000000000E+000,4.43341654642143,0.000000000000000E+000,0.130590419885438,0.130590419885438,0.130590419885438,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14197945006897 
 01/20  21:00:00,1.98836008300965,6.01665523940123,0.000000000000000E+000,4.91200590884086,0.000000000000000E+000,0.144713292269544,0.144713292269544,0.144713292269544,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05771934058424 
 01/20  22:00:00,1.82983066855237,6.39793833410302,0.000000000000000E+000,5.39767024921063,0.000000000000000E+000,0.159040844317056,0.159040844317056,0.159040844317056,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.954433736705562 
 01/20  23:00:00,1.52341117849543,6.76897913400484,0.000000000000000E+000,5.94130441232989,0.000000000000000E+000,0.175092740812409,0.175092740812409,0.175092740812409,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.788010967176617 
 01/20  24:00:00,1.22195833635085,7.13148867627593,0.000000000000000E+000,6.48931197878762,0.000000000000000E+000,0.191269383741865,0.191269383741865,0.191269383741865,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.607709632865751 
 01/21  01:00:00,0.927446207138878,7.47394575218743,0.000000000000000E+000,7.01088570199563,0.000000000000000E+000,0.206652024567635,0.206652024567635,0.206652024567635,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.434550537798691 
 01/21  02:00:00,0.806847528612681,7.74870713392297,0.000000000000000E+000,7.38235989865419,0.000000000000000E+000,0.217628879463371,0.217628879463371,0.217628879463371,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.340097484066158 
 01/21  03:00:00,0.763336015557060,7.97947713164876,0.000000000000000E+000,7.64039999077741,0.000000000000000E+000,0.225199368777291,0.225199368777291,0.225199368777291,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.313131734610204 
 01/21  04:00:00,0.754389917761585,8.14593378408262,0.000000000000000E+000,7.80022691519896,0.000000000000000E+000,0.229905693275827,0.229905693275827,0.229905693275827,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.320126676552303 
 01/21  05:00:00,0.755382401418385,8.32972722769989,0.000000000000000E+000,7.90851622849073,0.000000000000000E+000,0.233080875130490,0.233080875130490,0.233080875130490,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.396597102066997 
 01/21  06:00:00,0.809103902621501,8.59469923059194,0.000000000000000E+000,7.84245967796517,0.000000000000000E+000,0.231122418396598,0.231122418396598,0.231122418396598,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.724772421658237 
 01/21  07:00:00,1.02987115369664,8.94223023430210,0.000000000000000E+000,7.56917379019741,0.000000000000000E+000,0.222999822247533,0.222999822247533,0.222999822247533,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.34132087533193 
 01/21  08:00:00,1.36687567246117,9.40336205484543,0.000000000000000E+000,7.84950463196768,0.000000000000000E+000,0.231164703573177,0.231164703573177,0.231164703573177,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.52013600336181 
 01/21  09:00:00,1.30434127217707,8.42058467736344,0.000000000000000E+000,6.90518526689710,0.000000000000000E+000,0.203140602881226,0.203140602881226,0.203140602881226,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.48688989807324 
 01/21  10:00:00,1.11527820874231,7.57516314108150,0.000000000000000E+000,6.19495908851503,0.000000000000000E+000,0.182202976772586,0.182202976772586,0.182202976772586,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.35594015210700 
 01/21  11:00:00,1.12417176086784,7.83343053924236,0.000000000000000E+000,6.61387034725307,0.000000000000000E+000,0.194887420093927,0.194887420093927,0.194887420093927,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.19472564476453 
 01/21  12:00:00,1.08405058065919,5.73994902674013,0.000000000000000E+000,4.66895985162667,0.000000000000000E+000,0.136840123743664,0.136840123743664,0.136840123743664,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.04614701926518 
 01/21  13:00:00,1.04735721916842,5.05239592570173,0.000000000000000E+000,4.09349495310459,0.000000000000000E+000,0.120174391254077,0.120174391254077,0.120174391254077,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.934477291043404 
 01/21  14:00:00,1.01311187014558,4.69784526371865,0.000000000000000E+000,3.80807317493460,0.000000000000000E+000,0.111888046645005,0.111888046645005,0.111888046645005,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.864503850017707 
 01/21  15:00:00,1.00478737579780,4.37719719975551,0.000000000000000E+000,3.55240327917821,0.000000000000000E+000,0.104373508470669,0.104373508470669,0.104373508470669,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.798102869209535 
