Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/15  16:00:00,0.724116612511671,0.590831772395287,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.568166125318206 
 03/15  17:00:00,0.869014064503837,0.647477630532254,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.620668142496170 
 03/15  18:00:00,1.14700265675860,0.768870603072902,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.736301359730436 
 03/15  19:00:00,1.38182971206944,0.875771523812856,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.840411155688551 
 03/15  20:00:00,1.50377331391958,0.893455820859596,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.856956967626909 
 03/15  21:00:00,1.53351716053700,0.832948753932487,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.795195118725506 
 03/15  22:00:00,1.39437582041864,0.757170885911663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.720298658530527 
 03/15  23:00:00,1.12903506469945,0.708484895107176,0.000000000000000E+000,7.456542996299707E-002,0.000000000000000E+000,2.068322463970939E-003,2.068322463970939E-003,2.068322463970939E-003,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.602011277671098 
 03/15  24:00:00,0.879999376573571,0.972469908290093,0.000000000000000E+000,0.472528257137620,0.000000000000000E+000,1.310715715826728E-002,1.310715715826728E-002,1.310715715826728E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.472214029964469 
 03/16  01:00:00,0.626154483356919,1.31945510942770,0.000000000000000E+000,0.962650277455059,0.000000000000000E+000,2.670233638827302E-002,2.670233638827302E-002,2.670233638827302E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.333869865837657 
 03/16  02:00:00,0.532602210172997,1.59593545948536,0.000000000000000E+000,1.30391878235197,0.000000000000000E+000,3.616856377104703E-002,3.616856377104703E-002,3.616856377104703E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.270899614639221 
 03/16  03:00:00,0.494631997548831,1.81614303952956,0.000000000000000E+000,1.54131124101500,0.000000000000000E+000,4.275344037235827E-002,4.275344037235827E-002,4.275344037235827E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.253959571527564 
 03/16  04:00:00,0.487780131851649,1.99684618753092,0.000000000000000E+000,1.71742942058795,0.000000000000000E+000,4.763866918824736E-002,4.763866918824736E-002,4.763866918824736E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.258838342564591 
 03/16  05:00:00,0.489242854761568,2.15074678016116,0.000000000000000E+000,1.82224741326049,0.000000000000000E+000,5.054614801564161E-002,5.054614801564161E-002,5.054614801564161E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.308698295257578 
 03/16  06:00:00,0.539751198098566,2.37519900146430,0.000000000000000E+000,1.82531015009805,0.000000000000000E+000,5.063110330129467E-002,5.063110330129467E-002,5.063110330129467E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.527792446843361 
 03/16  07:00:00,0.675325063820613,2.61641334074762,0.000000000000000E+000,1.65434820712217,0.000000000000000E+000,4.588890001330202E-002,4.588890001330202E-002,4.588890001330202E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.936534911114374 
 03/16  08:00:00,0.881815703126165,2.59307954389771,0.000000000000000E+000,1.51788095992100,0.000000000000000E+000,4.210352288716553E-002,4.210352288716553E-002,4.210352288716553E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.04807080978129 
 03/16  09:00:00,0.811962599052107,2.49567323939284,0.000000000000000E+000,1.45493367087817,0.000000000000000E+000,4.035746855558096E-002,4.035746855558096E-002,4.035746855558096E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.01780460237969 
 03/16  10:00:00,0.749710698794362,2.32604749222836,0.000000000000000E+000,1.37927638874649,0.000000000000000E+000,3.825885990712816E-002,3.825885990712816E-002,3.825885990712816E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.927251592672045 
 03/16  11:00:00,0.769755035851247,2.67169417525321,0.000000000000000E+000,1.83111730914302,0.000000000000000E+000,5.079218434797469E-002,5.079218434797469E-002,5.079218434797469E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.820598288724395 
 03/16  12:00:00,0.768069050640471,1.96433161447200,0.000000000000000E+000,1.21863895486485,0.000000000000000E+000,3.380304153101298E-002,3.380304153101298E-002,3.380304153101298E-002,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.725707961333682 
 03/16  13:00:00,0.752762321785459,1.86254279948538,0.000000000000000E+000,1.19119062054494,0.000000000000000E+000,3.304166985380807E-002,3.304166985380807E-002,3.304166985380807E-002,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.651704129489331 
 03/16  14:00:00,0.728716176598650,1.76718274518263,0.000000000000000E+000,1.13873656011786,0.000000000000000E+000,3.158668043630358E-002,3.158668043630358E-002,3.158668043630358E-002,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.608118717081243 
 03/16  15:00:00,0.717408207750746,1.62219330437171,0.000000000000000E+000,1.03617737178023,0.000000000000000E+000,2.874185712836314E-002,2.874185712836314E-002,2.874185712836314E-002,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.564543858611887 
 03/16  16:00:00,0.752068337152641,1.60068011648024,0.000000000000000E+000,1.00769217680873,0.000000000000000E+000,2.795172464097071E-002,2.795172464097071E-002,2.795172464097071E-002,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.570322292594427 
 03/16  17:00:00,0.896505982938051,1.64104824417355,0.000000000000000E+000,0.991115628372252,0.000000000000000E+000,2.749191843421660E-002,2.749191843421660E-002,2.749191843421660E-002,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.623123127765212 
 03/16  18:00:00,1.19379551608089,2.45602249633441,0.000000000000000E+000,1.68693699137492,0.000000000000000E+000,4.679285932228612E-002,4.679285932228612E-002,4.679285932228612E-002,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.736516261617016 
 03/16  19:00:00,1.41039130050470,1.90661249607035,0.000000000000000E+000,1.02967847576973,0.000000000000000E+000,2.856158843526774E-002,2.856158843526774E-002,2.856158843526774E-002,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.841573652176311 
 03/16  20:00:00,1.53008362495795,1.84399997060073,0.000000000000000E+000,0.948517307726631,0.000000000000000E+000,2.631031103836974E-002,2.631031103836974E-002,2.631031103836974E-002,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.858983809641415 
 03/16  21:00:00,1.56265532079538,1.88490398823622,0.000000000000000E+000,1.05046456045633,0.000000000000000E+000,2.913816025838512E-002,2.913816025838512E-002,2.913816025838512E-002,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.796685792572907 
 03/16  22:00:00,1.42991036339792,2.03887209829372,0.000000000000000E+000,1.28106159554117,0.000000000000000E+000,3.553454297927525E-002,3.553454297927525E-002,3.553454297927525E-002,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.720938275371409 
 03/16  23:00:00,1.17222747842288,2.26462025001639,0.000000000000000E+000,1.63170217074187,0.000000000000000E+000,4.526073618740387E-002,4.526073618740387E-002,4.526073618740387E-002,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.601009891801437 
 03/16  24:00:00,0.923549096799834,2.54177728858712,0.000000000000000E+000,2.04254631283527,0.000000000000000E+000,5.665687738452898E-002,5.665687738452898E-002,5.665687738452898E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.471503354563843 
 03/17  01:00:00,0.667870389904790,2.82299768509240,0.000000000000000E+000,2.46655721760705,0.000000000000000E+000,6.841824293614333E-002,6.841824293614333E-002,6.841824293614333E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.333505501350379 
 03/17  02:00:00,0.572534311396777,3.03534960713735,0.000000000000000E+000,2.74351746628282,0.000000000000000E+000,7.610066499482884E-002,7.610066499482884E-002,7.610066499482884E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.270715078360342 
 03/17  03:00:00,0.534041585635571,3.23677410370477,0.000000000000000E+000,2.96207271875414,0.000000000000000E+000,8.216302845909852E-002,8.216302845909852E-002,8.216302845909852E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.253829157963638 
 03/17  04:00:00,0.526669540276228,3.39870887824265,0.000000000000000E+000,3.11943781661826,0.000000000000000E+000,8.652807761282671E-002,8.652807761282671E-002,8.652807761282671E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.258692637246003 
 03/17  05:00:00,0.528296243613123,3.55836943284244,0.000000000000000E+000,3.23016749436693,0.000000000000000E+000,8.959953686719575E-002,8.959953686719575E-002,8.959953686719575E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.308400866832410 
 03/17  06:00:00,0.578891367507123,3.78530666521902,0.000000000000000E+000,3.23635877119672,0.000000000000000E+000,8.977127270985183E-002,8.977127270985183E-002,8.977127270985183E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.526851489499393 
 03/17  07:00:00,0.714868096947170,4.03983639325800,0.000000000000000E+000,3.07992053372246,0.000000000000000E+000,8.543193313985822E-002,8.543193313985822E-002,8.543193313985822E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.934385637024453 
 03/17  08:00:00,0.917373272313550,3.87246096526157,0.000000000000000E+000,2.79977267704046,0.000000000000000E+000,7.766109207455145E-002,7.766109207455145E-002,7.766109207455145E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.04556051402571 
 03/17  09:00:00,0.838391038638144,3.44600609286659,0.000000000000000E+000,2.40770965011324,0.000000000000000E+000,6.678590814161627E-002,6.678590814161627E-002,6.678590814161627E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.01536147661838 
 03/17  10:00:00,0.761530271484363,2.74996268915991,0.000000000000000E+000,1.80538572854289,0.000000000000000E+000,5.007843259712764E-002,5.007843259712764E-002,5.007843259712764E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.925057449807187 
 03/17  11:00:00,0.769595419909285,2.66405589190021,0.000000000000000E+000,1.82536296882683,0.000000000000000E+000,5.063256840601315E-002,5.063256840601315E-002,5.063256840601315E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.818714345687578 
 03/17  12:00:00,0.757203202060713,1.57100850738703,0.000000000000000E+000,0.826912478275223,0.000000000000000E+000,2.293719295125465E-002,2.293719295125465E-002,2.293719295125465E-002,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.724111330838332 
 03/17  13:00:00,0.731283840486110,1.08684617309210,0.000000000000000E+000,0.416866393575367,0.000000000000000E+000,1.156318855445958E-002,1.156318855445958E-002,1.156318855445958E-002,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.650331730065623 
 03/17  14:00:00,0.701101556846947,0.770413373059372,0.000000000000000E+000,0.143197406567629,0.000000000000000E+000,3.972060684598561E-003,3.972060684598561E-003,3.972060684598561E-003,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.606888498508219 
 03/17  15:00:00,0.688666350622381,0.584919853835489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.563447779855902 
 03/17  16:00:00,0.724116612511671,0.591508326732427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.568842679655344 
 03/17  17:00:00,0.869237176674177,0.656586290869435,0.000000000000000E+000,8.043453185535733E-003,0.000000000000000E+000,2.231121703421813E-004,2.231121703421813E-004,2.231121703421813E-004,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.621733349647815 
 03/17  18:00:00,1.16734376026179,1.50081896116590,0.000000000000000E+000,0.733320434824701,0.000000000000000E+000,2.034110350318570E-002,2.034110350318570E-002,2.034110350318570E-002,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.734929282998734 
 03/17  19:00:00,1.38994241310542,1.16753387981130,0.000000000000000E+000,0.292472306155022,0.000000000000000E+000,8.112701035989637E-003,8.112701035989637E-003,8.112701035989637E-003,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.839701205531971 
 03/17  20:00:00,1.51496587160292,1.29707800965361,0.000000000000000E+000,0.403504719685501,0.000000000000000E+000,1.119255768333898E-002,1.119255768333898E-002,1.119255768333898E-002,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.857074436735426 
 03/17  21:00:00,1.55334558451878,1.54753817985619,0.000000000000000E+000,0.714837741911700,0.000000000000000E+000,1.982842398178277E-002,1.982842398178277E-002,1.982842398178277E-002,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.794946802737508 
 03/17  22:00:00,1.42641912326934,1.91148048894357,0.000000000000000E+000,1.15519832913742,0.000000000000000E+000,3.204330285069511E-002,3.204330285069511E-002,3.204330285069511E-002,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.719409932425016 
 03/17  23:00:00,1.17109836855289,2.22274742459088,0.000000000000000E+000,1.59099644694966,0.000000000000000E+000,4.413162631740920E-002,4.413162631740920E-002,4.413162631740920E-002,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.599842790168126 
 03/17  24:00:00,0.923081517559243,2.52414772382610,0.000000000000000E+000,2.02568953749016,0.000000000000000E+000,5.618929814393839E-002,5.618929814393839E-002,5.618929814393839E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.470730565147937 
 03/18  01:00:00,0.674023577232811,2.81939861255236,0.000000000000000E+000,2.45139766730137,0.000000000000000E+000,6.799774192841780E-002,6.799774192841780E-002,6.799774192841780E-002,0.127084797834667,2.606634631026037E-002,0.104853162793151,0.332946516306314,0.345065979116024 
 03/18  02:00:00,0.578636224590973,3.11912299299593,0.000000000000000E+000,2.82120361098200,0.000000000000000E+000,7.825555095606207E-002,7.825555095606207E-002,7.825555095606207E-002,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.276802319519772 
 03/18  03:00:00,0.540422925176005,3.37718259973614,0.000000000000000E+000,3.09798917261488,0.000000000000000E+000,8.593312748331115E-002,8.593312748331115E-002,8.593312748331115E-002,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.258321200134237 
 03/18  04:00:00,0.533861980747376,3.61360333197260,0.000000000000000E+000,3.32950921175949,0.000000000000000E+000,9.235511281967670E-002,9.235511281967670E-002,9.235511281967670E-002,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.263515695834743 
 03/18  05:00:00,0.538119858022286,3.82608824242278,0.000000000000000E+000,3.48802187403627,0.000000000000000E+000,9.675199352396040E-002,9.675199352396040E-002,9.675199352396040E-002,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.318265296743434 
 03/18  06:00:00,0.590815206449937,4.09595864840044,0.000000000000000E+000,3.51853638044844,0.000000000000000E+000,9.759841577513738E-002,9.759841577513738E-002,9.759841577513738E-002,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.555325863429119 
 03/18  07:00:00,0.733830552840875,4.40573327161899,0.000000000000000E+000,3.38047674136665,0.000000000000000E+000,9.376886831564797E-002,9.376886831564797E-002,9.376886831564797E-002,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,0.999726307741267 
 03/18  08:00:00,0.946889706860093,4.25302591242434,0.000000000000000E+000,3.10098215057740,0.000000000000000E+000,8.601614777243290E-002,8.601614777243290E-002,8.601614777243290E-002,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.12491598765153 
 03/18  09:00:00,0.879914786199052,3.85647617533267,0.000000000000000E+000,2.73528568312067,0.000000000000000E+000,7.587232886049314E-002,7.587232886049314E-002,7.587232886049314E-002,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.09825552607702 
 03/18  10:00:00,0.815569051193463,3.15094871132662,0.000000000000000E+000,2.13012325519990,0.000000000000000E+000,5.908611781549755E-002,5.908611781549755E-002,5.908611781549755E-002,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,1.00130594531687 
 03/18  11:00:00,0.833487470200520,3.19723842763803,0.000000000000000E+000,2.29315493633373,0.000000000000000E+000,6.360834867496379E-002,6.360834867496379E-002,6.360834867496379E-002,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.884104913918510 
 03/18  12:00:00,0.815981438563576,1.85195969165813,0.000000000000000E+000,1.05365392340046,0.000000000000000E+000,2.922662794409893E-002,2.922662794409893E-002,2.922662794409893E-002,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.778321069984197 
 03/18  13:00:00,0.778732773614379,1.12080235637693,0.000000000000000E+000,0.403829888913103,0.000000000000000E+000,1.120157734323198E-002,1.120157734323198E-002,1.120157734323198E-002,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.697324418012721 
 03/18  14:00:00,0.744089178944123,0.789499805086269,0.000000000000000E+000,0.121550655712074,0.000000000000000E+000,3.371615396631381E-003,3.371615396631381E-003,3.371615396631381E-003,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.647621681390672 
 03/18  15:00:00,0.727791954098048,0.620928985472644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.599456911493059 
 03/18  16:00:00,0.761175615014113,0.626888207623154,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.604222560546073 
 03/18  17:00:00,0.904932012485895,0.691963080323849,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.665153592287765 
 03/18  18:00:00,1.19183329560773,1.16326585102287,0.000000000000000E+000,0.341717448933104,0.000000000000000E+000,9.478680352408909E-003,9.478680352408909E-003,9.478680352408909E-003,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.788979158747297 
 03/18  19:00:00,1.41614005505723,0.945601397911721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.910241029787416 
 03/18  20:00:00,1.53801809550893,0.972974202910148,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.356555413855597,0.529853236384989,0.936475349677458 
 03/18  21:00:00,1.57463183649647,1.13414129957299,0.000000000000000E+000,0.225654241365961,0.000000000000000E+000,6.259277747598969E-003,6.259277747598969E-003,6.259277747598969E-003,0.567910171621143,0.116483974844455,0.320834515094546,0.548068885128730,0.870733423000053 
 03/18  22:00:00,1.44663810441025,1.42017183373273,0.000000000000000E+000,0.600446466896836,0.000000000000000E+000,1.665539803781744E-002,1.665539803781744E-002,1.665539803781744E-002,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.782853139454761 
 03/18  23:00:00,1.18645106292343,1.80616551370533,0.000000000000000E+000,1.12447492532892,0.000000000000000E+000,3.119108612910866E-002,3.119108612910866E-002,3.119108612910866E-002,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.649782400903322 
 03/18  24:00:00,0.929788672747488,2.23701481564086,0.000000000000000E+000,1.70744059440405,0.000000000000000E+000,4.736159556854058E-002,4.736159556854058E-002,4.736159556854058E-002,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.501846600048803 
 03/19  01:00:00,0.670390500388355,2.68800606324101,0.000000000000000E+000,2.32042102235633,0.000000000000000E+000,6.436466508396310E-002,6.436466508396310E-002,6.436466508396310E-002,0.127084797834667,2.606634631026037E-002,0.104853162793151,0.332946516306314,0.344650074749706 
 03/19  02:00:00,0.577585450031346,3.08102908327071,0.000000000000000E+000,2.78332196622035,0.000000000000000E+000,7.720477639643643E-002,7.720477639643643E-002,7.720477639643643E-002,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.276590054556177 
 03/19  03:00:00,0.542137095562052,3.43883033896268,0.000000000000000E+000,3.15978700834508,0.000000000000000E+000,8.764729786935969E-002,8.764729786935969E-002,8.764729786935969E-002,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.258171103630586 
 03/19  04:00:00,0.536966780741478,3.72536783274374,0.000000000000000E+000,3.44144086194557,0.000000000000000E+000,9.545991281377778E-002,9.545991281377778E-002,9.545991281377778E-002,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.263348546419779 
 03/19  05:00:00,0.542761889650075,3.99309767402825,0.000000000000000E+000,3.65537251217778,0.000000000000000E+000,0.101394025151750,0.101394025151750,0.101394025151750,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.317924090207394 
 03/19  06:00:00,0.596341551850476,4.29412407065959,0.000000000000000E+000,3.71776755841675,0.000000000000000E+000,0.103124761175678,0.103124761175678,0.103124761175678,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.554260107719937 
 03/19  07:00:00,0.739345327041555,4.60211317450612,0.000000000000000E+000,3.57929076412460,0.000000000000000E+000,9.928364251632991E-002,9.928364251632991E-002,9.928364251632991E-002,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,0.997292187870440 
 03/19  08:00:00,0.950150235257549,4.36771177425237,0.000000000000000E+000,3.21852799079239,0.000000000000000E+000,8.927667616989046E-002,8.927667616989046E-002,8.927667616989046E-002,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.12205600926459 
 03/19  09:00:00,0.879090533844220,3.82395227629040,0.000000000000000E+000,2.70557042725188,0.000000000000000E+000,7.504807650566123E-002,7.504807650566123E-002,7.504807650566123E-002,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.09544688290353 
 03/19  10:00:00,0.809624975155106,2.93412314463505,0.000000000000000E+000,1.91583240198270,0.000000000000000E+000,5.314204177714302E-002,5.314204177714302E-002,5.314204177714302E-002,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,0.998771231842510 
 03/19  11:00:00,0.817533957345540,2.61991593871901,0.000000000000000E+000,1.71801224646137,0.000000000000000E+000,4.765483581998509E-002,4.765483581998509E-002,4.765483581998509E-002,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.881925114871852 
 03/19  12:00:00,0.807115038502992,1.53047070771059,0.000000000000000E+000,0.734009890974212,0.000000000000000E+000,2.036022788351405E-002,2.036022788351405E-002,2.036022788351405E-002,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.776476118462906 
 03/19  13:00:00,0.771839856398058,0.870716554884739,0.000000000000000E+000,0.155332207875782,0.000000000000000E+000,4.308660126912927E-003,4.308660126912927E-003,4.308660126912927E-003,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.695736297557854 
 03/19  14:00:00,0.740717563547493,0.664677276938849,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.644349808955324 
 03/19  15:00:00,0.727791954098048,0.616182081715896,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.594710007736312 
 03/19  16:00:00,0.761175615014113,0.622647122781477,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.599981475704394 
 03/19  17:00:00,0.904932012485895,0.686871246931969,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.660061758895885 
 03/19  18:00:00,1.18235461525532,0.816263895737086,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.783694652394618 
 03/19  19:00:00,1.41614005505723,0.938850832738299,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.903490464613993 
