Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/18  02:00:00,0.719760720472782,7.28703126599921,0.000000000000000E+000,6.95693970080431,0.000000000000000E+000,0.221893124043523,0.221893124043523,0.221893124043523,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.307380910883229 
 04/18  03:00:00,0.712030620520199,7.43094107474427,0.000000000000000E+000,7.09527567815442,0.000000000000000E+000,0.226275691674659,0.226275691674659,0.226275691674659,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313274423042660 
 04/18  04:00:00,0.712585274716764,7.58997829704945,0.000000000000000E+000,7.19123330902882,0.000000000000000E+000,0.229287227523628,0.229287227523628,0.229287227523628,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.377199836496197 
 04/18  05:00:00,0.770861743272249,8.02203684153203,0.000000000000000E+000,7.34005830072869,0.000000000000000E+000,0.234036979306203,0.234036979306203,0.234036979306203,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.657935883306208 
 04/18  06:00:00,0.923151993057912,8.27610497201410,0.000000000000000E+000,7.06598401489630,0.000000000000000E+000,0.225326959941534,0.225326959941534,0.225326959941534,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18234203068550 
 04/18  07:00:00,1.16636650700823,8.68535418182718,0.000000000000000E+000,7.32754387261694,0.000000000000000E+000,0.233442800353821,0.233442800353821,0.233442800353821,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32829311862097 
 04/18  08:00:00,1.09214939825316,8.49975410955585,0.000000000000000E+000,7.18299943516284,0.000000000000000E+000,0.229107907250735,0.229107907250735,0.229107907250735,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29179959471387 
 04/18  09:00:00,0.983515969669469,8.18179834841703,0.000000000000000E+000,6.98339025767504,0.000000000000000E+000,0.222511789184202,0.222511789184202,0.222511789184202,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17716929995019 
 04/18  10:00:00,1.00424217168524,8.60434478533829,0.000000000000000E+000,7.54174941587248,0.000000000000000E+000,0.240624084932433,0.240624084932433,0.240624084932433,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04085707747950 
 04/18  11:00:00,0.994466316047036,7.70795048052223,0.000000000000000E+000,6.76819799340890,0.000000000000000E+000,0.215571548500818,0.215571548500818,0.215571548500818,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.918007535111082 
 04/18  12:00:00,0.952153735344726,6.76280317179882,0.000000000000000E+000,5.91878163242955,0.000000000000000E+000,0.188270662011227,0.188270662011227,0.188270662011227,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.822642888243015 
 04/18  13:00:00,0.909302377720295,6.04232289645298,0.000000000000000E+000,5.25413954436105,0.000000000000000E+000,0.167089112962745,0.167089112962745,0.167089112962745,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.766065439197750 
 04/18  14:00:00,0.877924980145611,5.22461968316774,0.000000000000000E+000,4.49119768651819,0.000000000000000E+000,0.142698856650064,0.142698856650064,0.142698856650064,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.710058660777008 
 04/18  15:00:00,0.885754476862490,4.62089797084728,0.000000000000000E+000,3.87833053829831,0.000000000000000E+000,0.123183986077966,0.123183986077966,0.123183986077966,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.717905393570617 
 04/18  16:00:00,0.989202528656334,4.27607392304060,0.000000000000000E+000,3.46074953915014,0.000000000000000E+000,0.109922097849533,0.109922097849533,0.109922097849533,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.786153514129397 
 04/18  17:00:00,1.18235512639173,4.06004219157777,0.000000000000000E+000,3.09375958176705,0.000000000000000E+000,9.826648809419562E-002,9.826648809419562E-002,9.826648809419562E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.930844665062184 
 04/18  18:00:00,1.30588162888781,4.08012422328432,0.000000000000000E+000,2.97746652084159,0.000000000000000E+000,9.464183865060756E-002,9.464183865060756E-002,9.464183865060756E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06418279043141 
 04/18  19:00:00,1.42571239235082,4.19617735445773,0.000000000000000E+000,3.07069530909412,0.000000000000000E+000,9.770154556932198E-002,9.770154556932198E-002,9.770154556932198E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08576837038980 
 04/18  20:00:00,1.67698082903571,4.25514803575243,0.000000000000000E+000,3.20675209482998,0.000000000000000E+000,0.102068279833653,0.102068279833653,0.102068279833653,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00731696268356 
 04/18  21:00:00,1.72374432862047,4.85005046960102,0.000000000000000E+000,3.89830017392975,0.000000000000000E+000,0.124327145487582,0.124327145487582,0.124327145487582,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.911630359725910 
 04/18  22:00:00,1.44902810478070,5.91159089319585,0.000000000000000E+000,5.12024070384595,0.000000000000000E+000,0.163556881315398,0.163556881315398,0.163556881315398,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.756631526321484 
 04/18  23:00:00,1.19634488563648,7.37420210120443,0.000000000000000E+000,6.75591186271389,0.000000000000000E+000,0.215956981209298,0.215956981209298,0.215956981209298,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588120366340397 
 04/18  24:00:00,0.924342163118464,8.35450582886645,0.000000000000000E+000,7.92000699082611,0.000000000000000E+000,0.252953657875361,0.252953657875361,0.252953657875361,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409543758361192 
 04/19  01:00:00,0.836092953333216,9.19231986134526,0.000000000000000E+000,8.84141631750773,0.000000000000000E+000,0.282348343020288,0.282348343020288,0.282348343020288,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.327926488888748 
 04/19  02:00:00,0.807329384076682,10.0163413437825,0.000000000000000E+000,9.68861673998322,0.000000000000000E+000,0.309461787647424,0.309461787647424,0.309461787647424,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.305013949487578 
 04/19  03:00:00,0.811864962293703,10.5443836253378,0.000000000000000E+000,10.2112322728561,0.000000000000000E+000,0.326110033448162,0.326110033448162,0.326110033448162,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.310760378934574 
 04/19  04:00:00,0.822103424050091,11.0040442664339,0.000000000000000E+000,10.6080153391386,0.000000000000000E+000,0.338805376856954,0.338805376856954,0.338805376856954,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.374483775770870 
 04/19  05:00:00,0.883214872532263,11.5224151088008,0.000000000000000E+000,10.8445109254502,0.000000000000000E+000,0.346390108566218,0.346390108566218,0.346390108566218,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.653861525853499 
 04/19  06:00:00,1.05729902181851,12.4556180740015,0.000000000000000E+000,11.2509660989828,0.000000000000000E+000,0.359473988702130,0.359473988702130,0.359473988702130,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17687304858651 
 04/19  07:00:00,1.29451149881902,12.6658787325875,0.000000000000000E+000,11.3140228325099,0.000000000000000E+000,0.361587792164605,0.361587792164605,0.361587792164605,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32233870948834 
 04/19  08:00:00,1.21409093822404,12.2975881135598,0.000000000000000E+000,10.9872755404269,0.000000000000000E+000,0.351049447221611,0.351049447221611,0.351049447221611,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28535749345372 
 04/19  09:00:00,1.09989669630949,11.8021610134521,0.000000000000000E+000,10.6097895209419,0.000000000000000E+000,0.338892515824229,0.338892515824229,0.338892515824229,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17113270171847 
 04/19  10:00:00,1.11437733899726,12.0273634786481,0.000000000000000E+000,10.9703921366852,0.000000000000000E+000,0.350759252244447,0.350759252244447,0.350759252244447,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03523304997655 
 04/19  11:00:00,1.08664367040608,10.5780891195812,0.000000000000000E+000,9.64374019659304,0.000000000000000E+000,0.307748902859859,0.307748902859859,0.307748902859859,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.912603970985915 
 04/19  12:00:00,1.04572738269133,9.66799024254778,0.000000000000000E+000,8.82815877220059,0.000000000000000E+000,0.281844309357828,0.281844309357828,0.281844309357828,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.818452819220937 
 04/19  13:00:00,1.01037511936230,9.18173442378689,0.000000000000000E+000,8.39767756369523,0.000000000000000E+000,0.268161854604751,0.268161854604751,0.268161854604751,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.761938947197484 
 04/19  14:00:00,0.990913394045695,8.73720270696282,0.000000000000000E+000,8.00779819265609,0.000000000000000E+000,0.255687270550148,0.255687270550148,0.255687270550148,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.706041178434177 
 04/19  15:00:00,1.01356411708481,8.59891696055765,0.000000000000000E+000,7.86097146212767,0.000000000000000E+000,0.250993626300289,0.250993626300289,0.250993626300289,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.713283459451614 
 04/19  16:00:00,1.13269950340731,8.74262058938399,0.000000000000000E+000,7.93199974893561,0.000000000000000E+000,0.253419072600507,0.253419072600507,0.253419072600507,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.781449970687318 
 04/19  17:00:00,1.37631099975406,10.0918048011703,0.000000000000000E+000,9.13093779333900,0.000000000000000E+000,0.292222361456524,0.292222361456524,0.292222361456524,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.925429063082805 
 04/19  18:00:00,1.47625111271207,9.39792261159988,0.000000000000000E+000,8.30288626031600,0.000000000000000E+000,0.265011322474874,0.265011322474874,0.265011322474874,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05656143927252 
 04/19  19:00:00,1.59349490788748,9.42611610563346,0.000000000000000E+000,8.30822609761637,0.000000000000000E+000,0.265484061105985,0.265484061105985,0.265484061105985,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07817633304330 
 04/19  20:00:00,1.84490949000691,9.48878075776815,0.000000000000000E+000,8.44790880651486,0.000000000000000E+000,0.269996940804852,0.269996940804852,0.269996940804852,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.999792973014419 
 04/19  21:00:00,1.87361350322973,9.52315454431065,0.000000000000000E+000,8.57896644829853,0.000000000000000E+000,0.274196320096839,0.274196320096839,0.274196320096839,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.904068160066794 
 04/19  22:00:00,1.56938519333516,9.66511593977543,0.000000000000000E+000,8.88053735667098,0.000000000000000E+000,0.283913969869858,0.283913969869858,0.283913969869858,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.749859920076039 
 04/19  23:00:00,1.27587581534128,9.85351918352346,0.000000000000000E+000,9.24048118646401,0.000000000000000E+000,0.295487910914098,0.295487910914098,0.295487910914098,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.582868124909308 
 04/19  24:00:00,0.981619292336778,10.1301389265629,0.000000000000000E+000,9.69899839585317,0.000000000000000E+000,0.310230787093676,0.310230787093676,0.310230787093676,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.406185451030570 
 04/20  01:00:00,0.874805577648272,10.3845211668467,0.000000000000000E+000,10.0359504151471,0.000000000000000E+000,0.321060967335343,0.321060967335343,0.321060967335343,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.325593696750805 
 04/20  02:00:00,0.827353324421269,10.6246813609887,0.000000000000000E+000,10.2987781217375,0.000000000000000E+000,0.329485727992008,0.329485727992008,0.329485727992008,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.303192584939493 
 04/20  03:00:00,0.819579921403971,10.7652865370635,0.000000000000000E+000,10.4334626881980,0.000000000000000E+000,0.333824992558433,0.333824992558433,0.333824992558433,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.309432875318263 
 04/20  04:00:00,0.819671819336986,10.9084330699596,0.000000000000000E+000,10.5136382868219,0.000000000000000E+000,0.336373772143852,0.336373772143852,0.336373772143852,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.373249631613244 
 04/20  05:00:00,0.872237317245121,11.1593649651022,0.000000000000000E+000,10.4830023675464,0.000000000000000E+000,0.335412553279075,0.335412553279075,0.335412553279075,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.652319940058671 
 04/20  06:00:00,1.02647692533371,11.4737349440533,0.000000000000000E+000,10.2720232953818,0.000000000000000E+000,0.328651892217331,0.328651892217331,0.328651892217331,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17393272223917 
 04/20  07:00:00,1.25436966501078,11.3975041001296,0.000000000000000E+000,10.0487081022821,0.000000000000000E+000,0.321445958356369,0.321445958356369,0.321445958356369,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.31927880725827 
 04/20  08:00:00,1.18271922210585,11.2998241290035,0.000000000000000E+000,9.99192809496094,0.000000000000000E+000,0.319677731103419,0.319677731103419,0.319677731103419,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28294095436338 
 04/20  09:00:00,1.06966106991280,10.8413217727280,0.000000000000000E+000,9.65104767373632,0.000000000000000E+000,0.308656889427533,0.308656889427533,0.308656889427533,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16903530819993 
 04/20  10:00:00,1.09178590971866,11.3030797073511,0.000000000000000E+000,10.2478635127305,0.000000000000000E+000,0.328167822965851,0.328167822965851,0.328167822965851,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03347790263427 
 04/20  11:00:00,1.05291707068295,9.51570279641004,0.000000000000000E+000,8.58304267558334,0.000000000000000E+000,0.274022303136737,0.274022303136737,0.274022303136737,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.910915168824444 
 04/20  12:00:00,1.00724134714557,8.45756184388517,0.000000000000000E+000,7.61901408684081,0.000000000000000E+000,0.243358273812074,0.243358273812074,0.243358273812074,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.817169105918098 
 04/20  13:00:00,0.961992660071107,7.66479763744376,0.000000000000000E+000,6.88167104419435,0.000000000000000E+000,0.219779395313555,0.219779395313555,0.219779395313555,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.761008680355246 
 04/20  14:00:00,0.933723489622433,6.94556092711421,0.000000000000000E+000,6.21683795298438,0.000000000000000E+000,0.198497366126885,0.198497366126885,0.198497366126885,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.705359638257262 
 04/20  15:00:00,0.938668337355966,6.25542869080642,0.000000000000000E+000,5.51804007362192,0.000000000000000E+000,0.176097846571445,0.176097846571445,0.176097846571445,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.712726578206165 
 04/20  16:00:00,1.04143764701705,5.89075728141003,0.000000000000000E+000,5.08105941458892,0.000000000000000E+000,0.162157216210252,0.162157216210252,0.162157216210252,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.780526997060054 
 04/20  17:00:00,1.23579587244545,5.71307150895108,0.000000000000000E+000,4.75292050651750,0.000000000000000E+000,0.151707234147910,0.151707234147910,0.151707234147910,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.924713057685010 
 04/20  18:00:00,1.36156740316135,5.80261587917838,0.000000000000000E+000,4.70671615010810,0.000000000000000E+000,0.150327612924147,0.150327612924147,0.150327612924147,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05742481705894 
 04/20  19:00:00,1.48433081453183,6.01022472842152,0.000000000000000E+000,4.89170281016953,0.000000000000000E+000,0.156319967750337,0.156319967750337,0.156319967750337,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07880824327821 
 04/20  20:00:00,1.73962491822592,6.19480328084521,0.000000000000000E+000,5.15308840082417,0.000000000000000E+000,0.164712369023863,0.164712369023863,0.164712369023863,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00063590178218 
 04/20  21:00:00,1.77384184809863,6.40150165493873,0.000000000000000E+000,5.45637895163064,0.000000000000000E+000,0.174424664965743,0.174424664965743,0.174424664965743,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.905002767362740 
 04/20  22:00:00,1.47723281389471,6.78092033422640,0.000000000000000E+000,5.99515758274712,0.000000000000000E+000,0.191761590429405,0.191761590429405,0.191761590429405,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.751044088450882 
 04/20  23:00:00,1.19190937674991,7.22537167538494,0.000000000000000E+000,6.61096382015960,0.000000000000000E+000,0.211521472322727,0.211521472322727,0.211521472322727,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.584237983075204 
 04/20  24:00:00,0.903519152902258,7.68611292713964,0.000000000000000E+000,7.25353426149616,0.000000000000000E+000,0.232130647659155,0.232130647659155,0.232130647659155,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.407623585964341 
 04/21  01:00:00,0.801845445220021,8.10289937445340,0.000000000000000E+000,7.75269358204179,0.000000000000000E+000,0.248100834907091,0.248100834907091,0.248100834907091,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.327228737462817 
 04/21  02:00:00,0.759077647972846,8.48989296687775,0.000000000000000E+000,8.16263660304800,0.000000000000000E+000,0.261210051543585,0.261210051543585,0.261210051543585,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.304545709518059 
 04/21  03:00:00,0.755642750261294,8.76752523906261,0.000000000000000E+000,8.43454617090462,0.000000000000000E+000,0.269887821415754,0.269887821415754,0.269887821415754,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.310588094610799 
 04/21  04:00:00,0.759166434660645,9.01757335559089,0.000000000000000E+000,8.62181845966544,0.000000000000000E+000,0.275868387467511,0.275868387467511,0.275868387467511,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.374209744400992 
 04/21  05:00:00,0.815024485230225,9.37155364645300,0.000000000000000E+000,8.69521586163432,0.000000000000000E+000,0.278199721264180,0.278199721264180,0.278199721264180,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.652295127321543 
 04/21  06:00:00,0.980751718003002,10.0426540304645,0.000000000000000E+000,8.84252713541016,0.000000000000000E+000,0.282926684886625,0.282926684886625,0.282926684886625,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17234796862206 
 04/21  07:00:00,1.18815395843609,9.33497570928834,0.000000000000000E+000,7.98852342594135,0.000000000000000E+000,0.255230251781679,0.255230251781679,0.255230251781679,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.31693509275770 
 04/21  08:00:00,1.10444895248428,8.85925885570739,0.000000000000000E+000,7.55328696325899,0.000000000000000E+000,0.241407461481849,0.241407461481849,0.241407461481849,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28101681276924 
 04/21  09:00:00,0.976351947363569,7.93340921347718,0.000000000000000E+000,6.74460081935692,0.000000000000000E+000,0.215347766878303,0.215347766878303,0.215347766878303,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16756960332847 
 04/21  10:00:00,0.969511439152581,7.49842383335591,0.000000000000000E+000,6.44399935167800,0.000000000000000E+000,0.205893352399771,0.205893352399771,0.205893352399771,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03268618969158 
 04/21  11:00:00,0.936192476859263,5.87241296426231,0.000000000000000E+000,4.93945926023311,0.000000000000000E+000,0.157297709313045,0.157297709313045,0.157297709313045,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.911208752026943 
 04/21  12:00:00,0.892611871983776,4.88148444526168,0.000000000000000E+000,4.04223904202740,0.000000000000000E+000,0.128728798650277,0.128728798650277,0.128728798650277,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.817866752108050 
 04/21  13:00:00,0.849101548833132,4.14166011579178,0.000000000000000E+000,3.35717903728486,0.000000000000000E+000,0.106888284075581,0.106888284075581,0.106888284075581,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.762363165612739 
 04/21  14:00:00,0.823307000036079,3.49874890527119,0.000000000000000E+000,2.76819833340672,0.000000000000000E+000,8.808087654053236E-002,8.808087654053236E-002,8.808087654053236E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.707187235991925 
 04/21  15:00:00,0.835289002614959,3.02455038352382,0.000000000000000E+000,2.28561621960549,0.000000000000000E+000,7.271851183043626E-002,7.271851183043626E-002,7.271851183043626E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.714272124939976 
 04/21  16:00:00,0.944194221600767,2.85157067867330,0.000000000000000E+000,2.03984415386229,0.000000000000000E+000,6.491379079396498E-002,6.491379079396498E-002,6.491379079396498E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.782555655049937 
 04/21  17:00:00,1.15771443008158,3.26815181489280,0.000000000000000E+000,2.30640496603950,0.000000000000000E+000,7.362579178404213E-002,7.362579178404213E-002,7.362579178404213E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.926308904104750 
 04/21  18:00:00,1.27804641320148,3.19195243530160,0.000000000000000E+000,2.09561237823577,0.000000000000000E+000,6.680662296428283E-002,6.680662296428283E-002,6.680662296428283E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05786514505448 
 04/21  19:00:00,1.40317823602640,3.47284919462111,0.000000000000000E+000,2.35379950133950,0.000000000000000E+000,7.516738924489662E-002,7.516738924489662E-002,7.516738924489662E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07933601830781 
 04/21  20:00:00,1.66185228980183,3.76205976434065,0.000000000000000E+000,2.71954658114605,0.000000000000000E+000,8.693974059976933E-002,8.693974059976933E-002,8.693974059976933E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00143420495576 
 04/21  21:00:00,1.70097835058426,4.12157477025548,0.000000000000000E+000,3.17557538725519,0.000000000000000E+000,0.101561167451372,0.101561167451372,0.101561167451372,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.905879447054920 
 04/21  22:00:00,1.40819435723611,4.62171611697041,0.000000000000000E+000,3.83489869955887,0.000000000000000E+000,0.122723133770808,0.122723133770808,0.122723133770808,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.752098754383130 
 04/21  23:00:00,1.12694728980933,5.19460864889387,0.000000000000000E+000,4.57880319635229,0.000000000000000E+000,0.146559385382148,0.146559385382148,0.146559385382148,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.585635580391439 
 04/21  24:00:00,0.839168458236952,5.67752821100352,0.000000000000000E+000,5.24293940174878,0.000000000000000E+000,0.167779952993851,0.167779952993851,0.167779952993851,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409633729575580 
 04/22  01:00:00,0.741914784173211,6.11876602606949,0.000000000000000E+000,5.75880065175211,0.000000000000000E+000,0.184223146627323,0.184223146627323,0.184223146627323,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.336988319368593 
 04/22  02:00:00,0.697507084852341,6.49540355769186,0.000000000000000E+000,6.16051935387343,0.000000000000000E+000,0.197028247906860,0.197028247906860,0.197028247906860,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.312173549506723 
 04/22  03:00:00,0.692684488410853,6.76943950979550,0.000000000000000E+000,6.42833131629083,0.000000000000000E+000,0.205564154301016,0.205564154301016,0.205564154301016,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.318717219957480 
 04/22  04:00:00,0.697578496690390,7.02815440863914,0.000000000000000E+000,6.61816231787745,0.000000000000000E+000,0.211609291744854,0.211609291744854,0.211609291744854,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.388446939237253 
 04/22  05:00:00,0.754173636531318,7.38454258338276,0.000000000000000E+000,6.66975286823083,0.000000000000000E+000,0.213252176687748,0.213252176687748,0.213252176687748,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.690747057654810 
 04/22  06:00:00,0.923414466926080,8.01069265840186,0.000000000000000E+000,6.72472460736696,0.000000000000000E+000,0.214963913091788,0.214963913091788,0.214963913091788,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.25818912460263 
 04/22  07:00:00,1.14630354245703,7.47348951724614,0.000000000000000E+000,6.02247539145690,0.000000000000000E+000,0.192218456953958,0.192218456953958,0.192218456953958,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42149693519995 
 04/22  08:00:00,1.07500117351333,7.03950087848647,0.000000000000000E+000,5.62393848787005,0.000000000000000E+000,0.179522355668870,0.179522355668870,0.179522355668870,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39060731093727 
 04/22  09:00:00,0.971329595556705,6.47047176247177,0.000000000000000E+000,5.17993999186782,0.000000000000000E+000,0.165294320580710,0.165294320580710,0.165294320580710,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.26929297981217 
 04/22  10:00:00,0.977115183614952,6.23325016678773,0.000000000000000E+000,5.09115430824849,0.000000000000000E+000,0.162580826839859,0.162580826839859,0.162580826839859,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.12035756655291 
 04/22  11:00:00,0.958159078776941,4.98911992775431,0.000000000000000E+000,3.98310217010019,0.000000000000000E+000,0.126775509720704,0.126775509720704,0.126775509720704,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.984272805651867 
