Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/21  24:00:00,1.36246673171974,12.4455781225243,0.000000000000000E+000,11.7986490340847,0.000000000000000E+000,0.324855563866460,0.324855563866460,0.324855563866460,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612282974130657 
 02/22  01:00:00,1.04448072679449,12.4551595816527,0.000000000000000E+000,12.0069772020151,0.000000000000000E+000,0.330591522641637,0.330591522641637,0.330591522641637,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419524765881400 
 02/22  02:00:00,0.923591514047920,12.5624629186041,0.000000000000000E+000,12.2042138382119,0.000000000000000E+000,0.336022095114955,0.336022095114955,0.336022095114955,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331862966845678 
 02/22  03:00:00,0.873421910084155,12.6395549591142,0.000000000000000E+000,12.3058829437062,0.000000000000000E+000,0.338821379549787,0.338821379549787,0.338821379549787,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307591827815585 
 02/22  04:00:00,0.862748057275702,12.7098349706036,0.000000000000000E+000,12.3697250318884,0.000000000000000E+000,0.340579161944612,0.340579161944612,0.340579161944612,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.314396862267816 
 02/22  05:00:00,0.858871271359315,12.7675547800671,0.000000000000000E+000,12.3582220133899,0.000000000000000E+000,0.340262446060470,0.340262446060470,0.340262446060470,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384591005134319 
 02/22  06:00:00,0.918565023966512,13.0041634347313,0.000000000000000E+000,12.2864182140680,0.000000000000000E+000,0.338285451605506,0.338285451605506,0.338285451605506,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690135403300100 
 02/22  07:00:00,1.12642563207720,14.0366647224705,0.000000000000000E+000,12.7433736973934,0.000000000000000E+000,0.350866937059367,0.350866937059367,0.350866937059367,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26139059620679 
 02/22  08:00:00,1.38544997908999,13.1731894268014,0.000000000000000E+000,11.7181903302112,0.000000000000000E+000,0.322640271459736,0.322640271459736,0.322640271459736,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42110250086907 
 02/22  09:00:00,1.30907301421084,12.7443239383983,0.000000000000000E+000,11.3334903680784,0.000000000000000E+000,0.312048217847750,0.312048217847750,0.312048217847750,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38217595656372 
 02/22  10:00:00,1.14875803551640,12.3087063357408,0.000000000000000E+000,11.0257652614134,0.000000000000000E+000,0.303575534852203,0.303575534852203,0.303575534852203,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25855112763173 
 02/22  11:00:00,1.18138603034557,13.5506758097083,0.000000000000000E+000,12.4152923971098,0.000000000000000E+000,0.341833781187895,0.341833781187895,0.341833781187895,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11041985473877 
 02/22  12:00:00,1.15278123840429,11.7834464635806,0.000000000000000E+000,10.7823978549867,0.000000000000000E+000,0.296874830745055,0.296874830745055,0.296874830745055,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.976077402585386 
 02/22  13:00:00,1.12325487352600,11.1659851330262,0.000000000000000E+000,10.2687992382362,0.000000000000000E+000,0.282733773767810,0.282733773767810,0.282733773767810,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.872635336968355 
 02/22  14:00:00,1.08834594891830,10.6239986953295,0.000000000000000E+000,9.78806857539712,0.000000000000000E+000,0.269497679525720,0.269497679525720,0.269497679525720,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.810530617588086 
 02/22  15:00:00,1.07976204247000,10.1520360228003,0.000000000000000E+000,9.37602091358792,0.000000000000000E+000,0.258152653910483,0.258152653910483,0.258152653910483,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.749185403032324 
 02/22  16:00:00,1.12433770571853,9.83785821725294,0.000000000000000E+000,9.05275299507893,0.000000000000000E+000,0.249252026250164,0.249252026250164,0.249252026250164,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.756784126967417 
 02/22  17:00:00,1.32583034932659,9.78108362976456,0.000000000000000E+000,8.91670683245337,0.000000000000000E+000,0.245506228511463,0.245506228511463,0.245506228511463,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.830877905330390 
 02/22  18:00:00,1.76737789786512,11.2850990764740,0.000000000000000E+000,10.2564177760501,0.000000000000000E+000,0.282392871443458,0.282392871443458,0.282392871443458,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.987985500371351 
 02/22  19:00:00,2.06812240897122,9.87871117869076,0.000000000000000E+000,8.70378782103274,0.000000000000000E+000,0.239643868735092,0.239643868735092,0.239643868735092,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13074000172808 
 02/22  20:00:00,2.17529036136459,9.56253841930317,0.000000000000000E+000,8.36298239696507,0.000000000000000E+000,0.230260375939907,0.230260375939907,0.230260375939907,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15395011072133 
 02/22  21:00:00,2.09516378232734,9.52966968232423,0.000000000000000E+000,8.41340804185769,0.000000000000000E+000,0.231648759580915,0.231648759580915,0.231648759580915,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06908785833468 
 02/22  22:00:00,1.91607745194640,9.63036780940581,0.000000000000000E+000,8.61890091930491,0.000000000000000E+000,0.237306653495787,0.237306653495787,0.237306653495787,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.965394441404019 
 02/22  23:00:00,1.59445582262267,9.75045137279794,0.000000000000000E+000,8.91374506007373,0.000000000000000E+000,0.245424681189083,0.245424681189083,0.245424681189083,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.796836512747975 
 02/22  24:00:00,1.29217663094534,9.89436671506840,0.000000000000000E+000,9.24573530301985,0.000000000000000E+000,0.254565463092067,0.254565463092067,0.254565463092067,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.613985297739651 
 02/23  01:00:00,0.978186718002690,10.0493667779689,0.000000000000000E+000,9.59920023957883,0.000000000000000E+000,0.264297513849842,0.264297513849842,0.264297513849842,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421508924633906 
 02/23  02:00:00,0.858845110907653,10.2129876408754,0.000000000000000E+000,9.85264541260419,0.000000000000000E+000,0.271275691974688,0.271275691974688,0.271275691974688,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333956114724684 
 02/23  03:00:00,0.810845710652172,10.3686249069108,0.000000000000000E+000,10.0331356150247,0.000000000000000E+000,0.276245180117805,0.276245180117805,0.276245180117805,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309409104293780 
 02/23  04:00:00,0.801840609761822,10.4994228340915,0.000000000000000E+000,10.1575862332635,0.000000000000000E+000,0.279671714430734,0.279671714430734,0.279671714430734,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316123524380642 
 02/23  05:00:00,0.801303225302645,10.6783539501095,0.000000000000000E+000,10.2673691958593,0.000000000000000E+000,0.282694400003800,0.282694400003800,0.282694400003800,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386242992707297 
 02/23  06:00:00,0.862132525573955,10.9561309338913,0.000000000000000E+000,10.2368081205064,0.000000000000000E+000,0.281852953212949,0.281852953212949,0.281852953212949,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691712996021665 
 02/23  07:00:00,1.05214100269776,11.3400059831404,0.000000000000000E+000,10.0453799790672,0.000000000000000E+000,0.276582307679929,0.276582307679929,0.276582307679929,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26272557520290 
 02/23  08:00:00,1.35300421396253,11.9964794554085,0.000000000000000E+000,10.5397706324695,0.000000000000000E+000,0.290194506332278,0.290194506332278,0.290194506332278,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42281222721780 
 02/23  09:00:00,1.26760760806982,11.2395187215106,0.000000000000000E+000,9.82748022532228,0.000000000000000E+000,0.270582811706731,0.270582811706731,0.270582811706731,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38338088243213 
 02/23  10:00:00,1.10978735868540,10.8943649519092,0.000000000000000E+000,9.61036288049968,0.000000000000000E+000,0.264604858021205,0.264604858021205,0.264604858021205,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25961212471390 
 02/23  11:00:00,1.13776231107193,11.9673054837979,0.000000000000000E+000,10.8308930192910,0.000000000000000E+000,0.298210061914264,0.298210061914264,0.298210061914264,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11144890664724 
 02/23  12:00:00,1.10629750576754,10.0959253783406,0.000000000000000E+000,9.09412371663529,0.000000000000000E+000,0.250391098108300,0.250391098108300,0.250391098108300,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.976830455696731 
 02/23  13:00:00,1.07145638677333,9.28593744258407,0.000000000000000E+000,8.38749494897756,0.000000000000000E+000,0.230935287015134,0.230935287015134,0.230935287015134,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873891935784953 
 02/23  14:00:00,1.02968279408185,8.49490280049200,0.000000000000000E+000,7.65744176110004,0.000000000000000E+000,0.210834524689267,0.210834524689267,0.210834524689267,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812061537047627 
 02/23  15:00:00,1.01217473544728,7.69905237447953,0.000000000000000E+000,6.92127177760644,0.000000000000000E+000,0.190565346887766,0.190565346887766,0.190565346887766,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750950890693015 
 02/23  16:00:00,1.05852151685264,7.44944645668354,0.000000000000000E+000,6.66233029784336,0.000000000000000E+000,0.183435837384276,0.183435837384276,0.183435837384276,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758795063633574 
 02/23  17:00:00,1.27396508724828,7.90028337888170,0.000000000000000E+000,7.03297728496019,0.000000000000000E+000,0.193640966433153,0.193640966433153,0.193640966433153,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833807201940689 
 02/23  18:00:00,1.73475659293573,10.1030081731617,0.000000000000000E+000,9.07162252946491,0.000000000000000E+000,0.249771566514066,0.249771566514066,0.249771566514066,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990689843644332 
 02/23  19:00:00,2.05139039689984,9.27252117518264,0.000000000000000E+000,8.09608655307639,0.000000000000000E+000,0.222911856663709,0.222911856663709,0.222911856663709,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13225126617631 
 02/23  20:00:00,2.17563284895350,9.57641806519540,0.000000000000000E+000,8.37542143544754,0.000000000000000E+000,0.230602863528825,0.230602863528825,0.230602863528825,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15539071813108 
 02/23  21:00:00,2.11297706021948,10.1782213715430,0.000000000000000E+000,9.06038053478505,0.000000000000000E+000,0.249462037473058,0.249462037473058,0.249462037473058,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07066705462608 
 02/23  22:00:00,1.95160268426094,10.9213522366091,0.000000000000000E+000,9.90916586950244,0.000000000000000E+000,0.272831885810324,0.272831885810324,0.272831885810324,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966113918409772 
 02/23  23:00:00,1.64246210524238,11.4940305971179,0.000000000000000E+000,10.6573177214733,0.000000000000000E+000,0.293430963808800,0.293430963808800,0.293430963808800,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.796843075668312 
 02/23  24:00:00,1.35011541192342,11.9986095200485,0.000000000000000E+000,11.3500530930145,0.000000000000000E+000,0.312504244070137,0.312504244070137,0.312504244070137,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.613910312725063 
 02/24  01:00:00,1.04528071943731,12.4857254988612,0.000000000000000E+000,12.0360326761162,0.000000000000000E+000,0.331391515284458,0.331391515284458,0.331391515284458,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421035208988831 
 02/24  02:00:00,0.934470087117541,12.9587154531269,0.000000000000000E+000,12.5993200943968,0.000000000000000E+000,0.346900668184576,0.346900668184576,0.346900668184576,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333009245183575 
 02/24  03:00:00,0.893434818401641,13.3673808821735,0.000000000000000E+000,13.0327453024080,0.000000000000000E+000,0.358834287867276,0.358834287867276,0.358834287867276,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308555392173191 
 02/24  04:00:00,0.891029325140348,13.7375999502667,0.000000000000000E+000,13.3968915356798,0.000000000000000E+000,0.368860429809258,0.368860429809258,0.368860429809258,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.314995338139483 
 02/24  05:00:00,0.896888648923384,14.1487210505280,0.000000000000000E+000,13.7390008731885,0.000000000000000E+000,0.378279823624542,0.378279823624542,0.378279823624542,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384978415796600 
 02/24  06:00:00,0.965729140646561,14.7172131616471,0.000000000000000E+000,13.9994036808624,0.000000000000000E+000,0.385449568285558,0.385449568285558,0.385449568285558,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690199663421522 
 02/24  07:00:00,1.18834445824586,16.2850446288551,0.000000000000000E+000,14.9922454417198,0.000000000000000E+000,0.412785763228024,0.412785763228024,0.412785763228024,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26089875826506 
 02/24  08:00:00,1.43262843711321,14.8854442161020,0.000000000000000E+000,13.4316966699521,0.000000000000000E+000,0.369818729482958,0.369818729482958,0.369818729482958,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.41985095042866 
 02/24  09:00:00,1.33089067146939,13.5356074637881,0.000000000000000E+000,12.1259006247346,0.000000000000000E+000,0.333865875106303,0.333865875106303,0.333865875106303,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38104922529732 
 02/24  10:00:00,1.13367005265158,11.7598778455301,0.000000000000000E+000,10.4777746026249,0.000000000000000E+000,0.288487551987382,0.288487551987382,0.288487551987382,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25771329620954 
 02/24  11:00:00,1.13441380192335,11.8446694349680,0.000000000000000E+000,10.7092762497910,0.000000000000000E+000,0.294861552765681,0.294861552765681,0.294861552765681,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11042962731735 
 02/24  12:00:00,1.07505532425308,8.96090533981484,0.000000000000000E+000,7.95941778652597,0.000000000000000E+000,0.219148916593840,0.219148916593840,0.219148916593840,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.976516347280339 
 02/24  13:00:00,1.02066522719376,7.44163807983106,0.000000000000000E+000,6.54277645691637,0.000000000000000E+000,0.180144127435574,0.180144127435574,0.180144127435574,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874311065093145 
 02/24  14:00:00,0.982030957714885,6.76575318148913,0.000000000000000E+000,5.92674247298632,0.000000000000000E+000,0.163182688322302,0.163182688322302,0.163182688322302,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813611206158464 
 02/24  15:00:00,0.975312566235140,6.36145972689138,0.000000000000000E+000,5.58244971160083,0.000000000000000E+000,0.153703177675623,0.153703177675623,0.153703177675623,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.752180309110480 
 02/24  16:00:00,1.03262775732827,6.51090778123320,0.000000000000000E+000,5.72187732494414,0.000000000000000E+000,0.157542077859903,0.157542077859903,0.157542077859903,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760709361082458 
 02/24  17:00:00,1.25151438911512,7.08574753158030,0.000000000000000E+000,6.21757518843892,0.000000000000000E+000,0.171190268299995,0.171190268299995,0.171190268299995,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834673451160571 
 02/24  18:00:00,1.71295618639082,9.31164086976512,0.000000000000000E+000,8.27983881314978,0.000000000000000E+000,0.227971159969149,0.227971159969149,0.227971159969149,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991106256562843 
 02/24  19:00:00,2.03098351782939,8.53158689821450,0.000000000000000E+000,7.35491530402215,0.000000000000000E+000,0.202504977593269,0.202504977593269,0.202504977593269,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13248823826241 
 02/24  20:00:00,2.15239461989891,8.73245802870214,0.000000000000000E+000,7.53141647051619,0.000000000000000E+000,0.207364634474228,0.207364634474228,0.207364634474228,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15543564656916 
 02/24  21:00:00,2.08560838584132,9.18428451973818,0.000000000000000E+000,8.06635913132606,0.000000000000000E+000,0.222093363094902,0.222093363094902,0.222093363094902,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07075160628027 
 02/24  22:00:00,1.91775434528450,9.69226107460971,0.000000000000000E+000,8.67980514310286,0.000000000000000E+000,0.238983546833879,0.238983546833879,0.238983546833879,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966383482809959 
 02/24  23:00:00,1.60505382250681,10.1360785682423,0.000000000000000E+000,9.29866098888826,0.000000000000000E+000,0.256022681073222,0.256022681073222,0.256022681073222,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797547779377760 
 02/24  24:00:00,1.30964618077095,10.5295517130132,0.000000000000000E+000,9.88022370371864,0.000000000000000E+000,0.272035012917669,0.272035012917669,0.272035012917669,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614681894985603 
 02/25  01:00:00,1.00719300442496,10.8815160866275,0.000000000000000E+000,10.4139449482590,0.000000000000000E+000,0.286730111936362,0.286730111936362,0.286730111936362,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.438913524612314 
 02/25  02:00:00,0.889142528909901,11.1793734761806,0.000000000000000E+000,10.8096830846621,0.000000000000000E+000,0.297626082743976,0.297626082743976,0.297626082743976,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.343304277972033 
 02/25  03:00:00,0.840963405855625,11.3743345507383,0.000000000000000E+000,11.0321611547566,0.000000000000000E+000,0.303751634805038,0.303751634805038,0.303751634805038,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.316093208389375 
 02/25  04:00:00,0.830915961639751,11.5129139604895,0.000000000000000E+000,11.1640025339609,0.000000000000000E+000,0.307381661044365,0.307381661044365,0.307381661044365,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.323198350081254 
 02/25  05:00:00,0.829160198219728,11.6075433584883,0.000000000000000E+000,11.1821098585361,0.000000000000000E+000,0.307880215168483,0.307880215168483,0.307880215168483,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.400691738409298 
 02/25  06:00:00,0.889369216833507,11.8377843395147,0.000000000000000E+000,11.0772452702150,0.000000000000000E+000,0.304992948594975,0.304992948594975,0.304992948594975,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.732929251936563 
 02/25  07:00:00,1.08286737080546,12.1645987848715,0.000000000000000E+000,10.7754362564386,0.000000000000000E+000,0.296683155069712,0.296683155069712,0.296683155069712,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35726209956256 
 02/25  08:00:00,1.37197572079590,12.0327124240885,0.000000000000000E+000,10.4602351889926,0.000000000000000E+000,0.288004634316981,0.288004634316981,0.288004634316981,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53858063937464 
 02/25  09:00:00,1.31283385724466,11.8260648376254,0.000000000000000E+000,10.2919697490139,0.000000000000000E+000,0.283371734039534,0.283371734039534,0.283371734039534,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50543747485533 
 02/25  10:00:00,1.16983656438938,11.5527873741952,0.000000000000000E+000,10.1558158234970,0.000000000000000E+000,0.279622969234458,0.279622969234458,0.279622969234458,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37258160400259 
 02/25  11:00:00,1.20309927580129,12.5883061998531,0.000000000000000E+000,11.3546479879650,0.000000000000000E+000,0.312630756621339,0.312630756621339,0.312630756621339,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20869465402848 
 02/25  12:00:00,1.16990654125642,10.5806234949188,0.000000000000000E+000,9.49800701890023,0.000000000000000E+000,0.261511332087164,0.261511332087164,0.261511332087164,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05764527001005 
 02/25  13:00:00,1.13007353974209,9.74863557614183,0.000000000000000E+000,8.77998747995922,0.000000000000000E+000,0.241741895644400,0.241741895644400,0.241741895644400,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.944097538361043 
 02/25  14:00:00,1.09349578402953,9.29002773694594,0.000000000000000E+000,8.39200440862496,0.000000000000000E+000,0.231059447251807,0.231059447251807,0.231059447251807,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.872623825976644 
 02/25  15:00:00,1.08519857195779,8.98487989290789,0.000000000000000E+000,8.15244464007316,0.000000000000000E+000,0.224463579922607,0.224463579922607,0.224463579922607,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.805605546654669 
 02/25  16:00:00,1.13157478541491,8.81095741785043,0.000000000000000E+000,7.96963040200250,0.000000000000000E+000,0.219430103444097,0.219430103444097,0.219430103444097,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.813005920641330 
 02/25  17:00:00,1.33193726708407,8.76656964674994,0.000000000000000E+000,7.83397985441426,0.000000000000000E+000,0.215695198286882,0.215695198286882,0.215695198286882,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.899090900354873 
 02/25  18:00:00,1.76984138932958,10.1718184874494,0.000000000000000E+000,9.06191928827810,0.000000000000000E+000,0.249504404411187,0.249504404411187,0.249504404411187,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.06920339911887 
 02/25  19:00:00,2.07289077329634,8.91002604094169,0.000000000000000E+000,7.63083270872114,0.000000000000000E+000,0.210101890072412,0.210101890072412,0.210101890072412,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23500997629060 
 02/25  20:00:00,2.17910473440572,8.57318042964194,0.000000000000000E+000,7.25775979849403,0.000000000000000E+000,0.199829967391686,0.199829967391686,0.199829967391686,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.26981471953114 
 02/25  21:00:00,2.09776582615918,8.46910457612227,0.000000000000000E+000,7.24197664024434,0.000000000000000E+000,0.199395405200881,0.199395405200881,0.199395405200881,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.17995415374607 
 02/25  22:00:00,1.91698398608942,8.46357102890943,0.000000000000000E+000,7.35859536227011,0.000000000000000E+000,0.202606301685014,0.202606301685014,0.202606301685014,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05890321794244 
 02/25  23:00:00,1.58604509152792,8.49098137500556,0.000000000000000E+000,7.58066889615815,0.000000000000000E+000,0.208720715535499,0.208720715535499,0.208720715535499,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.870442678871153 
 02/25  24:00:00,1.27026799138356,8.58094146835066,0.000000000000000E+000,7.88579958791851,0.000000000000000E+000,0.217121965766642,0.217121965766642,0.217121965766642,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660495766123221 
 02/26  01:00:00,0.946663057016212,8.68400184342206,0.000000000000000E+000,8.21551683138379,0.000000000000000E+000,0.226200164527617,0.226200164527617,0.226200164527617,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.439827398282082 
 02/26  02:00:00,0.825513579924630,8.86942042732069,0.000000000000000E+000,8.49870023262286,0.000000000000000E+000,0.233997133758703,0.233997133758703,0.233997133758703,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344334081151331 
 02/26  03:00:00,0.776351133227660,9.02894313939665,0.000000000000000E+000,8.68546430598308,0.000000000000000E+000,0.239139362177072,0.239139362177072,0.239139362177072,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317398645821227 
 02/26  04:00:00,0.766972360752012,9.19190500270403,0.000000000000000E+000,8.84159162657009,0.000000000000000E+000,0.243438060156623,0.243438060156623,0.243438060156623,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324600299686599 
 02/26  05:00:00,0.770492012272997,9.47818192406817,0.000000000000000E+000,9.05130031594060,0.000000000000000E+000,0.249212029221755,0.249212029221755,0.249212029221755,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.402139846584659 
 02/26  06:00:00,0.837786884936041,9.96570769861259,0.000000000000000E+000,9.20379165540152,0.000000000000000E+000,0.253410616697509,0.253410616697509,0.253410616697509,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734306225847883 
 02/26  07:00:00,1.05886165241562,11.2938601409200,0.000000000000000E+000,9.90355632702725,0.000000000000000E+000,0.272677436679873,0.272677436679873,0.272677436679873,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35840338502244 
 02/26  08:00:00,1.35025868130481,11.2448913876130,0.000000000000000E+000,9.67147933711478,0.000000000000000E+000,0.266287594825891,0.266287594825891,0.266287594825891,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53951545477698 
 02/26  09:00:00,1.26054353356725,9.92675757292748,0.000000000000000E+000,8.39280210168964,0.000000000000000E+000,0.231081410362123,0.231081410362123,0.231081410362123,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50529785748164 
 02/26  10:00:00,1.08944323333894,8.63354659232744,0.000000000000000E+000,7.23595603579431,0.000000000000000E+000,0.199229638184015,0.199229638184015,0.199229638184015,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37320060983754 
 02/26  11:00:00,1.10057180333964,8.86620969925203,0.000000000000000E+000,7.63088334152009,0.000000000000000E+000,0.210103284159684,0.210103284159684,0.210103284159684,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21036279987227 
