Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/22  15:00:00,0.846664210742943,2.49834278898868,0.000000000000000E+000,1.70828572881878,0.000000000000000E+000,4.703471745598053E-002,4.703471745598053E-002,4.703471745598053E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.765395021191538 
 04/22  16:00:00,0.949880941118617,2.13269309931449,0.000000000000000E+000,1.25965944883674,0.000000000000000E+000,3.468256232975711E-002,3.468256232975711E-002,3.468256232975711E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.843862780716685 
 04/22  17:00:00,1.15940351330748,2.48639405231925,0.000000000000000E+000,1.45144020532066,0.000000000000000E+000,3.996291651321847E-002,3.996291651321847E-002,3.996291651321847E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.999515902250046 
 04/22  18:00:00,1.27605956545240,2.29868105624983,0.000000000000000E+000,1.10809271294566,0.000000000000000E+000,3.050943222739931E-002,3.050943222739931E-002,3.050943222739931E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.15211343129284 
 04/22  19:00:00,1.39761883400762,2.50875616852484,0.000000000000000E+000,1.28438019365418,0.000000000000000E+000,3.536320563677216E-002,3.536320563677216E-002,3.536320563677216E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.18466229989687 
 04/22  20:00:00,1.65579083242300,2.81487817195043,0.000000000000000E+000,1.67153630153363,0.000000000000000E+000,4.602288500906216E-002,4.602288500906216E-002,4.602288500906216E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.10226289217794 
 04/22  21:00:00,1.69843792060522,3.33450102452496,0.000000000000000E+000,2.30317058160165,0.000000000000000E+000,6.341385151854258E-002,6.341385151854258E-002,6.341385151854258E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.991210506977955 
 04/22  22:00:00,1.39540607779125,3.81968613232638,0.000000000000000E+000,2.96519723024447,0.000000000000000E+000,8.164161976711078E-002,8.164161976711078E-002,8.164161976711078E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.819770239053500 
 04/22  23:00:00,1.10228022190116,4.52177846735763,0.000000000000000E+000,3.86286854484914,0.000000000000000E+000,0.106357459710329,0.106357459710329,0.106357459710329,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.628740050358343 
 04/22  24:00:00,0.809456760346421,5.22828950137937,0.000000000000000E+000,4.77584014481392,0.000000000000000E+000,0.131494566767572,0.131494566767572,0.131494566767572,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.427494276886290 
 04/23  01:00:00,0.708592891815593,5.84339652308873,0.000000000000000E+000,5.48068475953002,0.000000000000000E+000,0.150901254269705,0.150901254269705,0.150901254269705,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.339734708609927 
 04/23  02:00:00,0.669494374623124,6.47644842785546,0.000000000000000E+000,6.13858967545764,0.000000000000000E+000,0.169015537677642,0.169015537677642,0.169015537677642,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315148098086110 
 04/23  03:00:00,0.670292742136256,6.99612399055194,0.000000000000000E+000,6.65276262874876,0.000000000000000E+000,0.183172408026419,0.183172408026419,0.183172408026419,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.320970388255991 
 04/23  04:00:00,0.680946396608854,7.49389050739742,0.000000000000000E+000,7.08150855323698,0.000000000000000E+000,0.194977191663318,0.194977191663318,0.194977191663318,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.390836802636011 
 04/23  05:00:00,0.742390796585220,8.03330165094332,0.000000000000000E+000,7.31730116317691,0.000000000000000E+000,0.201469336741649,0.201469336741649,0.201469336741649,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.691957830269268 
 04/23  06:00:00,0.926472661625286,9.20387887207979,0.000000000000000E+000,7.91849245517237,0.000000000000000E+000,0.218022107790994,0.218022107790994,0.218022107790994,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.25760749047516 
 04/23  07:00:00,1.15791219311575,8.85288141950841,0.000000000000000E+000,7.40293463880189,0.000000000000000E+000,0.203827107612672,0.203827107612672,0.203827107612672,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42042959011724 
 04/23  08:00:00,1.08531154572408,8.30836578075547,0.000000000000000E+000,6.89466329213092,0.000000000000000E+000,0.189832727879622,0.189832727879622,0.189832727879622,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.38874740894538 
 04/23  09:00:00,0.986007085981774,7.82526865620961,0.000000000000000E+000,6.53651797990653,0.000000000000000E+000,0.179971811005777,0.179971811005777,0.179971811005777,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.26751188551131 
 04/23  10:00:00,0.992027232926313,7.58696544608511,0.000000000000000E+000,6.44648386757933,0.000000000000000E+000,0.177492876151221,0.177492876151221,0.177492876151221,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.11874328651946 
 04/23  11:00:00,0.963899543311634,5.81750329318974,0.000000000000000E+000,4.81293733448862,0.000000000000000E+000,0.132515974255397,0.132515974255397,0.132515974255397,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.982821006698849 
 04/23  12:00:00,0.921283494537278,4.88188195039213,0.000000000000000E+000,3.98026889064387,0.000000000000000E+000,0.109589876864284,0.109589876864284,0.109589876864284,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.880234408621983 
 04/23  13:00:00,0.875916587483326,4.11166041423942,0.000000000000000E+000,3.27295693423337,0.000000000000000E+000,9.011525534063021E-002,9.011525534063021E-002,9.011525534063021E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.816585567111873 
 04/23  14:00:00,0.846853630418473,3.41299445849666,0.000000000000000E+000,2.63324568893325,0.000000000000000E+000,7.250190344726164E-002,7.250190344726164E-002,7.250190344726164E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.756385433690841 
 04/23  15:00:00,0.858154495385850,2.91389561095012,0.000000000000000E+000,2.12560915154182,0.000000000000000E+000,5.852500209888589E-002,5.852500209888589E-002,5.852500209888589E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.763624420429953 
 04/23  16:00:00,0.960987874205540,2.53395664375837,0.000000000000000E+000,1.66305966700737,0.000000000000000E+000,4.578949541668091E-002,4.578949541668091E-002,4.578949541668091E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.841726106989939 
 04/23  17:00:00,1.15684674263261,2.39076961281208,0.000000000000000E+000,1.35857912116891,0.000000000000000E+000,3.740614583835384E-002,3.740614583835384E-002,3.740614583835384E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.996752546894630 
 04/23  18:00:00,1.28043986820799,2.45520809002530,0.000000000000000E+000,1.26718389261089,0.000000000000000E+000,3.488973498299677E-002,3.488973498299677E-002,3.488973498299677E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.14954928540307 
 04/23  19:00:00,1.39884974728703,2.55052562660981,0.000000000000000E+000,1.32908656593335,0.000000000000000E+000,3.659411891618421E-002,3.659411891618421E-002,3.659411891618421E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.18172538570266 
 04/23  20:00:00,1.65639889822314,2.83447268699984,0.000000000000000E+000,1.69362105477023,0.000000000000000E+000,4.663095080920608E-002,4.663095080920608E-002,4.663095080920608E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.09977265399074 
 04/23  21:00:00,1.69327845213915,3.14496860884449,0.000000000000000E+000,2.11578035528373,0.000000000000000E+000,5.825438305247416E-002,5.825438305247416E-002,5.825438305247416E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.989068317615396 
 04/23  22:00:00,1.39072814442856,3.64830554196513,0.000000000000000E+000,2.79529620317151,0.000000000000000E+000,7.696368640441514E-002,7.696368640441514E-002,7.696368640441514E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.818290675765231 
 04/23  23:00:00,1.09754175430586,4.34888315432413,0.000000000000000E+000,3.69076893402248,0.000000000000000E+000,0.101618992115032,0.101618992115032,0.101618992115032,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.627944348151529 
 04/23  24:00:00,0.797196608896235,4.78275025914915,0.000000000000000E+000,4.33055540859519,0.000000000000000E+000,0.119234415317387,0.119234415317387,0.119234415317387,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.427239770874816 
 04/24  01:00:00,0.688964422782128,5.26588605389445,0.000000000000000E+000,4.91113986409875,0.000000000000000E+000,0.135219812469200,0.135219812469200,0.135219812469200,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331769134846918 
 04/24  02:00:00,0.647232331137717,5.75694459789366,0.000000000000000E+000,5.42487886591559,0.000000000000000E+000,0.149364734708457,0.149364734708457,0.149364734708457,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309355077666361 
 04/24  03:00:00,0.644287160522661,6.09484405548726,0.000000000000000E+000,5.75783939140861,0.000000000000000E+000,0.158532231677121,0.158532231677121,0.158532231677121,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314613690531462 
 04/24  04:00:00,0.650342438462910,6.46630931220415,0.000000000000000E+000,6.06699827531527,0.000000000000000E+000,0.167044391269773,0.167044391269773,0.167044391269773,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.377765885364450 
 04/24  05:00:00,0.710334479986757,6.97956767792095,0.000000000000000E+000,6.30181677963692,0.000000000000000E+000,0.173509716020710,0.173509716020710,0.173509716020710,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.653708240786921 
 04/24  06:00:00,0.888212170079148,8.11207124711781,0.000000000000000E+000,6.91479925075673,0.000000000000000E+000,0.190387136962771,0.190387136962771,0.190387136962771,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16949306992879 
 04/24  07:00:00,1.10496200638140,7.59056767378309,0.000000000000000E+000,6.24837541564722,0.000000000000000E+000,0.172038299726988,0.172038299726988,0.172038299726988,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.31267506754658 
 04/24  08:00:00,1.02282525637568,7.10416511640507,0.000000000000000E+000,5.80329469055537,0.000000000000000E+000,0.159783765373257,0.159783765373257,0.159783765373257,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27591534617054 
 04/24  09:00:00,0.903563070907548,6.36206207268111,0.000000000000000E+000,5.17769280218473,0.000000000000000E+000,0.142558890422281,0.142558890422281,0.142558890422281,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16313047970459 
 04/24  10:00:00,0.891933372123338,5.71117054405945,0.000000000000000E+000,4.66036967252817,0.000000000000000E+000,0.128315285370528,0.128315285370528,0.128315285370528,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02906257954496 
 04/24  11:00:00,0.872769515783385,4.34024365210437,0.000000000000000E+000,3.40950050056311,0.000000000000000E+000,9.387474823716767E-002,9.387474823716767E-002,9.387474823716767E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.908998199539014 
 04/24  12:00:00,0.834876006030379,3.41601862999613,0.000000000000000E+000,2.57844035922129,0.000000000000000E+000,7.099293269687877E-002,7.099293269687877E-002,7.099293269687877E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.816199619648573 
 04/24  13:00:00,0.793996454879850,2.66379919977154,0.000000000000000E+000,1.88074872058971,0.000000000000000E+000,5.178319012229923E-002,5.178319012229923E-002,5.178319012229923E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.760932566287660 
 04/24  14:00:00,0.769088421487331,1.95936252631720,0.000000000000000E+000,1.22986771332281,0.000000000000000E+000,3.386229799178284E-002,3.386229799178284E-002,3.386229799178284E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.706131477121830 
 04/24  15:00:00,0.783375871844338,1.49381153153226,0.000000000000000E+000,0.755644712448528,0.000000000000000E+000,2.080538105981714E-002,2.080538105981714E-002,2.080538105981714E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.713504780105376 
 04/24  16:00:00,0.886650538665533,1.07763448295152,0.000000000000000E+000,0.267679934225330,0.000000000000000E+000,7.370107858730154E-003,7.370107858730154E-003,7.370107858730154E-003,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.780783678965127 
 04/24  17:00:00,1.08566176857086,1.01584096127466,0.000000000000000E+000,5.713558283834248E-002,0.000000000000000E+000,1.573130273319334E-003,1.573130273319334E-003,1.573130273319334E-003,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.923267433687781 
 04/24  18:00:00,1.21123979023720,1.09308402548547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05460911347414 
 04/24  19:00:00,1.32934925222880,1.16417662410695,0.000000000000000E+000,4.861045305827717E-002,0.000000000000000E+000,1.338405447304307E-003,1.338405447304307E-003,1.338405447304307E-003,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07585249607487 
 04/24  20:00:00,1.58119471760540,1.26803116711257,0.000000000000000E+000,0.228166325002536,0.000000000000000E+000,6.282168403341008E-003,6.282168403341008E-003,6.282168403341008E-003,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.998785863871174 
 04/24  21:00:00,1.61553364215927,1.52985327357530,0.000000000000000E+000,0.585344580407323,0.000000000000000E+000,1.611645902637432E-002,1.611645902637432E-002,1.611645902637432E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.904388757222621 
 04/24  22:00:00,1.31654944031914,1.91564529631613,0.000000000000000E+000,1.12875078665539,0.000000000000000E+000,3.107821685384109E-002,3.107821685384109E-002,3.107821685384109E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.752175846632340 
 04/24  23:00:00,1.02813052679907,2.35143566763270,0.000000000000000E+000,1.73399660645590,0.000000000000000E+000,4.774262237188901E-002,4.774262237188901E-002,4.774262237188901E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.587269189026664 
 04/24  24:00:00,0.735820509797073,2.77808336618558,0.000000000000000E+000,2.34014957061765,0.000000000000000E+000,6.443200455397073E-002,6.443200455397073E-002,6.443200455397073E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.412978715888789 
 04/25  01:00:00,0.630453794687346,3.14232452422105,0.000000000000000E+000,2.78605277173793,0.000000000000000E+000,7.670918437441675E-002,7.670918437441675E-002,7.670918437441675E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333294697534339 
 04/25  02:00:00,0.582938327633078,3.42269268493351,0.000000000000000E+000,3.08974144878560,0.000000000000000E+000,8.507073120381857E-002,8.507073120381857E-002,8.507073120381857E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310240581836222 
 04/25  03:00:00,0.585381944154686,3.95705258430303,0.000000000000000E+000,3.61842098055991,0.000000000000000E+000,9.962701530914765E-002,9.962701530914765E-002,9.962701530914765E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316240630195930 
 04/25  04:00:00,0.592959324810317,4.38336360200969,0.000000000000000E+000,3.98286214290089,0.000000000000000E+000,0.109661277617180,0.109661277617180,0.109661277617180,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.378956307584381 
 04/25  05:00:00,0.654919659840953,4.96731596284034,0.000000000000000E+000,4.28916843092025,0.000000000000000E+000,0.118094895874908,0.118094895874908,0.118094895874908,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.654104874422981 
 04/25  06:00:00,0.825575005194968,5.83608637899706,0.000000000000000E+000,4.63983767656506,0.000000000000000E+000,0.127749972078588,0.127749972078588,0.127749972078588,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16846977599972 
 04/25  07:00:00,1.04931790742655,5.56776435871301,0.000000000000000E+000,4.22739973472575,0.000000000000000E+000,0.116394200772139,0.116394200772139,0.116394200772139,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.31084743339798 
 04/25  08:00:00,0.974900550449983,5.36250225317073,0.000000000000000E+000,4.06268486830371,0.000000000000000E+000,0.111859059447556,0.111859059447556,0.111859059447556,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27486230518787 
 04/25  09:00:00,0.858474235157039,4.72362802911409,0.000000000000000E+000,3.54008086768693,0.000000000000000E+000,9.747005467177329E-002,9.747005467177329E-002,9.747005467177329E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16230837063537 
 04/25  10:00:00,0.849415062782832,4.16646844118453,0.000000000000000E+000,3.11611842603425,0.000000000000000E+000,8.579697603002312E-002,8.579697603002312E-002,8.579697603002312E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02861172316397 
 04/25  11:00:00,0.835616150485522,2.99056114389739,0.000000000000000E+000,2.06010228688546,0.000000000000000E+000,5.672138293930310E-002,5.672138293930310E-002,5.672138293930310E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.908713905009690 
 04/25  12:00:00,0.799502296278192,2.13097802897739,0.000000000000000E+000,1.29367865949191,0.000000000000000E+000,3.561922294469278E-002,3.561922294469278E-002,3.561922294469278E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.815920718359228 
 04/25  13:00:00,0.756470662128685,1.30061866155051,0.000000000000000E+000,0.517824062236538,0.000000000000000E+000,1.425739737113224E-002,1.425739737113224E-002,1.425739737113224E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.760676686419798 
 04/25  14:00:00,0.738884321616387,0.862163272648411,0.000000000000000E+000,0.132864572831198,0.000000000000000E+000,3.658198120841322E-003,3.658198120841322E-003,3.658198120841322E-003,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.705935363944656 
 04/25  15:00:00,0.764483195436503,0.808312689154173,0.000000000000000E+000,6.946881446630822E-002,0.000000000000000E+000,1.912704651981178E-003,1.912704651981178E-003,1.912704651981178E-003,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.714181835709506 
 04/25  16:00:00,0.880380178506551,0.850682009454244,0.000000000000000E+000,3.994248083961716E-002,0.000000000000000E+000,1.099747699748889E-003,1.099747699748889E-003,1.099747699748889E-003,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.781568658853566 
 04/25  17:00:00,1.08408863829754,0.958636348762038,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.923198404013496 
 04/25  18:00:00,1.21123979023720,1.09139265238060,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05291774036927 
 04/25  19:00:00,1.32801084678150,1.11319566535307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07348199037928 
 04/25  20:00:00,1.57491254920206,1.03751542037945,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.996436442140580 
 04/25  21:00:00,1.59941718313289,0.942409300388234,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.902289364442883 
 04/25  22:00:00,1.28948489830891,0.931257926201587,0.000000000000000E+000,0.145775372454968,0.000000000000000E+000,4.013674843611084E-003,4.013674843611084E-003,4.013674843611084E-003,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.750763890718213 
 04/25  23:00:00,1.00106236918477,1.36783818080041,0.000000000000000E+000,0.750889874684622,0.000000000000000E+000,2.067446475758410E-002,2.067446475758410E-002,2.067446475758410E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.586778433965644 
 04/25  24:00:00,0.711029902813814,1.87787906966560,0.000000000000000E+000,1.43976274129540,0.000000000000000E+000,3.964139757071101E-002,3.964139757071101E-002,3.964139757071101E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.413161248691046 
 04/26  01:00:00,0.609414238556098,2.37851014607370,0.000000000000000E+000,2.02190289641806,0.000000000000000E+000,5.566962824316863E-002,5.566962824316863E-002,5.566962824316863E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333630194706859 
 04/26  02:00:00,0.565009988733782,2.77277940874525,0.000000000000000E+000,2.43858997728460,0.000000000000000E+000,6.714239230452197E-002,6.714239230452197E-002,6.714239230452197E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311478777148961 
 04/26  03:00:00,0.566314946935762,3.26557670353724,0.000000000000000E+000,2.92591380708742,0.000000000000000E+000,8.056001809022209E-002,8.056001809022209E-002,8.056001809022209E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317271922902641 
 04/26  04:00:00,0.571857717385605,3.61776244759870,0.000000000000000E+000,3.21645858466742,0.000000000000000E+000,8.855967019247057E-002,8.855967019247057E-002,8.855967019247057E-002,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.379758711406832 
 04/26  05:00:00,0.631779951114318,4.12682381248027,0.000000000000000E+000,3.44874169244290,0.000000000000000E+000,9.495518714827339E-002,9.495518714827339E-002,9.495518714827339E-002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.654039462540238 
 04/26  06:00:00,0.804894562815371,5.08335765686062,0.000000000000000E+000,3.88873069658187,0.000000000000000E+000,0.107069529698992,0.107069529698992,0.107069529698992,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16684803384647 
 04/26  07:00:00,1.03528918293341,5.05664904684411,0.000000000000000E+000,3.71788099747408,0.000000000000000E+000,0.102365476279000,0.102365476279000,0.102365476279000,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30925085878075 
 04/26  08:00:00,0.963843347577167,4.95886846048298,0.000000000000000E+000,3.66109083542863,0.000000000000000E+000,0.100801856574739,0.100801856574739,0.100801856574739,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27282254537522 
 04/26  09:00:00,0.858257598420402,4.71411322100067,0.000000000000000E+000,3.53221269146403,0.000000000000000E+000,9.725341793513460E-002,9.725341793513460E-002,9.725341793513460E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16066173874485 
 04/26  10:00:00,0.852104622382916,4.26238636556695,0.000000000000000E+000,3.21380236101128,0.000000000000000E+000,8.848653563010826E-002,8.848653563010826E-002,8.848653563010826E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02684571256935 
 04/26  11:00:00,0.840898210394627,3.18077808288629,0.000000000000000E+000,2.25194499477324,0.000000000000000E+000,6.200344284840931E-002,6.200344284840931E-002,6.200344284840931E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.907088136110812 
 04/26  12:00:00,0.809526952575249,2.49370852407534,0.000000000000000E+000,1.65777093462046,0.000000000000000E+000,4.564387924175057E-002,4.564387924175057E-002,4.564387924175057E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.814558938328618 
 04/26  13:00:00,0.770980221732559,1.82621874924364,0.000000000000000E+000,1.04480657522695,0.000000000000000E+000,2.876695697500800E-002,2.876695697500800E-002,2.876695697500800E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.759294261122509 
 04/26  14:00:00,0.750380699863219,1.27852960684526,0.000000000000000E+000,0.550409313278368,0.000000000000000E+000,1.515457636767192E-002,1.515457636767192E-002,1.515457636767192E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.704756957694340 
 04/26  15:00:00,0.764719804000848,0.814908639900626,0.000000000000000E+000,7.806236101343024E-002,0.000000000000000E+000,2.149313216327250E-003,2.149313216327250E-003,2.149313216327250E-003,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.712184239908836 
 04/26  16:00:00,0.879280430806801,0.808374726351769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.779203856590709 
 04/26  17:00:00,1.08408863829754,0.956385876078814,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.920947931330272 
 04/26  18:00:00,1.21123979023720,1.08926112619757,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05078621418623 
 04/26  19:00:00,1.32801084678150,1.11130727407417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07159359910038 
 04/26  20:00:00,1.57491254920206,1.03579664784166,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.994717669602796 
