Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/09  15:00:00,0.918302600477143,5.11679560764527,0.000000000000000E+000,4.31016887892001,0.000000000000000E+000,0.118673107190178,0.118673107190178,0.118673107190178,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.781964689746912 
 04/09  16:00:00,1.02928274221952,5.03601903558995,0.000000000000000E+000,4.14350718939393,0.000000000000000E+000,0.114084363430657,0.114084363430657,0.114084363430657,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.863340976434956 
 04/09  17:00:00,1.25295870812331,5.90811967376654,0.000000000000000E+000,4.84933462895174,0.000000000000000E+000,0.133518111329046,0.133518111329046,0.133518111329046,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02334710006627 
 04/09  18:00:00,1.36582337806928,5.58695727330255,0.000000000000000E+000,4.36828536109530,0.000000000000000E+000,0.120273244844282,0.120273244844282,0.120273244844282,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18019700019590 
 04/09  19:00:00,1.49111799757272,5.93339043807516,0.000000000000000E+000,4.68023958037731,0.000000000000000E+000,0.128862369201877,0.128862369201877,0.128862369201877,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21343718272408 
 04/09  20:00:00,1.74692069238333,6.15059111818015,0.000000000000000E+000,4.98134334747138,0.000000000000000E+000,0.137152744969398,0.137152744969398,0.137152744969398,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12816879246991 
 04/09  21:00:00,1.77973674918684,6.30941195446894,0.000000000000000E+000,5.25591774683442,0.000000000000000E+000,0.144712680100166,0.144712680100166,0.144712680100166,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01337427168917 
 04/09  22:00:00,1.47857378759400,6.85696804446774,0.000000000000000E+000,5.98582155710578,0.000000000000000E+000,0.164809329569862,0.164809329569862,0.164809329569862,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.836427824333563 
 04/09  23:00:00,1.18103242602717,7.39226965975675,0.000000000000000E+000,6.72312313333234,0.000000000000000E+000,0.185109663836335,0.185109663836335,0.185109663836335,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.638976654274256 
 04/09  24:00:00,0.878799336599985,7.75050718772118,0.000000000000000E+000,7.29434009167457,0.000000000000000E+000,0.200837143021136,0.200837143021136,0.200837143021136,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.431212016367462 
 04/10  01:00:00,0.769647972302919,8.19698768423985,0.000000000000000E+000,7.84154029279919,0.000000000000000E+000,0.215903361989990,0.215903361989990,0.215903361989990,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332470336491879 
 04/10  02:00:00,0.723565009889828,8.52860376362688,0.000000000000000E+000,8.19725707519850,0.000000000000000E+000,0.225697413460567,0.225697413460567,0.225697413460567,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308636034116683 
 04/10  03:00:00,0.716921843705663,8.73323084094431,0.000000000000000E+000,8.39590759740818,0.000000000000000E+000,0.231166914860122,0.231166914860122,0.231166914860122,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314932269988951 
 04/10  04:00:00,0.716762787254243,8.88126398775592,0.000000000000000E+000,8.47936386568147,0.000000000000000E+000,0.233464740061108,0.233464740061108,0.233464740061108,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380354970550014 
 04/10  05:00:00,0.771845549935807,9.22647289256569,0.000000000000000E+000,8.53587894991953,0.000000000000000E+000,0.235020785969761,0.235020785969761,0.235020785969761,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.666551285149032 
 04/10  06:00:00,0.948755150922497,10.3430867721752,0.000000000000000E+000,9.11370073776223,0.000000000000000E+000,0.250930117806118,0.250930117806118,0.250930117806118,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20160710798067 
 04/10  07:00:00,1.18243919215117,10.4427855285245,0.000000000000000E+000,9.06232174972293,0.000000000000000E+000,0.249515485496760,0.249515485496760,0.249515485496760,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35094658821231 
 04/10  08:00:00,1.09195729920995,9.65190841724328,0.000000000000000E+000,8.31414813170552,0.000000000000000E+000,0.228915808207528,0.228915808207528,0.228915808207528,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31280520585862 
 04/10  09:00:00,0.987939050956800,9.46002495992069,0.000000000000000E+000,8.24220111369181,0.000000000000000E+000,0.226934870471535,0.226934870471535,0.226934870471535,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19658505543710 
 04/10  10:00:00,1.00570014890359,9.87157863121042,0.000000000000000E+000,8.79234221747462,0.000000000000000E+000,0.242082062150785,0.242082062150785,0.242082062150785,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05749812174947 
 04/10  11:00:00,0.980944197418238,8.29194218063788,0.000000000000000E+000,7.33836995809271,0.000000000000000E+000,0.202049429872022,0.202049429872022,0.202049429872022,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931827270542917 
 04/10  12:00:00,0.946236483866093,7.47977495635248,0.000000000000000E+000,6.62301690460467,0.000000000000000E+000,0.182353410532594,0.182353410532594,0.182353410532594,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.835379400621558 
 04/10  13:00:00,0.910308361397984,6.90489104172430,0.000000000000000E+000,6.10515955462076,0.000000000000000E+000,0.168095096640434,0.168095096640434,0.168095096640434,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777613574209353 
 04/10  14:00:00,0.889030392609906,6.32980992691467,0.000000000000000E+000,5.58612131996673,0.000000000000000E+000,0.153804269114360,0.153804269114360,0.153804269114360,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720325271075370 
 04/10  15:00:00,0.899602753765713,5.72954541203716,0.000000000000000E+000,4.97696748061888,0.000000000000000E+000,0.137032262981192,0.137032262981192,0.137032262981192,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727915892439929 
 04/10  16:00:00,1.00751812704861,5.48434266410404,0.000000000000000E+000,4.65755166046224,0.000000000000000E+000,0.128237696241806,0.128237696241806,0.128237696241806,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797620133880733 
 04/10  17:00:00,1.23481674209822,6.45530877726164,0.000000000000000E+000,5.47439599048501,0.000000000000000E+000,0.150728103800678,0.150728103800678,0.150728103800678,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.945474842028099 
 04/10  18:00:00,1.34312384994458,5.90823066326478,0.000000000000000E+000,4.78998640244095,0.000000000000000E+000,0.131884059707378,0.131884059707378,0.131884059707378,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07976934881251 
 04/10  19:00:00,1.45766527278063,5.85032924721474,0.000000000000000E+000,4.70900682713348,0.000000000000000E+000,0.129654425999131,0.129654425999131,0.129654425999131,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10160874510746 
 04/10  20:00:00,1.70450474606349,5.76954294151097,0.000000000000000E+000,4.70674668497483,0.000000000000000E+000,0.129592196861436,0.129592196861436,0.129592196861436,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02171727829727 
 04/10  21:00:00,1.73421482894562,5.86015063594440,0.000000000000000E+000,4.89580690764767,0.000000000000000E+000,0.134797645812724,0.134797645812724,0.134797645812724,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.924223792351373 
 04/10  22:00:00,1.42706689921674,5.94380849677052,0.000000000000000E+000,5.14270915680567,0.000000000000000E+000,0.141595675751441,0.141595675751441,0.141595675751441,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766380676936468 
 04/10  23:00:00,1.13564287346390,6.26444732431774,0.000000000000000E+000,5.63881027204714,0.000000000000000E+000,0.155254969036712,0.155254969036712,0.155254969036712,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595467180120477 
 04/10  24:00:00,0.838468937997814,6.50792104472356,0.000000000000000E+000,6.06830729039381,0.000000000000000E+000,0.167080432754711,0.167080432754711,0.167080432754711,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414658674650591 
 04/11  01:00:00,0.732759473765191,6.85715918942677,0.000000000000000E+000,6.50176195420224,0.000000000000000E+000,0.179014863452264,0.179014863452264,0.179014863452264,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332420180275762 
 04/11  02:00:00,0.683405237116041,7.07086701203006,0.000000000000000E+000,6.73866711414963,0.000000000000000E+000,0.185537640686781,0.185537640686781,0.185537640686781,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309489243568747 
 04/11  03:00:00,0.675581259055189,7.23223602983647,0.000000000000000E+000,6.89443093082625,0.000000000000000E+000,0.189826330209649,0.189826330209649,0.189826330209649,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315414125463026 
 04/11  04:00:00,0.678215816151602,7.48163697920080,0.000000000000000E+000,7.07935033981177,0.000000000000000E+000,0.194917768958467,0.194917768958467,0.194917768958467,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380741487864594 
 04/11  05:00:00,0.733112926165647,7.81945000207902,0.000000000000000E+000,7.12912257919831,0.000000000000000E+000,0.196288162199601,0.196288162199601,0.196288162199601,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.666284765383586 
 04/11  06:00:00,0.890943050873829,8.24173589479125,0.000000000000000E+000,7.01398395815973,0.000000000000000E+000,0.193118017757449,0.193118017757449,0.193118017757449,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19997301019922 
 04/11  07:00:00,1.13485158193532,8.71226995899970,0.000000000000000E+000,7.33395513464936,0.000000000000000E+000,0.201927875280906,0.201927875280906,0.201927875280906,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34879763376106 
 04/11  08:00:00,1.05223189520206,8.20769516625666,0.000000000000000E+000,6.87133430377599,0.000000000000000E+000,0.189190404199633,0.189190404199633,0.189190404199633,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31140578280152 
 04/11  09:00:00,0.940213345414322,7.72512357489194,0.000000000000000E+000,6.50881892100986,0.000000000000000E+000,0.179209164929057,0.179209164929057,0.179209164929057,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19506586309031 
 04/11  10:00:00,0.956630371216201,8.08838292293336,0.000000000000000E+000,7.01014375910960,0.000000000000000E+000,0.193012284463393,0.193012284463393,0.193012284463393,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05650087183743 
 04/11  11:00:00,0.943355137505540,6.92621871806793,0.000000000000000E+000,5.97314745689084,0.000000000000000E+000,0.164460369959323,0.164460369959323,0.164460369959323,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931326309174843 
 04/11  12:00:00,0.909364689203764,6.14005407619669,0.000000000000000E+000,5.28384524536076,0.000000000000000E+000,0.145481615870265,0.145481615870265,0.145481615870265,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.834830179709682 
 04/11  13:00:00,0.875647890991419,5.64583272632282,0.000000000000000E+000,4.84630247729066,0.000000000000000E+000,0.133434626233868,0.133434626233868,0.133434626233868,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777412336137982 
 04/11  14:00:00,0.858886969516201,5.23499606109997,0.000000000000000E+000,4.49132194040384,0.000000000000000E+000,0.123660846020655,0.123660846020655,0.123660846020655,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720310784823564 
 04/11  15:00:00,0.878387600264321,4.95876899443547,0.000000000000000E+000,4.20643996559661,0.000000000000000E+000,0.115817109479798,0.115817109479798,0.115817109479798,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727666989860487 
 04/11  16:00:00,0.985797971856630,4.69486081932615,0.000000000000000E+000,3.86868264733570,0.000000000000000E+000,0.106517541049827,0.106517541049827,0.106517541049827,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797007302229407 
 04/11  17:00:00,1.20883121995774,5.51021010191203,0.000000000000000E+000,4.53061022904123,0.000000000000000E+000,0.124742581660199,0.124742581660199,0.124742581660199,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944161928122274 
 04/11  18:00:00,1.31853646256430,5.01409320249610,0.000000000000000E+000,3.89698044338594,0.000000000000000E+000,0.107296672327106,0.107296672327106,0.107296672327106,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07863784709882 
 04/11  19:00:00,1.43764609069512,5.12214619877671,0.000000000000000E+000,3.98191660720610,0.000000000000000E+000,0.109635243913627,0.109635243913627,0.109635243913627,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10051591659682 
 04/11  20:00:00,1.69057818205024,5.26305822966933,0.000000000000000E+000,4.20093838331807,0.000000000000000E+000,0.115665632848186,0.115665632848186,0.115665632848186,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02104086811239 
 04/11  21:00:00,1.72226034012600,5.42496514480687,0.000000000000000E+000,4.46162373933208,0.000000000000000E+000,0.122843156993113,0.122843156993113,0.122843156993113,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923221469529429 
 04/11  22:00:00,1.42700793070949,5.94119171850627,0.000000000000000E+000,5.14056743969055,0.000000000000000E+000,0.141536707244194,0.141536707244194,0.141536707244194,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.765905615787302 
 04/11  23:00:00,1.13694659128967,6.31136822483704,0.000000000000000E+000,5.68616088190793,0.000000000000000E+000,0.156558686862483,0.156558686862483,0.156558686862483,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595037470778987 
 04/11  24:00:00,0.839650294315220,6.55093331868193,0.000000000000000E+000,6.11121376983777,0.000000000000000E+000,0.168261789072119,0.168261789072119,0.168261789072119,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414764469165015 
 04/12  01:00:00,0.733518890407743,6.88459814966020,0.000000000000000E+000,6.52934372109410,0.000000000000000E+000,0.179774280094814,0.179774280094814,0.179774280094814,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332277373617306 
 04/12  02:00:00,0.686846741319504,7.19534574301063,0.000000000000000E+000,6.86366143397198,0.000000000000000E+000,0.188979144890244,0.188979144890244,0.188979144890244,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308973654726979 
 04/12  03:00:00,0.684396548549451,7.55207815139572,0.000000000000000E+000,7.21459939473904,0.000000000000000E+000,0.198641619703911,0.198641619703911,0.198641619703911,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315087783109478 
 04/12  04:00:00,0.689649028899982,7.89636846634419,0.000000000000000E+000,7.49460092978045,0.000000000000000E+000,0.206350981706847,0.206350981706847,0.206350981706847,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380222385039290 
 04/12  05:00:00,0.745128512060349,8.25468835066776,0.000000000000000E+000,7.56552477352484,0.000000000000000E+000,0.208303748094304,0.208303748094304,0.208303748094304,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.665120919645777 
 04/12  06:00:00,0.900943906483093,8.60238248525004,0.000000000000000E+000,7.37721180000386,0.000000000000000E+000,0.203118873366713,0.203118873366713,0.203118873366713,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19739175881393 
 04/12  07:00:00,1.12561462302859,8.37377335998424,0.000000000000000E+000,6.99847177402725,0.000000000000000E+000,0.192690916374180,0.192690916374180,0.192690916374180,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34578439536773 
 04/12  08:00:00,1.05212750633295,8.20127407173101,0.000000000000000E+000,6.86754293380509,0.000000000000000E+000,0.189086015330521,0.189086015330521,0.189086015330521,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30877605824675 
 04/12  09:00:00,0.943424677292541,7.83935084946725,0.000000000000000E+000,6.62545345640800,0.000000000000000E+000,0.182420496807275,0.182420496807275,0.182420496807275,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19265860226745 
 04/12  10:00:00,0.955535395284935,8.04629900885320,0.000000000000000E+000,6.97037458735829,0.000000000000000E+000,0.191917308532127,0.191917308532127,0.191917308532127,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05418612950857 
 04/12  11:00:00,0.935741992705109,6.64773435490431,0.000000000000000E+000,5.69664049953153,0.000000000000000E+000,0.156847225158892,0.156847225158892,0.156847225158892,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.929348903370539 
 04/12  12:00:00,0.902678375270667,5.89574304177413,0.000000000000000E+000,5.04100048540227,0.000000000000000E+000,0.138795301937167,0.138795301937167,0.138795301937167,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.833363905245599 
 04/12  13:00:00,0.869505993572430,5.42145993371475,0.000000000000000E+000,4.62323074908167,0.000000000000000E+000,0.127292728814879,0.127292728814879,0.127292728814879,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.776111271738901 
 04/12  14:00:00,0.855289074365012,5.10290563192532,0.000000000000000E+000,4.36064755193075,0.000000000000000E+000,0.120062950869464,0.120062950869464,0.120062950869464,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.718894744121996 
 04/12  15:00:00,0.868275093596097,4.59021343599234,0.000000000000000E+000,3.83915699339467,0.000000000000000E+000,0.105704602811574,0.105704602811574,0.105704602811574,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.726394403619314 
 04/12  16:00:00,0.982759825828371,4.58291392110287,0.000000000000000E+000,3.75833816600657,0.000000000000000E+000,0.103479395021569,0.103479395021569,0.103479395021569,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.795404885335230 
 04/12  17:00:00,1.20246325971779,5.27727144382572,0.000000000000000E+000,4.29932797227468,0.000000000000000E+000,0.118374621420247,0.118374621420247,0.118374621420247,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.942505526802490 
 04/12  18:00:00,1.31458009599805,4.86841963131984,0.000000000000000E+000,3.75328648903323,0.000000000000000E+000,0.103340305760849,0.103340305760849,0.103340305760849,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07665823027527 
 04/12  19:00:00,1.43217151443248,4.92126422134103,0.000000000000000E+000,3.78308176761002,0.000000000000000E+000,0.104160667650982,0.104160667650982,0.104160667650982,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09846877875720 
 04/12  20:00:00,1.68626197541830,5.10452894159333,0.000000000000000E+000,4.04417515413795,0.000000000000000E+000,0.111349426216247,0.111349426216247,0.111349426216247,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01927480921653 
 04/12  21:00:00,1.71898109670235,5.30439637497834,0.000000000000000E+000,4.34252267856359,0.000000000000000E+000,0.119563913569457,0.119563913569457,0.119563913569457,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.921753760469393 
 04/12  22:00:00,1.41696168811243,5.57497853483848,0.000000000000000E+000,4.77569115712598,0.000000000000000E+000,0.131490464647131,0.131490464647131,0.131490464647131,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.764568714684082 
 04/12  23:00:00,1.12761727644863,5.97180789020755,0.000000000000000E+000,5.34732318361574,0.000000000000000E+000,0.147229372021442,0.147229372021442,0.147229372021442,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.594314834441676 
 04/12  24:00:00,0.833241043619571,6.31754147514947,0.000000000000000E+000,5.87843185707197,0.000000000000000E+000,0.161852538376468,0.161852538376468,0.161852538376468,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414154538398335 
 04/13  01:00:00,0.729924779457015,6.75406877393792,0.000000000000000E+000,6.39880677355813,0.000000000000000E+000,0.176180169144086,0.176180169144086,0.176180169144086,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332284945431016 
 04/13  02:00:00,0.681635165255371,7.00648062594924,0.000000000000000E+000,6.67437867654184,0.000000000000000E+000,0.183767568826110,0.183767568826110,0.183767568826110,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309391295095696 
 04/13  03:00:00,0.674288278608814,7.18502932432017,0.000000000000000E+000,6.84747029911300,0.000000000000000E+000,0.188533349763272,0.188533349763272,0.188533349763272,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315168051659981 
 04/13  04:00:00,0.676330606533319,7.41252573833649,0.000000000000000E+000,7.01088013607851,0.000000000000000E+000,0.193032559340183,0.193032559340183,0.193032559340183,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380100450733534 
 04/13  05:00:00,0.730535655169929,7.72379233468506,0.000000000000000E+000,7.03551693002224,0.000000000000000E+000,0.193710891203884,0.193710891203884,0.193710891203884,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.664232747165684 
 04/13  06:00:00,0.906946179239182,8.81841024886619,0.000000000000000E+000,7.59521240560551,0.000000000000000E+000,0.209121146122804,0.209121146122804,0.209121146122804,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19541891682843 
 04/13  07:00:00,1.11924868920867,8.14006691775710,0.000000000000000E+000,6.76726311618094,0.000000000000000E+000,0.186324982554258,0.186324982554258,0.186324982554258,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34328661098689 
 04/13  08:00:00,1.03880508214314,7.71472424604829,0.000000000000000E+000,6.38367679518068,0.000000000000000E+000,0.175763591140715,0.175763591140715,0.175763591140715,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30609237118846 
 04/13  09:00:00,0.923768772613646,7.12324948671536,0.000000000000000E+000,5.91155735441899,0.000000000000000E+000,0.162764592128380,0.162764592128380,0.162764592128380,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19045334150460 
 04/13  10:00:00,0.930042619359728,7.11882268455645,0.000000000000000E+000,6.04448520911838,0.000000000000000E+000,0.166424532606919,0.166424532606919,0.166424532606919,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05259918345175 
 04/13  11:00:00,0.905378627435750,5.54372432239755,0.000000000000000E+000,4.59385289126954,0.000000000000000E+000,0.126483859889532,0.126483859889532,0.126483859889532,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.928126479125767 
 04/13  12:00:00,0.875164195965449,4.89580689776722,0.000000000000000E+000,4.04169439004295,0.000000000000000E+000,0.111281122631949,0.111281122631949,0.111281122631949,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.832733856598011 
 04/13  13:00:00,0.843800458228029,4.48682251594120,0.000000000000000E+000,3.68961401753466,0.000000000000000E+000,0.101587193470477,0.101587193470477,0.101587193470477,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.775090585512347 
 04/13  14:00:00,0.825586089613246,4.02393745240414,0.000000000000000E+000,3.28184475052662,0.000000000000000E+000,9.035996611769812E-002,9.035996611769812E-002,9.035996611769812E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.718729366004952 
 04/13  15:00:00,0.851238274925717,3.97116731807348,0.000000000000000E+000,3.22038524832528,0.000000000000000E+000,8.866778414119444E-002,8.866778414119444E-002,8.866778414119444E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.726120030769840 
 04/13  16:00:00,0.965266026060420,3.94741277585833,0.000000000000000E+000,3.12296901524319,0.000000000000000E+000,8.598559525361894E-002,8.598559525361894E-002,8.598559525361894E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.795272890854092 
 04/13  17:00:00,1.18146115014654,4.51343742454411,0.000000000000000E+000,3.53653814390525,0.000000000000000E+000,9.737251184899799E-002,9.737251184899799E-002,9.737251184899799E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.941461335890308 
 04/13  18:00:00,1.29524729029789,4.16488856735919,0.000000000000000E+000,3.05112523747446,0.000000000000000E+000,8.400750006069183E-002,8.400750006069183E-002,8.400750006069183E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07528841787339 
 04/13  19:00:00,1.41776656685293,4.39672347688197,0.000000000000000E+000,3.25989872951581,0.000000000000000E+000,8.975572007143501E-002,8.975572007143501E-002,8.975572007143501E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09711107239235 
 04/13  20:00:00,1.66951732400039,4.49489394724822,0.000000000000000E+000,3.43601482920244,0.000000000000000E+000,9.460477479832678E-002,9.460477479832678E-002,9.460477479832678E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01780013980690 
 04/13  21:00:00,1.70371965704516,4.74894066737491,0.000000000000000E+000,3.78823212516550,0.000000000000000E+000,0.104302473912272,0.104302473912272,0.104302473912272,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.920588606264088 
 04/13  22:00:00,1.40648036508450,5.19360177482679,0.000000000000000E+000,4.39501289400017,0.000000000000000E+000,0.121009141619200,0.121009141619200,0.121009141619200,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.763870217798205 
 04/13  23:00:00,1.11904629042962,5.66012902746954,0.000000000000000E+000,5.03602774292611,0.000000000000000E+000,0.138658386002437,0.138658386002437,0.138658386002437,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.593931412393297 
 04/13  24:00:00,0.824900048224911,6.01481804119572,0.000000000000000E+000,5.57548960148859,0.000000000000000E+000,0.153511542981807,0.153511542981807,0.153511542981807,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414373360027989 
 04/14  01:00:00,0.720212393654290,6.40145935794686,0.000000000000000E+000,6.04605606180773,0.000000000000000E+000,0.166467783341361,0.166467783341361,0.166467783341361,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332426241190372 
