Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/02  11:00:00,1.10429980334355,13.4880629625729,0.000000000000000E+000,12.3586449015889,0.000000000000000E+000,0.340274089561684,0.340274089561684,0.340274089561684,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10763676545268 
 03/02  12:00:00,1.04988548761117,10.8220899384399,0.000000000000000E+000,9.82623724689070,0.000000000000000E+000,0.270548588427601,0.270548588427601,0.270548588427601,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.974064722826866 
 03/02  13:00:00,1.00031147555724,9.46352144352865,0.000000000000000E+000,8.57004401023661,0.000000000000000E+000,0.235961462304973,0.235961462304973,0.235961462304973,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.872056490076531 
 03/02  14:00:00,0.960548603805871,8.74718073114360,0.000000000000000E+000,7.91400890838209,0.000000000000000E+000,0.217898661020396,0.217898661020396,0.217898661020396,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.811010155341336 
 03/02  15:00:00,0.943109736346197,8.30704586135643,0.000000000000000E+000,7.53349057337122,0.000000000000000E+000,0.207421741338797,0.207421741338797,0.207421741338797,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.750145733841874 
 03/02  16:00:00,0.984659955864910,8.38703174026208,0.000000000000000E+000,7.60418182473559,0.000000000000000E+000,0.209368103694017,0.209368103694017,0.209368103694017,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.758139089131769 
 03/02  17:00:00,1.15797838883691,8.92434175965642,0.000000000000000E+000,8.06302539421104,0.000000000000000E+000,0.222001574361535,0.222001574361535,0.222001574361535,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.832087788721373 
 03/02  18:00:00,1.53322287566756,11.2635000642982,0.000000000000000E+000,10.2399440532762,0.000000000000000E+000,0.281939295742945,0.281939295742945,0.281939295742945,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.988047961536134 
 03/02  19:00:00,1.80183577241563,10.4804804669043,0.000000000000000E+000,9.31304390050085,0.000000000000000E+000,0.256418689874607,0.256418689874607,0.256418689874607,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12888554180651 
 03/02  20:00:00,1.99710208336937,11.0458126893728,0.000000000000000E+000,9.85383367561647,0.000000000000000E+000,0.271308408758598,0.271308408758598,0.271308408758598,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15218677562735 
 03/02  21:00:00,2.07907959002259,12.3301455077713,0.000000000000000E+000,11.2211637563608,0.000000000000000E+000,0.308955497259033,0.308955497259033,0.308955497259033,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06782150911972 
 03/02  22:00:00,1.94236829929849,13.4356998869492,0.000000000000000E+000,12.4324270033275,0.000000000000000E+000,0.342305553180465,0.342305553180465,0.342305553180465,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.963073580839737 
 03/02  23:00:00,1.64799399867652,13.9286842070429,0.000000000000000E+000,13.0995441525056,0.000000000000000E+000,0.360673479629942,0.360673479629942,0.360673479629942,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.794352709682926 
 03/02  24:00:00,1.35449478789796,13.9960205376417,0.000000000000000E+000,13.3537330051800,0.000000000000000E+000,0.367672133698349,0.367672133698349,0.367672133698349,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612057977082784 
 03/03  01:00:00,1.08198839708289,15.3002020275950,0.000000000000000E+000,14.8550493536013,0.000000000000000E+000,0.409008304263254,0.409008304263254,0.409008304263254,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420148227193438 
 03/03  02:00:00,0.977319617294885,15.8479104535762,0.000000000000000E+000,15.4927182821757,0.000000000000000E+000,0.426565424468600,0.426565424468600,0.426565424468600,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.332169662337081 
 03/03  03:00:00,0.954130249115561,16.8928688100968,0.000000000000000E+000,16.5623816834852,0.000000000000000E+000,0.456016771514848,0.456016771514848,0.456016771514848,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.307731545189481 
 03/03  04:00:00,0.964221304024195,17.7054610736353,0.000000000000000E+000,17.3691682251068,0.000000000000000E+000,0.478230255121423,0.478230255121423,0.478230255121423,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.313857580275944 
 03/03  05:00:00,0.976736814610877,18.3181626784964,0.000000000000000E+000,17.9132295913779,0.000000000000000E+000,0.493210051656381,0.493210051656381,0.493210051656381,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383345314127078 
 03/03  06:00:00,1.03736331997299,18.8386537138577,0.000000000000000E+000,18.1274650112365,0.000000000000000E+000,0.499108656481158,0.499108656481158,0.499108656481158,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687098482992511 
 03/03  07:00:00,1.21484200944953,20.2207462439841,0.000000000000000E+000,18.9376232616586,0.000000000000000E+000,0.521414974306332,0.521414974306332,0.521414974306332,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25528910252737 
 03/03  08:00:00,1.39231311703001,18.8590514629815,0.000000000000000E+000,17.4158420411810,0.000000000000000E+000,0.479515338591131,0.479515338591131,0.479515338591131,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41363383914287 
 03/03  09:00:00,1.25282239691830,16.2532398817452,0.000000000000000E+000,14.8541449689287,0.000000000000000E+000,0.408983403582511,0.408983403582511,0.408983403582511,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37409046601625 
 03/03  10:00:00,1.12760050808852,14.6317484751687,0.000000000000000E+000,13.3585815147452,0.000000000000000E+000,0.367805629092962,0.367805629092962,0.367805629092962,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25188615421974 
 03/03  11:00:00,1.16399127393832,15.6537219256378,0.000000000000000E+000,14.5266198117112,0.000000000000000E+000,0.399965560156459,0.399965560156459,0.399965560156459,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10532081839525 
 03/03  12:00:00,1.10625686206235,12.8668473399089,0.000000000000000E+000,11.8736273386665,0.000000000000000E+000,0.326919962878778,0.326919962878778,0.326919962878778,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.971432032520071 
 03/03  13:00:00,1.05664183275105,11.5069520767829,0.000000000000000E+000,10.6159443684883,0.000000000000000E+000,0.292291819498788,0.292291819498788,0.292291819498788,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.869586765079050 
 03/03  14:00:00,1.02291995698961,11.0098397160948,0.000000000000000E+000,10.1793162875668,0.000000000000000E+000,0.280270014204138,0.280270014204138,0.280270014204138,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.808361761107794 
 03/03  15:00:00,1.01111590204812,10.7740239402778,0.000000000000000E+000,10.0034525211392,0.000000000000000E+000,0.275427907040727,0.275427907040727,0.275427907040727,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.747161864995228 
 03/03  16:00:00,1.04565330835857,10.5990682396201,0.000000000000000E+000,9.81944066444814,0.000000000000000E+000,0.270361456187683,0.270361456187683,0.270361456187683,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.754916748777196 
 03/03  17:00:00,1.20233678397948,10.5321283782168,0.000000000000000E+000,9.67410796202437,0.000000000000000E+000,0.266359969504104,0.266359969504104,0.266359969504104,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.828791839468405 
 03/03  18:00:00,1.56338401624131,12.3559088782861,0.000000000000000E+000,11.3353869259850,0.000000000000000E+000,0.312100436316694,0.312100436316694,0.312100436316694,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.985013902815175 
 03/03  19:00:00,1.82152424205532,11.1933883844107,0.000000000000000E+000,10.0281227513356,0.000000000000000E+000,0.276107159514293,0.276107159514293,0.276107159514293,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12671460847818 
 03/03  20:00:00,1.99930763191867,11.1236992223181,0.000000000000000E+000,9.93393848573946,0.000000000000000E+000,0.273513957307906,0.273513957307906,0.273513957307906,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14996849844964 
 03/03  21:00:00,2.05296867441094,11.3795927472085,0.000000000000000E+000,10.2728237445917,0.000000000000000E+000,0.282844581647393,0.282844581647393,0.282844581647393,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06560876032600 
 03/03  22:00:00,1.89363612898880,11.6645081792698,0.000000000000000E+000,10.6624903357514,0.000000000000000E+000,0.293573382870771,0.293573382870771,0.293573382870771,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.961818540736361 
 03/03  23:00:00,1.60820562906718,12.4833780718974,0.000000000000000E+000,11.6544434342922,0.000000000000000E+000,0.320885110020605,0.320885110020605,0.320885110020605,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.794147292750765 
 03/03  24:00:00,1.33469648607068,13.2768535585082,0.000000000000000E+000,12.6346650848074,0.000000000000000E+000,0.347873831871073,0.347873831871073,0.347873831871073,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.611958918321926 
 03/04  01:00:00,1.04819936420795,13.8507321472582,0.000000000000000E+000,13.3890883709497,0.000000000000000E+000,0.368645583052564,0.368645583052564,0.368645583052564,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.436639329508256 
 03/04  02:00:00,0.952284467526915,14.8045857048135,0.000000000000000E+000,14.4400949852009,0.000000000000000E+000,0.397583247467668,0.397583247467668,0.397583247467668,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.341468210549167 
 03/04  03:00:00,0.926409830278591,15.7978147091981,0.000000000000000E+000,15.4607456238459,0.000000000000000E+000,0.425685112161656,0.425685112161656,0.425685112161656,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.314313503930035 
 03/04  04:00:00,0.924364521242387,16.2155422824443,0.000000000000000E+000,15.8719916849106,0.000000000000000E+000,0.437008067075316,0.437008067075316,0.437008067075316,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.321115329281169 
 03/04  05:00:00,0.931019868668713,16.5753537888644,0.000000000000000E+000,16.1557893120058,0.000000000000000E+000,0.444821947961815,0.444821947961815,0.444821947961815,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.397976703867247 
 03/04  06:00:00,0.994621054073676,17.1788839565774,0.000000000000000E+000,16.4262890653845,0.000000000000000E+000,0.452269694704322,0.452269694704322,0.452269694704322,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.728504671564185 
 03/04  07:00:00,1.17658841704272,18.5401927743733,0.000000000000000E+000,17.1623496785565,0.000000000000000E+000,0.472535861181612,0.472535861181612,0.472535861181612,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35000921601868 
 03/04  08:00:00,1.37407451338918,17.5441155396827,0.000000000000000E+000,15.9848474175713,0.000000000000000E+000,0.440115356101639,0.440115356101639,0.440115356101639,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52969253945372 
 03/04  09:00:00,1.25762616992737,15.3714445733325,0.000000000000000E+000,13.8505032293225,0.000000000000000E+000,0.381349849749541,0.381349849749541,0.381349849749541,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49593689720983 
 03/04  10:00:00,1.13075636705192,13.2233451788752,0.000000000000000E+000,11.8376865012009,0.000000000000000E+000,0.325930393565631,0.325930393565631,0.325930393565631,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36437787147047 
 03/04  11:00:00,1.14062254796980,13.0528299155936,0.000000000000000E+000,11.8286127781786,0.000000000000000E+000,0.325680564165651,0.325680564165651,0.325680564165651,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20243584188364 
 03/04  12:00:00,1.08572329261503,10.2964243618622,0.000000000000000E+000,9.22147843806585,0.000000000000000E+000,0.253897591921436,0.253897591921436,0.253897591921436,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05315795507401 
 03/04  13:00:00,1.04466859279589,9.40684111700579,0.000000000000000E+000,8.44461665463695,0.000000000000000E+000,0.232508035204133,0.232508035204133,0.232508035204133,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.940803519153319 
 03/04  14:00:00,0.993021140074599,8.40254549445207,0.000000000000000E+000,7.51029641256052,0.000000000000000E+000,0.206783129903979,0.206783129903979,0.206783129903979,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.870087414471369 
 03/04  15:00:00,0.986002714963627,8.49677090119503,0.000000000000000E+000,7.67032042029882,0.000000000000000E+000,0.211189116480563,0.211189116480563,0.211189116480563,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.803040926752869 
 03/04  16:00:00,1.02995083091431,8.73891432961012,0.000000000000000E+000,7.90316077377662,0.000000000000000E+000,0.217599976240980,0.217599976240980,0.217599976240980,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.811042729438764 
 03/04  17:00:00,1.19784374272775,9.13224381988010,0.000000000000000E+000,8.20639390038179,0.000000000000000E+000,0.225948980270317,0.225948980270317,0.225948980270317,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.896621342774342 
 03/04  18:00:00,1.55599380695307,10.8840505336094,0.000000000000000E+000,9.78300521317544,0.000000000000000E+000,0.269358268531729,0.269358268531729,0.269358268531729,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06553727094808 
 03/04  19:00:00,1.82200408000155,10.0679938516429,0.000000000000000E+000,8.79940974768392,0.000000000000000E+000,0.242276654472724,0.242276654472724,0.242276654472724,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23003307936210 
 03/04  20:00:00,2.00467949825699,10.1903229885457,0.000000000000000E+000,8.88528354019020,0.000000000000000E+000,0.244641042056878,0.244641042056878,0.244641042056878,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26524721022648 
 03/04  21:00:00,2.06231727206468,10.5630240067472,0.000000000000000E+000,9.34642499621846,0.000000000000000E+000,0.257337781089245,0.257337781089245,0.257337781089245,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17543876823799 
 03/04  22:00:00,1.90358154129230,10.8248181423009,0.000000000000000E+000,9.73047391068687,0.000000000000000E+000,0.267911909220485,0.267911909220485,0.267911909220485,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05414492883200 
 03/04  23:00:00,1.59619949944116,11.0919627468430,0.000000000000000E+000,10.1907835583317,0.000000000000000E+000,0.280585745835748,0.280585745835748,0.280585745835748,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.866391843656915 
 03/04  24:00:00,1.30570995241554,11.7050521721851,0.000000000000000E+000,11.0176625449485,0.000000000000000E+000,0.303352440452289,0.303352440452289,0.303352440452289,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.657160071857598 
 03/05  01:00:00,1.00557999459228,12.3031648764194,0.000000000000000E+000,11.8411666479410,0.000000000000000E+000,0.326026213436901,0.326026213436901,0.326026213436901,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.436993781678254 
 03/05  02:00:00,0.894907047289535,12.7208464380088,0.000000000000000E+000,12.3561656357860,0.000000000000000E+000,0.340205827230288,0.340205827230288,0.340205827230288,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.341658293159427 
 03/05  03:00:00,0.855407464240824,13.2195182418056,0.000000000000000E+000,12.8819626487340,0.000000000000000E+000,0.354682746123889,0.354682746123889,0.354682746123889,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.314800011649536 
 03/05  04:00:00,0.852647782564183,13.6116680336817,0.000000000000000E+000,13.2672629264981,0.000000000000000E+000,0.365291328397115,0.365291328397115,0.365291328397115,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.321969838931054 
 03/05  05:00:00,0.858658160088037,13.9479785850694,0.000000000000000E+000,13.5276354552935,0.000000000000000E+000,0.372460239381142,0.372460239381142,0.372460239381142,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.398755356784530 
 03/05  06:00:00,0.920661921783434,14.4934424305071,0.000000000000000E+000,13.7401172960848,0.000000000000000E+000,0.378310562414080,0.378310562414080,0.378310562414080,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.729234914793615 
 03/05  07:00:00,1.10988319486707,16.1177632330286,0.000000000000000E+000,14.7396375789887,0.000000000000000E+000,0.405830639005957,0.405830639005957,0.405830639005957,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35029177424178 
 03/05  08:00:00,1.31274211554990,15.3169633844123,0.000000000000000E+000,13.7572745605402,0.000000000000000E+000,0.378782958262363,0.378782958262363,0.378782958262363,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53011324121441 
 03/05  09:00:00,1.23636251531437,14.5998912778860,0.000000000000000E+000,13.0782141696101,0.000000000000000E+000,0.360086195136545,0.360086195136545,0.360086195136545,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49667266147572 
 03/05  10:00:00,1.13213683181037,13.2736794819073,0.000000000000000E+000,11.8878245348399,0.000000000000000E+000,0.327310858324091,0.327310858324091,0.327310858324091,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36457414086351 
 03/05  11:00:00,1.15688080174843,13.6431125672179,0.000000000000000E+000,12.4191072981369,0.000000000000000E+000,0.341938817944277,0.341938817944277,0.341938817944277,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20222397354971 
 03/05  12:00:00,1.10685576185237,11.0631584975950,0.000000000000000E+000,9.98900288735475,0.000000000000000E+000,0.275030061158782,0.275030061158782,0.275030061158782,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05236764151787 
 03/05  13:00:00,1.05352527168167,9.72752698899709,0.000000000000000E+000,8.76628836786595,0.000000000000000E+000,0.241364714089912,0.241364714089912,0.241364714089912,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.939817677915619 
 03/05  14:00:00,1.01262562851552,9.11354772326237,0.000000000000000E+000,8.22232509341251,0.000000000000000E+000,0.226387618344906,0.226387618344906,0.226387618344906,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.869060962429666 
 03/05  15:00:00,0.993514468502861,8.76912399706200,0.000000000000000E+000,7.94314487983746,0.000000000000000E+000,0.218700870019799,0.218700870019799,0.218700870019799,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.802569563081217 
 03/05  16:00:00,1.03816557555923,9.03615858797750,0.000000000000000E+000,8.20151764295389,0.000000000000000E+000,0.225814720885898,0.225814720885898,0.225814720885898,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.809930118628879 
 03/05  17:00:00,1.20401756381231,9.35550921657319,0.000000000000000E+000,8.43062508580170,0.000000000000000E+000,0.232122801354883,0.232122801354883,0.232122801354883,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.895655554047501 
 03/05  18:00:00,1.56495151673096,11.2083885960422,0.000000000000000E+000,10.1083463357366,0.000000000000000E+000,0.278315978309621,0.278315978309621,0.278315978309621,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06453421081971 
 03/05  19:00:00,1.83320342851825,10.4736156970540,0.000000000000000E+000,9.20616646438064,0.000000000000000E+000,0.253476002989428,0.253476002989428,0.253476002989428,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22889820807649 
 03/05  20:00:00,2.01778811829791,10.6652826028412,0.000000000000000E+000,9.36138438126265,0.000000000000000E+000,0.257749662097790,0.257749662097790,0.257749662097790,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26410598344955 
 03/05  21:00:00,2.07752468772988,11.1141426413300,0.000000000000000E+000,9.89875341569690,0.000000000000000E+000,0.272545196754445,0.272545196754445,0.272545196754445,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17422898334235 
 03/05  22:00:00,1.92454798037373,11.5852092663567,0.000000000000000E+000,10.4919681984008,0.000000000000000E+000,0.288878348301921,0.288878348301921,0.288878348301921,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05304176517390 
 03/05  23:00:00,1.62600285975428,12.1731973590857,0.000000000000000E+000,11.2732319676667,0.000000000000000E+000,0.310389106148870,0.310389106148870,0.310389106148870,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.865178046564570 
 03/05  24:00:00,1.32574819061898,12.4318715623947,0.000000000000000E+000,11.7454448769173,0.000000000000000E+000,0.323390678655728,0.323390678655728,0.323390678655728,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.656197130098490 
 03/06  01:00:00,1.00592400080561,12.5364632952379,0.000000000000000E+000,12.0924150770522,0.000000000000000E+000,0.332943907985972,0.332943907985972,0.332943907985972,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419043771385532 
 03/06  02:00:00,0.898923954952741,13.0006803125163,0.000000000000000E+000,12.6454131759907,0.000000000000000E+000,0.348169762126456,0.348169762126456,0.348169762126456,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.332244627462214 
 03/06  03:00:00,0.855385741416482,13.3067614393567,0.000000000000000E+000,12.9760130939546,0.000000000000000E+000,0.357272263815771,0.357272263815771,0.357272263815771,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.307992763979925 
 03/06  04:00:00,0.845794680420692,13.4048260680088,0.000000000000000E+000,13.0679515503517,0.000000000000000E+000,0.359803631517919,0.359803631517919,0.359803631517919,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.314439249404615 
 03/06  05:00:00,0.841671887508332,13.4131957513933,0.000000000000000E+000,13.0077151137123,0.000000000000000E+000,0.358145124553837,0.358145124553837,0.358145124553837,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383892864689715 
 03/06  06:00:00,0.894504986293714,13.6501363250398,0.000000000000000E+000,12.9388965267860,0.000000000000000E+000,0.356250322801886,0.356250322801886,0.356250322801886,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687149578625151 
 03/06  07:00:00,1.04458217614526,14.0359969397117,0.000000000000000E+000,12.7538411713984,0.000000000000000E+000,0.351155141002063,0.351155141002063,0.351155141002063,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25432188851521 
 03/06  08:00:00,1.25615759480525,13.9135783051516,0.000000000000000E+000,12.4707175013323,0.000000000000000E+000,0.343359816366375,0.343359816366375,0.343359816366375,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41328522116164 
 03/06  09:00:00,1.17464654016690,13.4141326808123,0.000000000000000E+000,12.0148231307228,0.000000000000000E+000,0.330807546831103,0.330807546831103,0.330807546831103,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37430510328934 
 03/06  10:00:00,1.06505993611123,12.3595894516924,0.000000000000000E+000,11.0871281636974,0.000000000000000E+000,0.305265057115673,0.305265057115673,0.305265057115673,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25118048179117 
 03/06  11:00:00,1.07439044519599,12.3984780327079,0.000000000000000E+000,11.2723466851827,0.000000000000000E+000,0.310364731414128,0.310364731414128,0.310364731414128,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10435005199385 
 03/06  12:00:00,1.03605960443527,10.3172355046862,0.000000000000000E+000,9.32408564069035,0.000000000000000E+000,0.256722705251703,0.256722705251703,0.256722705251703,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.971361895273536 
 03/06  13:00:00,0.997423984374480,9.35609232744062,0.000000000000000E+000,8.46517126418018,0.000000000000000E+000,0.233073971122214,0.233073971122214,0.233073971122214,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.869500120044920 
 03/06  14:00:00,0.956264884497823,8.58851584468946,0.000000000000000E+000,7.75842560830055,0.000000000000000E+000,0.213614941712348,0.213614941712348,0.213614941712348,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.807928568968716 
 03/06  15:00:00,0.947145572185307,8.45071712527571,0.000000000000000E+000,7.68007082601683,0.000000000000000E+000,0.211457577177910,0.211457577177910,0.211457577177910,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.747236745115565 
 03/06  16:00:00,0.995604634981318,8.78206250234805,0.000000000000000E+000,8.00168903116366,0.000000000000000E+000,0.220312782810425,0.220312782810425,0.220312782810425,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.755662644789671 
 03/06  17:00:00,1.17062852911826,9.38064532872134,0.000000000000000E+000,8.52247439867079,0.000000000000000E+000,0.234651714642891,0.234651714642891,0.234651714642891,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.828942353326572 
 03/06  18:00:00,1.54609377820276,11.7272892923681,0.000000000000000E+000,10.7074110714096,0.000000000000000E+000,0.294810198278145,0.294810198278145,0.294810198278145,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.984370171472582 
 03/06  19:00:00,1.82565604132870,11.3416054758774,0.000000000000000E+000,10.1781883648828,0.000000000000000E+000,0.280238958787671,0.280238958787671,0.280238958787671,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12486608639762 
 03/06  20:00:00,2.01713870930673,11.7691322624768,0.000000000000000E+000,10.5815574506027,0.000000000000000E+000,0.291345034695961,0.291345034695961,0.291345034695961,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14778257374510 
 03/06  21:00:00,2.07776402575589,12.2777132687868,0.000000000000000E+000,11.1733828875964,0.000000000000000E+000,0.307639932992341,0.307639932992341,0.307639932992341,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06317013889963 
 03/06  22:00:00,1.92574260521837,12.8282164117860,0.000000000000000E+000,11.8285871704348,0.000000000000000E+000,0.325679859100348,0.325679859100348,0.325679859100348,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.959429938569159 
