Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/18  08:00:00,1.02835575438001,7.32197300882972,0.000000000000000E+000,6.00416058972641,0.000000000000000E+000,0.165314263377583,0.165314263377583,0.165314263377583,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29285733942416 
 04/18  09:00:00,0.926128769902234,7.19727699034665,0.000000000000000E+000,5.99727169281002,0.000000000000000E+000,0.165124589416969,0.165124589416969,0.165124589416969,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17876650674486 
 04/18  10:00:00,0.943313907540189,7.59054177636015,0.000000000000000E+000,6.52649410441877,0.000000000000000E+000,0.179695820787380,0.179695820787380,0.179695820787380,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04230937995505 
 04/18  11:00:00,0.928488630727455,6.37427471486189,0.000000000000000E+000,5.43320073795586,0.000000000000000E+000,0.149593863181238,0.149593863181238,0.149593863181238,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.919329024903770 
 04/18  12:00:00,0.895926605107133,5.64151301925953,0.000000000000000E+000,4.79577837632035,0.000000000000000E+000,0.132043531773634,0.132043531773634,0.132043531773634,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.824355991812924 
 04/18  13:00:00,0.853693979781687,4.83881813146513,0.000000000000000E+000,4.04894352118684,0.000000000000000E+000,0.111480715024137,0.111480715024137,0.111480715024137,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.767756697384111 
 04/18  14:00:00,0.829447583513486,4.15729154155391,0.000000000000000E+000,3.42209296032771,0.000000000000000E+000,9.422146001793799E-002,9.422146001793799E-002,9.422146001793799E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.711835245353646 
 04/18  15:00:00,0.836155972225831,3.41652012565311,0.000000000000000E+000,2.67260089129046,0.000000000000000E+000,7.358548144130944E-002,7.358548144130944E-002,7.358548144130944E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.719257195384285 
 04/18  16:00:00,0.947003989229213,3.27625998255911,0.000000000000000E+000,2.45969774276006,0.000000000000000E+000,6.772355842241227E-002,6.772355842241227E-002,6.772355842241227E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.787391370037989 
 04/18  17:00:00,1.16461906361329,3.89299297489600,0.000000000000000E+000,2.92483900708797,0.000000000000000E+000,8.053042531575649E-002,8.053042531575649E-002,8.053042531575649E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.932716023059466 
 04/18  18:00:00,1.29171499245127,4.02670463782058,0.000000000000000E+000,2.92283332189187,0.000000000000000E+000,8.047520221407471E-002,8.047520221407471E-002,8.047520221407471E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06539640391737 
 04/18  19:00:00,1.40356618557536,3.87015611724408,0.000000000000000E+000,2.74414547336073,0.000000000000000E+000,7.555533879386629E-002,7.555533879386629E-002,7.555533879386629E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08629696890956 
 04/18  20:00:00,1.65718938477543,4.03747230610796,0.000000000000000E+000,2.98826806292398,0.000000000000000E+000,8.227683557337107E-002,8.227683557337107E-002,8.227683557337107E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00812526494511 
 04/18  21:00:00,1.69136129257297,4.29182731933025,0.000000000000000E+000,3.33938032374584,0.000000000000000E+000,9.194410944008288E-002,9.194410944008288E-002,9.194410944008288E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.912327059639075 
 04/18  22:00:00,1.39115714464741,4.63076687836693,0.000000000000000E+000,3.83847848265336,0.000000000000000E+000,0.105685921182108,0.105685921182108,0.105685921182108,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.757569732685162 
 04/18  23:00:00,1.09515655081856,4.78841988934137,0.000000000000000E+000,4.16836012525679,0.000000000000000E+000,0.114768646391371,0.114768646391371,0.114768646391371,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.589889891934439 
 04/18  24:00:00,0.799435212959920,5.08835493812269,0.000000000000000E+000,4.65061501899284,0.000000000000000E+000,0.128046707716817,0.128046707716817,0.128046707716817,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.412784839450696 
 04/19  01:00:00,0.689165123686222,5.27347805664732,0.000000000000000E+000,4.91842925603667,0.000000000000000E+000,0.135420513373295,0.135420513373295,0.135420513373295,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332071745661862 
 04/19  02:00:00,0.640865351041815,5.52562465811511,0.000000000000000E+000,5.19363220766397,0.000000000000000E+000,0.142997754612554,0.142997754612554,0.142997754612554,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309281796139447 
 04/19  03:00:00,0.635546989608293,5.77820276177984,0.000000000000000E+000,5.44039921002716,0.000000000000000E+000,0.149792060762753,0.149792060762753,0.149792060762753,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315412578205491 
 04/19  04:00:00,0.639162271633567,6.06181352229674,0.000000000000000E+000,5.66093823130096,0.000000000000000E+000,0.155864224440432,0.155864224440432,0.155864224440432,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.379330139471344 
 04/19  05:00:00,0.698098132527090,6.54053265096566,0.000000000000000E+000,5.85739659665658,0.000000000000000E+000,0.161273368561044,0.161273368561044,0.161273368561044,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.659093396811960 
 04/19  06:00:00,0.875657944349842,7.66870681956416,0.000000000000000E+000,6.45883383181238,0.000000000000000E+000,0.177832911233463,0.177832911233463,0.177832911233463,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18209406131951 
 04/19  07:00:00,1.10925080320442,7.76145702130454,0.000000000000000E+000,6.40414312943079,0.000000000000000E+000,0.176327096550011,0.176327096550011,0.176327096550011,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32779670128448 
 04/19  08:00:00,1.02874045429653,7.33355015770160,0.000000000000000E+000,6.01813276629770,0.000000000000000E+000,0.165698963294107,0.165698963294107,0.165698963294107,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29046231172475 
 04/19  09:00:00,0.924258520864156,7.12700587051486,0.000000000000000E+000,5.92934485251220,0.000000000000000E+000,0.163254340378891,0.163254340378891,0.163254340378891,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17642222721089 
 04/19  10:00:00,0.942623873141684,7.56364705976342,0.000000000000000E+000,6.50143227819516,0.000000000000000E+000,0.179005786388876,0.179005786388876,0.179005786388876,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04047648958195 
 04/19  11:00:00,0.932586572075172,6.52146903617253,0.000000000000000E+000,5.58203664259141,0.000000000000000E+000,0.153691804528953,0.153691804528953,0.153691804528953,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.917687441578863 
 04/19  12:00:00,0.901148991438322,5.82985690077679,0.000000000000000E+000,4.98545375915423,0.000000000000000E+000,0.137265918104822,0.137265918104822,0.137265918104822,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.823024490496307 
 04/19  13:00:00,0.869452781712380,5.41014800433225,0.000000000000000E+000,4.62129811153128,0.000000000000000E+000,0.127239516954829,0.127239516954829,0.127239516954829,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.766731979906793 
 04/19  14:00:00,0.856482352981345,5.13804828721826,0.000000000000000E+000,4.40398704541651,0.000000000000000E+000,0.121256229485798,0.121256229485798,0.121256229485798,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.710697905929203 
 04/19  15:00:00,0.884379202040457,5.16703852207351,0.000000000000000E+000,4.42405300465690,0.000000000000000E+000,0.121808711255934,0.121808711255934,0.121808711255934,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.718323478438237 
 04/19  16:00:00,0.997666719510540,5.11487122778401,0.000000000000000E+000,4.29975172423838,0.000000000000000E+000,0.118386288703739,0.118386288703739,0.118386288703739,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.785948633784573 
 04/19  17:00:00,1.21992742298742,5.89898922459169,0.000000000000000E+000,4.93362073500257,0.000000000000000E+000,0.135838784689882,0.135838784689882,0.135838784689882,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.929930544840566 
 04/19  18:00:00,1.33848390995806,5.72151359187816,0.000000000000000E+000,4.62146528250541,0.000000000000000E+000,0.127244119720866,0.127244119720866,0.127244119720866,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06157339736143 
 04/19  19:00:00,1.45254192361884,5.64528875336136,0.000000000000000E+000,4.52292844226753,0.000000000000000E+000,0.124531076837344,0.124531076837344,0.124531076837344,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08264663612006 
 04/19  20:00:00,1.69690241964626,5.47629937139852,0.000000000000000E+000,4.43063264779484,0.000000000000000E+000,0.121989870444197,0.121989870444197,0.121989870444197,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00458774536482 
 04/19  21:00:00,1.72510514778124,5.51404663720022,0.000000000000000E+000,4.56494623347093,0.000000000000000E+000,0.125687964648345,0.125687964648345,0.125687964648345,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.908980467783954 
 04/19  22:00:00,1.41683108832143,5.56056097847314,0.000000000000000E+000,4.77094781494753,0.000000000000000E+000,0.131359864856127,0.131359864856127,0.131359864856127,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.754894500497201 
 04/19  23:00:00,1.12279091039885,5.79000368277941,0.000000000000000E+000,5.17203112934545,0.000000000000000E+000,0.142403005971669,0.142403005971669,0.142403005971669,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.587802681283810 
 04/19  24:00:00,0.824247368949570,5.98800991989413,0.000000000000000E+000,5.55178450125908,0.000000000000000E+000,0.152858863706467,0.152858863706467,0.152858863706467,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.411270338955905 
 04/20  01:00:00,0.713655517813449,6.16183425972932,0.000000000000000E+000,5.80791245150480,0.000000000000000E+000,0.159910907500520,0.159910907500520,0.159910907500520,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.330944753275763 
 04/20  02:00:00,0.667487242981392,6.49168283092097,0.000000000000000E+000,6.16053071443396,0.000000000000000E+000,0.169619646552131,0.169619646552131,0.169619646552131,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308441462175336 
 04/20  03:00:00,0.657640685646730,6.57972450272339,0.000000000000000E+000,6.24283510590870,0.000000000000000E+000,0.171885756801191,0.171885756801191,0.171885756801191,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314498423267504 
 04/20  04:00:00,0.661136389069863,6.85872086226630,0.000000000000000E+000,6.45903107101967,0.000000000000000E+000,0.177838341876727,0.177838341876727,0.177838341876727,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.378144639722206 
 04/20  05:00:00,0.711855229548095,7.03826109270256,0.000000000000000E+000,6.35704991195397,0.000000000000000E+000,0.175030465582049,0.175030465582049,0.175030465582049,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.657168523251445 
 04/20  06:00:00,0.865059144707629,7.28037169187844,0.000000000000000E+000,6.07388885604320,0.000000000000000E+000,0.167234111591250,0.167234111591250,0.167234111591250,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17870390940297 
 04/20  07:00:00,1.11244861719700,7.87385434183677,0.000000000000000E+000,6.52028669959333,0.000000000000000E+000,0.179524910542581,0.179524910542581,0.179524910542581,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32405045165416 
 04/20  08:00:00,1.02956238948706,7.36052516903479,0.000000000000000E+000,6.04798518663600,0.000000000000000E+000,0.166520898484633,0.166520898484633,0.166520898484633,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28758490271965 
 04/20  09:00:00,0.930602541874630,7.35431126340269,0.000000000000000E+000,6.15975764420506,0.000000000000000E+000,0.169598361389364,0.169598361389364,0.169598361389364,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17331482840587 
 04/20  10:00:00,0.963357461654478,8.31441526583292,0.000000000000000E+000,7.25446950855069,0.000000000000000E+000,0.199739374901670,0.199739374901670,0.199739374901670,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03820746529593 
 04/20  11:00:00,0.958229575693553,7.45068549268440,0.000000000000000E+000,6.51338224206965,0.000000000000000E+000,0.179334808147335,0.179334808147335,0.179334808147335,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.915558298612489 
 04/20  12:00:00,0.940694960259977,7.26309198630083,0.000000000000000E+000,6.42175055914184,0.000000000000000E+000,0.176811886926477,0.176811886926477,0.176811886926477,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.819962776032743 
 04/20  13:00:00,0.922091508483092,7.31913306419091,0.000000000000000E+000,6.53311964654437,0.000000000000000E+000,0.179878243725542,0.179878243725542,0.179878243725542,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.763895504752357 
 04/20  14:00:00,0.917306337405850,7.34472645685794,0.000000000000000E+000,6.61309449162411,0.000000000000000E+000,0.182080213910303,0.182080213910303,0.182080213910303,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.708268629361256 
 04/20  15:00:00,0.944650197552303,7.35277094079566,0.000000000000000E+000,6.61307607237171,0.000000000000000E+000,0.182079706767781,0.182079706767781,0.182079706767781,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.715032829445581 
 04/20  16:00:00,1.06380867211087,7.51361082351438,0.000000000000000E+000,6.70200605496958,0.000000000000000E+000,0.184528241304066,0.184528241304066,0.184528241304066,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.782433898783713 
 04/20  17:00:00,1.26696346853317,7.60335622361658,0.000000000000000E+000,6.64195469961245,0.000000000000000E+000,0.182874830235635,0.182874830235635,0.182874830235635,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.925963579255590 
 04/20  18:00:00,1.42219376722521,8.75788499224125,0.000000000000000E+000,7.66178022996439,0.000000000000000E+000,0.210953976988015,0.210953976988015,0.210953976988015,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05762985026552 
 04/20  19:00:00,1.51353741702941,7.85622965563381,0.000000000000000E+000,6.73826503938983,0.000000000000000E+000,0.185526570247917,0.185526570247917,0.185526570247917,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07825094127018 
 04/20  20:00:00,1.75363570865403,7.53137168772475,0.000000000000000E+000,6.49116735923718,0.000000000000000E+000,0.178723159451970,0.178723159451970,0.178723159451970,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.999125350248702 
 04/20  21:00:00,1.77632721674691,7.37001937399112,0.000000000000000E+000,6.42531521509639,0.000000000000000E+000,0.176910033614014,0.176910033614014,0.176910033614014,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.904584222949391 
 04/20  22:00:00,1.47294622342382,7.59529260222608,0.000000000000000E+000,6.80903137643341,0.000000000000000E+000,0.187474999958526,0.187474999958526,0.187474999958526,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.751542562764264 
 04/20  23:00:00,1.17247070790828,7.59186286975433,0.000000000000000E+000,6.97638531039014,0.000000000000000E+000,0.192082803481092,0.192082803481092,0.192082803481092,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.585307687214047 
 04/20  24:00:00,0.868573185740312,7.59575593650508,0.000000000000000E+000,7.16168383386862,0.000000000000000E+000,0.197184680497209,0.197184680497209,0.197184680497209,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409117022957301 
 04/21  01:00:00,0.756437874671849,7.71353281865229,0.000000000000000E+000,7.36175381846609,0.000000000000000E+000,0.202693264358921,0.202693264358921,0.202693264358921,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.328801945237412 
 04/21  02:00:00,0.703766220779071,7.80749825137544,0.000000000000000E+000,7.47817145684755,0.000000000000000E+000,0.205898624349811,0.205898624349811,0.205898624349811,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.306616140216202 
 04/21  03:00:00,0.695766783152723,7.96274118975622,0.000000000000000E+000,7.62756263884212,0.000000000000000E+000,0.210011854307184,0.210011854307184,0.210011854307184,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.312787577366926 
 04/21  04:00:00,0.693658736853823,8.03831295753289,0.000000000000000E+000,7.64023222608170,0.000000000000000E+000,0.210360689660687,0.210360689660687,0.210360689660687,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376535579926778 
 04/21  05:00:00,0.744989871363081,8.23939054940217,0.000000000000000E+000,7.56048938823106,0.000000000000000E+000,0.208165107397037,0.208165107397037,0.208165107397037,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.654858503673959 
 04/21  06:00:00,0.901425006694790,8.59757239624611,0.000000000000000E+000,7.39468520412376,0.000000000000000E+000,0.203599973578411,0.203599973578411,0.203599973578411,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17510826569005 
 04/21  07:00:00,1.14544818175621,9.06845356576255,0.000000000000000E+000,7.71882021361951,0.000000000000000E+000,0.212524475101798,0.212524475101798,0.212524475101798,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32011616155378 
 04/21  08:00:00,1.05863330770175,8.41209347106314,0.000000000000000E+000,7.10383153579910,0.000000000000000E+000,0.195591816699324,0.195591816699324,0.195591816699324,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28330685558490 
 04/21  09:00:00,0.938490234166750,7.63740633090518,0.000000000000000E+000,6.44623607768468,0.000000000000000E+000,0.177486053681486,0.177486053681486,0.177486053681486,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16993146242873 
 04/21  10:00:00,0.938663687815555,7.41433724808455,0.000000000000000E+000,6.35759962771869,0.000000000000000E+000,0.175045601062746,0.175045601062746,0.175045601062746,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03499932837954 
 04/21  11:00:00,0.922779971594345,6.16123718086813,0.000000000000000E+000,5.22586408419773,0.000000000000000E+000,0.143885204048129,0.143885204048129,0.143885204048129,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.913628144668153 
 04/21  12:00:00,0.883046762475536,5.16918781011897,0.000000000000000E+000,4.32798665677658,0.000000000000000E+000,0.119163689142038,0.119163689142038,0.119163689142038,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.819822502216133 
 04/21  13:00:00,0.848953017291037,4.66316349640926,0.000000000000000E+000,3.87675329656766,0.000000000000000E+000,0.106739752533485,0.106739752533485,0.106739752533485,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.764292286947415 
 04/21  14:00:00,0.828838070179284,4.13193510659366,0.000000000000000E+000,3.39995563312225,0.000000000000000E+000,9.361194668373743E-002,9.361194668373743E-002,9.361194668373743E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.708616137598862 
 04/21  15:00:00,0.838692481325984,3.50535515474405,0.000000000000000E+000,2.76472608160048,0.000000000000000E+000,7.612199054146261E-002,7.612199054146261E-002,7.612199054146261E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.715967034165200 
 04/21  16:00:00,0.958120910106345,3.67697469150865,0.000000000000000E+000,2.86346071424138,0.000000000000000E+000,7.884047929954353E-002,7.884047929954353E-002,7.884047929954353E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.784343107506234 
 04/21  17:00:00,1.18656863063252,4.68528786826199,0.000000000000000E+000,3.72204018359726,0.000000000000000E+000,0.102479992334979,0.102479992334979,0.102479992334979,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.927809739916173 
 04/21  18:00:00,1.30414886675044,4.47142234057923,0.000000000000000E+000,3.37442761581063,0.000000000000000E+000,9.290907651324619E-002,9.290907651324619E-002,9.290907651324619E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05851981275727 
 04/21  19:00:00,1.43232319989317,4.90819780109896,0.000000000000000E+000,3.78859093449304,0.000000000000000E+000,0.104312353111669,0.104312353111669,0.104312353111669,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07989319163212 
 04/21  20:00:00,1.69263552803234,5.31878233577635,0.000000000000000E+000,4.27566052412291,0.000000000000000E+000,0.117722978830284,0.117722978830284,0.117722978830284,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00204283341459 
 04/21  21:00:00,1.72917443305339,5.65914574389247,0.000000000000000E+000,4.71274135870832,0.000000000000000E+000,0.129757249920498,0.129757249920498,0.129757249920498,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.906284449238807 
 04/21  22:00:00,1.43028134417038,6.04681542134577,0.000000000000000E+000,5.25945675809654,0.000000000000000E+000,0.144810120705083,0.144810120705083,0.144810120705083,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.752640000220818 
 04/21  23:00:00,1.14072229203158,6.43965121557291,0.000000000000000E+000,5.82329311194046,0.000000000000000E+000,0.160334387604389,0.160334387604389,0.160334387604389,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.586188231482304 
 04/21  24:00:00,0.855837327539214,7.13455944730810,0.000000000000000E+000,6.69912158228165,0.000000000000000E+000,0.184448822296111,0.184448822296111,0.184448822296111,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410482785347299 
 04/22  01:00:00,0.756480920663094,7.58112005692847,0.000000000000000E+000,7.21996248216136,0.000000000000000E+000,0.198789283117206,0.198789283117206,0.198789283117206,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.338180519818341 
 04/22  02:00:00,0.713231347155244,8.06285678988958,0.000000000000000E+000,7.72710237500309,0.000000000000000E+000,0.212752510209761,0.212752510209761,0.212752510209761,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.313043760574778 
 04/22  03:00:00,0.704732742530848,8.24559028811817,0.000000000000000E+000,7.90361230653526,0.000000000000000E+000,0.217612408421010,0.217612408421010,0.217612408421010,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.319587008035716 
 04/22  04:00:00,0.712696105282089,8.64580232236946,0.000000000000000E+000,8.23464770563870,0.000000000000000E+000,0.226726900336555,0.226726900336555,0.226726900336555,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.389609465206312 
 04/22  05:00:00,0.764285036420359,8.82830059294480,0.000000000000000E+000,8.11249287425088,0.000000000000000E+000,0.223363576576787,0.223363576576787,0.223363576576787,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.691765061196778 
 04/22  06:00:00,0.938989810089772,9.66004396163601,0.000000000000000E+000,8.37311123984777,0.000000000000000E+000,0.230539256255481,0.230539256255481,0.230539256255481,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.25915379535596 
 04/22  07:00:00,1.15861935495324,8.88040204914440,0.000000000000000E+000,7.42861852807135,0.000000000000000E+000,0.204534269450168,0.204534269450168,0.204534269450168,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42226633048377 
 04/22  08:00:00,1.07894689924853,8.07959998692987,0.000000000000000E+000,6.66350139021601,0.000000000000000E+000,0.183468081404074,0.183468081404074,0.183468081404074,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39114351703471 
 04/22  09:00:00,0.966949020299606,7.13552277629118,0.000000000000000E+000,5.84433519696100,0.000000000000000E+000,0.160913745323610,0.160913745323610,0.160913745323610,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.26994878853842 
 04/22  10:00:00,0.967676164896363,6.70503930694615,0.000000000000000E+000,5.56206095091165,0.000000000000000E+000,0.153141808121271,0.153141808121271,0.153141808121271,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.12124006404820 
 04/22  11:00:00,0.942056946569749,5.02657005138827,0.000000000000000E+000,4.01962128386229,0.000000000000000E+000,0.110673377513513,0.110673377513513,0.110673377513513,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.985203815523730 
 04/22  12:00:00,0.901916893864527,4.18082073883830,0.000000000000000E+000,3.27688021660846,0.000000000000000E+000,9.022327619153292E-002,9.022327619153292E-002,9.022327619153292E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.882561871103577 
 04/22  13:00:00,0.859194965955165,3.50596910467823,0.000000000000000E+000,2.66563304744696,0.000000000000000E+000,7.339363381246868E-002,7.339363381246868E-002,7.339363381246868E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.818218144337111 
 04/22  14:00:00,0.834245985911105,2.95696214774288,0.000000000000000E+000,2.17534011724322,0.000000000000000E+000,5.989425893989216E-002,5.989425893989216E-002,5.989425893989216E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.758258694627090 
 04/22  15:00:00,0.845184064540661,2.44456609002338,0.000000000000000E+000,1.65452729737308,0.000000000000000E+000,4.555457125369729E-002,4.555457125369729E-002,4.555457125369729E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.765376753671944 
 04/22  16:00:00,0.957009007532130,2.39160526486665,0.000000000000000E+000,1.51854851603847,0.000000000000000E+000,4.181062874326957E-002,4.181062874326957E-002,4.181062874326957E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.843885879067121 
 04/22  17:00:00,1.17766370364190,3.14953629441330,0.000000000000000E+000,2.11464441363770,0.000000000000000E+000,5.822310684764127E-002,5.822310684764127E-002,5.822310684764127E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.999453936027068 
