Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/24  22:00:00,1.40452545396201,5.01225475065498,0.000000000000000E+000,4.22924955075663,0.000000000000000E+000,0.119054230496712,0.119054230496712,0.119054230496712,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748286536869959 
 04/24  23:00:00,1.11030757440097,5.22711939349103,0.000000000000000E+000,4.61329107899024,0.000000000000000E+000,0.129919669973784,0.129919669973784,0.129919669973784,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.583658442350655 
 04/24  24:00:00,0.815007859062591,5.53205643125588,0.000000000000000E+000,5.09757743195160,0.000000000000000E+000,0.143619353819488,0.143619353819488,0.143619353819488,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409523919625135 
 04/25  01:00:00,0.708962934550716,5.86226586273185,0.000000000000000E+000,5.50932522571207,0.000000000000000E+000,0.155218324237787,0.155218324237787,0.155218324237787,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.329963582071024 
 04/25  02:00:00,0.662966770939417,6.19106220114916,0.000000000000000E+000,5.86071099730444,0.000000000000000E+000,0.165099174510158,0.165099174510158,0.165099174510158,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.307640549533032 
 04/25  03:00:00,0.657384802699691,6.42958796334970,0.000000000000000E+000,6.09376970253872,0.000000000000000E+000,0.171629873854152,0.171629873854152,0.171629873854152,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313427287263799 
 04/25  04:00:00,0.660167381835636,6.67811597740067,0.000000000000000E+000,6.28014797063450,0.000000000000000E+000,0.176869334642500,0.176869334642500,0.176869334642500,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376422855241746 
 04/25  05:00:00,0.715437073433279,7.01765547732331,0.000000000000000E+000,6.34200877747127,0.000000000000000E+000,0.178612309467234,0.178612309467234,0.178612309467234,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.651604042354906 
 04/25  06:00:00,0.870586520759637,7.32944798464120,0.000000000000000E+000,6.13568109817698,0.000000000000000E+000,0.172761487643258,0.172761487643258,0.172761487643258,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16598796003192 
 04/25  07:00:00,1.09694283558337,7.16893612070453,0.000000000000000E+000,5.83046880746312,0.000000000000000E+000,0.164019128928954,0.164019128928954,0.164019128928954,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30895012265212 
 04/25  08:00:00,1.02310447433792,6.98652892565645,0.000000000000000E+000,5.68858921995143,0.000000000000000E+000,0.160062983335499,0.160062983335499,0.160062983335499,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27298462602585 
 04/25  09:00:00,0.916205802843181,6.69808369951340,0.000000000000000E+000,5.51615968757205,0.000000000000000E+000,0.155201622357914,0.155201622357914,0.155201622357914,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16068522114956 
 04/25  10:00:00,0.924533196631343,6.76287280554289,0.000000000000000E+000,5.71420776671425,0.000000000000000E+000,0.160915109878534,0.160915109878534,0.160915109878534,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02692674684233 
 04/25  11:00:00,0.903279839719396,5.36315650440999,0.000000000000000E+000,4.43492326518625,0.000000000000000E+000,0.124385072173178,0.124385072173178,0.124385072173178,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.906488287221483 
 04/25  12:00:00,0.868300182556735,4.55818666197952,0.000000000000000E+000,3.72286844959618,0.000000000000000E+000,0.104417109223235,0.104417109223235,0.104417109223235,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.813939561257073 
 04/25  13:00:00,0.827218127009147,3.81404285996376,0.000000000000000E+000,3.03314191242301,0.000000000000000E+000,8.500486225159568E-002,8.500486225159568E-002,8.500486225159568E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.758783034646592 
 04/25  14:00:00,0.804066836219957,3.18537365933267,0.000000000000000E+000,2.45792669683023,0.000000000000000E+000,6.884071272441139E-002,6.884071272441139E-002,6.884071272441139E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.704083626629890 
 04/25  15:00:00,0.824414136052531,2.94412243970626,0.000000000000000E+000,2.20832898538111,0.000000000000000E+000,6.184364526800830E-002,6.184364526800830E-002,6.184364526800830E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.711131415346783 
 04/25  16:00:00,0.936211412145203,2.83726492344123,0.000000000000000E+000,2.02954296524808,0.000000000000000E+000,5.693098133840141E-002,5.693098133840141E-002,5.693098133840141E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.778551088432109 
 04/25  17:00:00,1.16423916418434,3.79919653421535,0.000000000000000E+000,2.84303715691827,0.000000000000000E+000,8.015052588680330E-002,8.015052588680330E-002,8.015052588680330E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.920721432548534 
 04/25  18:00:00,1.27626897118504,3.40612383391766,0.000000000000000E+000,2.31754575904993,0.000000000000000E+000,6.502918094783619E-002,6.502918094783619E-002,6.502918094783619E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05010316285640 
 04/25  19:00:00,1.39706699377471,3.56903445205739,0.000000000000000E+000,2.45813580917523,0.000000000000000E+000,6.905614699321368E-002,6.905614699321368E-002,6.905614699321368E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07118496790836 
 04/25  20:00:00,1.64975959946760,3.69603862973415,0.000000000000000E+000,2.66086074628169,0.000000000000000E+000,7.484705026554592E-002,7.484705026554592E-002,7.484705026554592E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.994098905213596 
 04/25  21:00:00,1.68347192097588,3.92588344790975,0.000000000000000E+000,2.98585663230089,0.000000000000000E+000,8.405473784299203E-002,8.405473784299203E-002,8.405473784299203E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.899906879663517 
 04/25  22:00:00,1.38470479980857,4.30503570281353,0.000000000000000E+000,3.52212427386189,0.000000000000000E+000,9.923357634327118E-002,9.923357634327118E-002,9.923357634327118E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748192765923223 
 04/25  23:00:00,1.09747813972379,4.76842732875912,0.000000000000000E+000,4.15455212086279,0.000000000000000E+000,0.117090235296607,0.117090235296607,0.117090235296607,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.583705335746187 
 04/25  24:00:00,0.806510542010342,5.22947620838351,0.000000000000000E+000,4.79460690387815,0.000000000000000E+000,0.135122036767239,0.135122036767239,0.135122036767239,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409914224826215 
 04/26  01:00:00,0.704198618051174,5.69315112212681,0.000000000000000E+000,5.34003795081094,0.000000000000000E+000,0.150454007738246,0.150454007738246,0.150454007738246,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.330136116367079 
 04/26  02:00:00,0.661010454626952,6.12240310796993,0.000000000000000E+000,5.79162384308881,0.000000000000000E+000,0.163142858197691,0.163142858197691,0.163142858197691,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308068610569419 
 04/26  03:00:00,0.657011723911000,6.41746221116944,0.000000000000000E+000,6.08128438473645,0.000000000000000E+000,0.171256795065461,0.171256795065461,0.171256795065461,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313786852885818 
 04/26  04:00:00,0.660723810957559,6.69905273184306,0.000000000000000E+000,6.30111117559377,0.000000000000000E+000,0.177425763764424,0.177425763764424,0.177425763764424,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376396404724866 
 04/26  05:00:00,0.716785453507287,7.06642406978821,0.000000000000000E+000,6.39197526114603,0.000000000000000E+000,0.179960689541242,0.179960689541242,0.179960689541242,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.650406151145024 
 04/26  06:00:00,0.884218591724702,7.81064641317397,0.000000000000000E+000,6.61970161202644,0.000000000000000E+000,0.186393558608324,0.186393558608324,0.186393558608324,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16316587471524 
 04/26  07:00:00,1.10081109147995,7.30597908632187,0.000000000000000E+000,5.97087608359696,0.000000000000000E+000,0.167887384825536,0.167887384825536,0.167887384825536,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30558581213565 
 04/26  08:00:00,1.02580767474756,7.08078645727705,0.000000000000000E+000,5.78603451753661,0.000000000000000E+000,0.162766183745130,0.162766183745130,0.162766183745130,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.26979686006129 
 04/26  09:00:00,0.912740983184225,6.57572295511079,0.000000000000000E+000,5.39665985248101,0.000000000000000E+000,0.151736802698959,0.151736802698959,0.151736802698959,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15782431183799 
 04/26  10:00:00,0.912749271265266,6.34705560953054,0.000000000000000E+000,5.30082187271883,0.000000000000000E+000,0.149131184512457,0.149131184512457,0.149131184512457,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02449544482539 
 04/26  11:00:00,0.887588340359987,4.80681944568592,0.000000000000000E+000,3.88039843840068,0.000000000000000E+000,0.108693572813771,0.108693572813771,0.108693572813771,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.904676055282998 
 04/26  12:00:00,0.846412033227238,3.78290051106874,0.000000000000000E+000,2.94885912180919,0.000000000000000E+000,8.252895989373815E-002,8.252895989373815E-002,8.252895989373815E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.812662738133276 
 04/26  13:00:00,0.803991736230394,2.98955265552582,0.000000000000000E+000,2.20950325044520,0.000000000000000E+000,6.177847147284208E-002,6.177847147284208E-002,6.177847147284208E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.757931492186436 
 04/26  14:00:00,0.780886018391457,2.36128764181516,0.000000000000000E+000,1.63438386814103,0.000000000000000E+000,4.565989489590864E-002,4.565989489590864E-002,4.565989489590864E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.703540437801567 
 04/26  15:00:00,0.794833960464504,1.89159322578226,0.000000000000000E+000,1.15608638916050,0.000000000000000E+000,3.226346967998315E-002,3.226346967998315E-002,3.226346967998315E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.710844797643405 
 04/26  16:00:00,0.902647655444669,1.64443532794603,0.000000000000000E+000,0.837578844950037,0.000000000000000E+000,2.336722463786548E-002,2.336722463786548E-002,2.336722463786548E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.777685613234935 
 04/26  17:00:00,1.11185295977280,1.94675691144122,0.000000000000000E+000,0.991705507134838,0.000000000000000E+000,2.776432147525705E-002,2.776432147525705E-002,2.776432147525705E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.919613459557846 
 04/26  18:00:00,1.23057592613190,1.77944594835718,0.000000000000000E+000,0.691364690792766,0.000000000000000E+000,1.933613589470348E-002,1.933613589470348E-002,1.933613589470348E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04960634555308 
 04/26  19:00:00,1.35132565410997,1.94179708779792,0.000000000000000E+000,0.831223444615679,0.000000000000000E+000,2.331480732846714E-002,2.331480732846714E-002,2.331480732846714E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07085996820845 
 04/26  20:00:00,1.60518362976594,2.11093532586166,0.000000000000000E+000,1.07584668191258,0.000000000000000E+000,3.027108056388230E-002,3.027108056388230E-002,3.027108056388230E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.994009665710210 
 04/26  21:00:00,1.64537497154842,2.56868642103141,0.000000000000000E+000,1.62840775861258,0.000000000000000E+000,4.595778841553104E-002,4.595778841553104E-002,4.595778841553104E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.900158726473480 
 04/26  22:00:00,1.35604415183638,3.28040310727189,0.000000000000000E+000,2.49682451038722,0.000000000000000E+000,7.057292837107920E-002,7.057292837107920E-002,7.057292837107920E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748859933856262 
 04/26  23:00:00,1.08027215898288,4.14968094946008,0.000000000000000E+000,3.53481720927170,0.000000000000000E+000,9.988425455569472E-002,9.988425455569472E-002,9.988425455569472E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.584693868038262 
 04/26  24:00:00,0.796760274177257,4.87825964108981,0.000000000000000E+000,4.44274597519260,0.000000000000000E+000,0.125371768934155,0.125371768934155,0.125371768934155,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410558586218051 
 04/27  01:00:00,0.700342331616848,5.55302629914515,0.000000000000000E+000,5.19928917992785,0.000000000000000E+000,0.146597721303919,0.146597721303919,0.146597721303919,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.330760064268506 
 04/27  02:00:00,0.662042154362166,6.15679542851135,0.000000000000000E+000,5.82553323477511,0.000000000000000E+000,0.164174557932907,0.164174557932907,0.164174557932907,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308551539424542 
 04/27  03:00:00,0.664197844142111,6.66945622468935,0.000000000000000E+000,6.33330229642126,0.000000000000000E+000,0.178442915296572,0.178442915296572,0.178442915296572,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313762954720919 
 04/27  04:00:00,0.673973486430272,7.16555197776861,0.000000000000000E+000,6.76781982047155,0.000000000000000E+000,0.190675439237137,0.190675439237137,0.190675439237137,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376187005772614 
 04/27  05:00:00,0.735795099587812,7.73645042130577,0.000000000000000E+000,7.06306781685318,0.000000000000000E+000,0.198970335621767,0.198970335621767,0.198970335621767,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.649339946955464 
 04/27  06:00:00,0.890290219003875,8.02070238519125,0.000000000000000E+000,6.83218228570665,0.000000000000000E+000,0.192465185887497,0.192465185887497,0.192465185887497,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16074117305232 
 04/27  07:00:00,1.11166702981987,7.68683721531713,0.000000000000000E+000,6.35488552252738,0.000000000000000E+000,0.178743323165458,0.178743323165458,0.178743323165458,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30243450220047 
 04/27  08:00:00,1.03222216216391,7.30547934538197,0.000000000000000E+000,6.01391772367205,0.000000000000000E+000,0.169180671161485,0.169180671161485,0.169180671161485,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.26660654203076 
 04/27  09:00:00,0.917766852349119,6.75035635858546,0.000000000000000E+000,5.57418811653337,0.000000000000000E+000,0.156762671863854,0.156762671863854,0.156762671863854,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15492945126030 
 04/27  10:00:00,0.914508142666754,6.40677194995363,0.000000000000000E+000,5.36301890221849,0.000000000000000E+000,0.150890055913946,0.150890055913946,0.150890055913946,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02201475574882 
 04/27  11:00:00,0.888283617493070,4.82864761506075,0.000000000000000E+000,3.90433050584507,0.000000000000000E+000,0.109388849946853,0.109388849946853,0.109388849946853,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.902572157213426 
 04/27  12:00:00,0.847560028649319,3.82064286613826,0.000000000000000E+000,2.98840013451472,0.000000000000000E+000,8.367695531581902E-002,8.367695531581902E-002,8.367695531581902E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.810864080497265 
 04/27  13:00:00,0.803851495958930,2.98234660391162,0.000000000000000E+000,2.20399873167277,0.000000000000000E+000,6.163823120137745E-002,6.163823120137745E-002,6.163823120137745E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.756229959344672 
 04/27  14:00:00,0.779683344499568,2.31665991084163,0.000000000000000E+000,1.59132957134454,0.000000000000000E+000,4.445722100402168E-002,4.445722100402168E-002,4.445722100402168E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.701967003624529 
 04/27  15:00:00,0.795449719383847,1.91106144156786,0.000000000000000E+000,1.17723443967961,0.000000000000000E+000,3.287922859932434E-002,3.287922859932434E-002,3.287922859932434E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.709164962909894 
 04/27  16:00:00,0.903443743325625,1.67028500351261,0.000000000000000E+000,0.865215044333498,0.000000000000000E+000,2.416331251882327E-002,2.416331251882327E-002,2.416331251882327E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.775899089418055 
 04/27  17:00:00,1.10656739459833,1.75682083675318,0.000000000000000E+000,0.804200521740061,0.000000000000000E+000,2.247875630078840E-002,2.247875630078840E-002,2.247875630078840E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.917182370264579 
 04/27  18:00:00,1.22934497283269,1.73270398130963,0.000000000000000E+000,0.647066858459261,0.000000000000000E+000,1.810518259549057E-002,1.810518259549057E-002,1.810518259549057E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04716221083903 
 04/27  19:00:00,1.35007532560942,1.89409600663672,0.000000000000000E+000,0.786109424643048,0.000000000000000E+000,2.206447882792469E-002,2.206447882792469E-002,2.206447882792469E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.06827290701988 
 04/27  20:00:00,1.60406245787845,2.06828024131739,0.000000000000000E+000,1.03538250997891,0.000000000000000E+000,2.914990867639078E-002,2.914990867639078E-002,2.914990867639078E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.991818753099612 
 04/27  21:00:00,1.64009567234993,2.38008061397682,0.000000000000000E+000,1.44184038714404,0.000000000000000E+000,4.067848921703700E-002,4.067848921703700E-002,4.067848921703700E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.898120290887433 
 04/27  22:00:00,1.34440546285592,2.86816245877266,0.000000000000000E+000,2.08621794076996,0.000000000000000E+000,5.893423939062296E-002,5.893423939062296E-002,5.893423939062296E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.747225854974292 
 04/27  23:00:00,1.06102719239626,3.46843846785639,0.000000000000000E+000,2.85464370754528,0.000000000000000E+000,8.063928796907181E-002,8.063928796907181E-002,8.063928796907181E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.583624888160959 
 04/27  24:00:00,0.775523609723727,4.12396816849059,0.000000000000000E+000,3.68853085188440,0.000000000000000E+000,0.104135104480626,0.104135104480626,0.104135104480626,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410482236927021 
 04/28  01:00:00,0.678376539304261,4.77243885000791,0.000000000000000E+000,4.41830659426464,0.000000000000000E+000,0.124631928991334,0.124631928991334,0.124631928991334,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331155200794496 
 04/28  02:00:00,0.641414017675123,5.42305958109819,0.000000000000000E+000,5.09144879412300,0.000000000000000E+000,0.143546421245862,0.143546421245862,0.143546421245862,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308900132663503 
 04/28  03:00:00,0.640758959463694,5.83862412383795,0.000000000000000E+000,5.50201368106142,0.000000000000000E+000,0.155004030618154,0.155004030618154,0.155004030618154,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314219469229335 
 04/28  04:00:00,0.646953827189020,6.20846143340087,0.000000000000000E+000,5.81048838769480,0.000000000000000E+000,0.163655779995886,0.163655779995886,0.163655779995886,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376427894181624 
 04/28  05:00:00,0.705149028877855,6.65065750829692,0.000000000000000E+000,5.97748790284800,0.000000000000000E+000,0.168324264911809,0.168324264911809,0.168324264911809,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.649126947951793 
 04/28  06:00:00,0.862793013138167,7.04545620921704,0.000000000000000E+000,5.85884193754216,0.000000000000000E+000,0.164967980021789,0.164967980021789,0.164967980021789,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.15883534524260 
 04/28  07:00:00,1.09057187599702,6.93438964647309,0.000000000000000E+000,5.60450331026914,0.000000000000000E+000,0.157648169342609,0.157648169342609,0.157648169342609,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30036914561466 
 04/28  08:00:00,1.01810217441242,6.80041666235187,0.000000000000000E+000,5.51088278957101,0.000000000000000E+000,0.155060683409998,0.155060683409998,0.155060683409998,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.26457879310172 
 04/28  09:00:00,0.904116316800980,6.26479820093558,0.000000000000000E+000,5.09067378556096,0.000000000000000E+000,0.143112136315716,0.143112136315716,0.143112136315716,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15288562458284 
 04/28  10:00:00,0.903282331738540,6.00688700711757,0.000000000000000E+000,4.96493871847627,0.000000000000000E+000,0.139664244985732,0.139664244985732,0.139664244985732,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02020999665497 
 04/28  11:00:00,0.882862153929036,4.63310594794907,0.000000000000000E+000,3.71037191631205,0.000000000000000E+000,0.103967386382819,0.103967386382819,0.103967386382819,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.900989079634773 
 04/28  12:00:00,0.843891267893477,3.68846995967963,0.000000000000000E+000,2.85768312649412,0.000000000000000E+000,8.000819455997722E-002,8.000819455997722E-002,8.000819455997722E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.809408182059253 
 04/28  13:00:00,0.809101716429011,3.16496421285151,0.000000000000000E+000,2.38787131612283,0.000000000000000E+000,6.688845167145936E-002,6.688845167145936E-002,6.688845167145936E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.754974983834515 
 04/28  14:00:00,0.791585550402475,2.73536522216503,0.000000000000000E+000,2.01175765822494,0.000000000000000E+000,5.635942690692823E-002,5.635942690692823E-002,5.635942690692823E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.700244228067529 
 04/28  15:00:00,0.809318409699574,2.40084580991327,0.000000000000000E+000,1.66864436877818,0.000000000000000E+000,4.674791891505243E-002,4.674791891505243E-002,4.674791891505243E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.707539402156735 
 04/28  16:00:00,0.917500022795728,2.16816202220060,0.000000000000000E+000,1.36508581038652,0.000000000000000E+000,3.821959198892580E-002,3.821959198892580E-002,3.821959198892580E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.773905342053020 
 04/28  17:00:00,1.11749637896971,2.14331592595436,0.000000000000000E+000,1.19305421863826,0.000000000000000E+000,3.340774067217366E-002,3.340774067217366E-002,3.340774067217366E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.914823762567555 
 04/28  18:00:00,1.23872866282147,2.06494609898128,0.000000000000000E+000,0.981961730905684,0.000000000000000E+000,2.748887258427322E-002,2.748887258427322E-002,2.748887258427322E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04450945606426 
 04/28  19:00:00,1.35660809414405,2.12497820873089,0.000000000000000E+000,1.01976831966441,0.000000000000000E+000,2.859724736254848E-002,2.859724736254848E-002,2.859724736254848E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.06549621409269 
 04/28  20:00:00,1.60790210462214,2.20429625366781,0.000000000000000E+000,1.17383085040733,0.000000000000000E+000,3.298955542008405E-002,3.298955542008405E-002,3.298955542008405E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.989386425021621 
 04/28  21:00:00,1.64168340057291,2.43698496130074,0.000000000000000E+000,1.50078431106167,0.000000000000000E+000,4.226621744002273E-002,4.226621744002273E-002,4.226621744002273E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.896080714293720 
 04/28  22:00:00,1.34404986212392,2.85689145471906,0.000000000000000E+000,2.07643679361785,0.000000000000000E+000,5.857863865861872E-002,5.857863865861872E-002,5.857863865861872E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.745735998072802 
 04/28  23:00:00,1.05904554042134,3.39998817697264,0.000000000000000E+000,2.78711103268549,0.000000000000000E+000,7.865763599414957E-002,7.865763599414957E-002,7.865763599414957E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.582707272137028 
 04/28  24:00:00,0.768763408088459,3.88791086017745,0.000000000000000E+000,3.45271778771358,0.000000000000000E+000,9.737490284535773E-002,9.737490284535773E-002,9.737490284535773E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410237992784726 
 04/29  01:00:00,0.670185976232399,4.35434407719459,0.000000000000000E+000,3.99203396694137,0.000000000000000E+000,0.112494338686511,0.112494338686511,0.112494338686511,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.339333055304438 
 04/29  02:00:00,0.625027092278668,4.76015145168931,0.000000000000000E+000,4.42236097489003,0.000000000000000E+000,0.124548255333188,0.124548255333188,0.124548255333188,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315079822487567 
 04/29  03:00:00,0.619896030731114,5.06002881785040,0.000000000000000E+000,4.71687170147956,0.000000000000000E+000,0.132775696621276,0.132775696621276,0.132775696621276,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.320766142823651 
 04/29  04:00:00,0.624746990440834,5.34257911297920,0.000000000000000E+000,4.93164603593584,0.000000000000000E+000,0.138777785495298,0.138777785495298,0.138777785495298,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.389387925518916 
 04/29  05:00:00,0.682681420080885,5.74862959437055,0.000000000000000E+000,5.03901641070057,0.000000000000000E+000,0.141759960237313,0.141759960237313,0.141759960237313,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.685570526172866 
