Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/11  24:00:00,1.30121789009717,9.66995997211920,0.000000000000000E+000,8.97491540189524,0.000000000000000E+000,0.248071864480251,0.248071864480251,0.248071864480251,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660398455915064 
 02/12  01:00:00,0.980562352802777,9.87799198434854,0.000000000000000E+000,9.40987618305606,0.000000000000000E+000,0.260099460314180,0.260099460314180,0.260099460314180,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.439458187536294 
 02/12  02:00:00,0.860735272609767,10.1088656420729,0.000000000000000E+000,9.73871226745466,0.000000000000000E+000,0.269218826443841,0.269218826443841,0.269218826443841,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.343767261071697 
 02/12  03:00:00,0.812466677072874,10.3005339100930,0.000000000000000E+000,9.95781213930573,0.000000000000000E+000,0.275254906022285,0.275254906022285,0.275254906022285,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.316641583194917 
 02/12  04:00:00,0.801923064238802,10.4212449302922,0.000000000000000E+000,10.0717490832054,0.000000000000000E+000,0.278388763643413,0.278388763643413,0.278388763643413,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.323782770639426 
 02/12  05:00:00,0.801415570796355,10.5616883631844,0.000000000000000E+000,10.1355431155109,0.000000000000000E+000,0.280135587745113,0.280135587745113,0.280135587745113,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401403486130610 
 02/12  06:00:00,0.862889696084641,10.8389505570674,0.000000000000000E+000,10.0769352359782,0.000000000000000E+000,0.278513427846108,0.278513427846108,0.278513427846108,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734405503726041 
 02/12  07:00:00,1.05679104915845,11.1843486277903,0.000000000000000E+000,9.79234317593433,0.000000000000000E+000,0.270606833422700,0.270606833422700,0.270606833422700,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36010502298566 
 02/12  08:00:00,1.37260642692460,12.0241495961205,0.000000000000000E+000,10.4484787229828,0.000000000000000E+000,0.288635340445690,0.288635340445690,0.288635340445690,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54177427741645 
 02/12  09:00:00,1.29808143907264,11.2579468622383,0.000000000000000E+000,9.72094268243037,0.000000000000000E+000,0.268619315867517,0.268619315867517,0.268619315867517,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50834656605177 
 02/12  10:00:00,1.15699986538739,11.0569433544147,0.000000000000000E+000,9.65741444292682,0.000000000000000E+000,0.266786270232466,0.266786270232466,0.266786270232466,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37513896479228 
 02/12  11:00:00,1.19481321728579,12.2358147113785,0.000000000000000E+000,10.9995771943282,0.000000000000000E+000,0.304344698105839,0.304344698105839,0.304344698105839,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21127395919059 
 02/12  12:00:00,1.16967381404969,10.5433877999937,0.000000000000000E+000,9.45780251190901,0.000000000000000E+000,0.261278604880429,0.261278604880429,0.261278604880429,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06061408207614 
 02/12  13:00:00,1.12734939933699,9.63507932531432,0.000000000000000E+000,8.66469991818108,0.000000000000000E+000,0.239017755239305,0.239017755239305,0.239017755239305,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.945828849311696 
 02/12  14:00:00,1.08942634130388,9.12228534071488,0.000000000000000E+000,8.22242456384483,0.000000000000000E+000,0.226990004526153,0.226990004526153,0.226990004526153,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.874461274525696 
 02/12  15:00:00,1.08738012250344,9.04333633335961,0.000000000000000E+000,8.20889003150885,0.000000000000000E+000,0.226645130468263,0.226645130468263,0.226645130468263,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.807616595670693 
 02/12  16:00:00,1.14763594694381,9.36742903415259,0.000000000000000E+000,8.52411792841119,0.000000000000000E+000,0.235491264973003,0.235491264973003,0.235491264973003,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.814990010534787 
 02/12  17:00:00,1.36885991476956,10.0729233854072,0.000000000000000E+000,9.13836475374526,0.000000000000000E+000,0.252617845972368,0.252617845972368,0.252617845972368,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.901059739681073 
 02/12  18:00:00,1.83614319366183,12.5114805432911,0.000000000000000E+000,11.4000927903067,0.000000000000000E+000,0.315806208743440,0.315806208743440,0.315806208743440,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07069195293185 
 02/12  19:00:00,2.15045488607807,11.6982971489608,0.000000000000000E+000,10.4185711716664,0.000000000000000E+000,0.287666002854149,0.287666002854149,0.287666002854149,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23554262136438 
 02/12  20:00:00,2.27128528501127,11.8773512545555,0.000000000000000E+000,10.5608226517738,0.000000000000000E+000,0.292010517997247,0.292010517997247,0.292010517997247,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27092269116497 
 02/12  21:00:00,2.21037702698622,12.5053140415966,0.000000000000000E+000,11.2777330190992,0.000000000000000E+000,0.312006606027921,0.312006606027921,0.312006606027921,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18040724036557 
 02/12  22:00:00,2.05222365534238,13.3116886523583,0.000000000000000E+000,12.2073482790518,0.000000000000000E+000,0.337845970937974,0.337845970937974,0.337845970937974,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05826792460956 
 02/12  23:00:00,1.74550651079952,14.2072464807224,0.000000000000000E+000,13.2986163370209,0.000000000000000E+000,0.368182134807094,0.368182134807094,0.368182134807094,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.868760343725244 
 02/12  24:00:00,1.43645348710637,14.5396767871987,0.000000000000000E+000,13.8471122833150,0.000000000000000E+000,0.383307461489449,0.383307461489449,0.383307461489449,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.657918389574841 
 02/13  01:00:00,1.10983308235291,14.7513341017435,0.000000000000000E+000,14.3031769619301,0.000000000000000E+000,0.395943878200060,0.395943878200060,0.395943878200060,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419499526057133 
 02/13  02:00:00,0.991757520338256,14.9568996430446,0.000000000000000E+000,14.5991244372675,0.000000000000000E+000,0.404188101405292,0.404188101405292,0.404188101405292,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331389092230537 
 02/13  03:00:00,0.946177599307738,15.1976706927120,0.000000000000000E+000,14.8647808412236,0.000000000000000E+000,0.411577068773369,0.411577068773369,0.411577068773369,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.306809663895979 
 02/13  04:00:00,0.938458457613104,15.3725562929185,0.000000000000000E+000,15.0331374274570,0.000000000000000E+000,0.416289562282017,0.416289562282017,0.416289562282017,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313705789014167 
 02/13  05:00:00,0.938317895724811,15.5644082702443,0.000000000000000E+000,15.1558078462964,0.000000000000000E+000,0.419709070425968,0.419709070425968,0.419709070425968,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.383858662404956 
 02/13  06:00:00,1.00107928861540,15.9111074625196,0.000000000000000E+000,15.1938723655179,0.000000000000000E+000,0.420799716254393,0.420799716254393,0.420799716254393,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.689625279638543 
 02/13  07:00:00,1.18890769074843,16.2172310934531,0.000000000000000E+000,14.9239327003410,0.000000000000000E+000,0.413348995730593,0.413348995730593,0.413348995730593,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26139796424175 
 02/13  08:00:00,1.49171613791529,16.9442981271557,0.000000000000000E+000,15.4887775721359,0.000000000000000E+000,0.428906430285042,0.428906430285042,0.428906430285042,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42162395929860 
 02/13  09:00:00,1.39478167879141,15.7784871898772,0.000000000000000E+000,14.3677324594753,0.000000000000000E+000,0.397756882428324,0.397756882428324,0.397756882428324,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38209711664569 
 02/13  10:00:00,1.21909408941509,14.7906719014476,0.000000000000000E+000,13.5080208721243,0.000000000000000E+000,0.373911588750896,0.373911588750896,0.373911588750896,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25826108262765 
 02/13  11:00:00,1.24487219812554,15.7558417742429,0.000000000000000E+000,14.6205882777597,0.000000000000000E+000,0.405319948967872,0.405319948967872,0.405319948967872,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11028993862354 
 02/13  12:00:00,1.20082795206665,13.4775271374588,0.000000000000000E+000,12.4770857740231,0.000000000000000E+000,0.344921544407406,0.344921544407406,0.344921544407406,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.975470157427174 
 02/13  13:00:00,1.16483718732953,12.6150694023696,0.000000000000000E+000,11.7178587534663,0.000000000000000E+000,0.324316087571340,0.324316087571340,0.324316087571340,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.872660091081698 
 02/13  14:00:00,1.13302287487275,12.1867682775246,0.000000000000000E+000,11.3511223448171,0.000000000000000E+000,0.314174605480167,0.314174605480167,0.314174605480167,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.810246430363162 
 02/13  15:00:00,1.12707983895467,11.8131866288454,0.000000000000000E+000,11.0374459308900,0.000000000000000E+000,0.305470450395154,0.305470450395154,0.305470450395154,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.748910991775247 
 02/13  16:00:00,1.18003615209907,11.8034648434887,0.000000000000000E+000,11.0184562362863,0.000000000000000E+000,0.304950472630705,0.304950472630705,0.304950472630705,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.756687511995825 
 02/13  17:00:00,1.39167579029400,12.1094758715847,0.000000000000000E+000,11.2451349361191,0.000000000000000E+000,0.311351669478872,0.311351669478872,0.311351669478872,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.830842043484831 
 02/13  18:00:00,1.84524123873476,14.0198393617808,0.000000000000000E+000,12.9914346212003,0.000000000000000E+000,0.360256212313092,0.360256212313092,0.360256212313092,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.987708940527998 
 02/13  19:00:00,2.14752210873708,12.7095269797610,0.000000000000000E+000,11.5350641770596,0.000000000000000E+000,0.319043568500953,0.319043568500953,0.319043568500953,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13027944677152 
 02/13  20:00:00,2.25872568729467,12.5323896606063,0.000000000000000E+000,11.3333551861645,0.000000000000000E+000,0.313695701869986,0.313695701869986,0.313695701869986,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15342856282504 
 02/13  21:00:00,2.18410906968173,12.6934695158642,0.000000000000000E+000,11.5776996084002,0.000000000000000E+000,0.320594046935310,0.320594046935310,0.320594046935310,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06859612533209 
 02/13  22:00:00,2.00968464710189,12.9592036866571,0.000000000000000E+000,11.9488450650968,0.000000000000000E+000,0.330913848651267,0.330913848651267,0.330913848651267,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.964286172863385 
 02/13  23:00:00,1.69441038596098,13.3034807027189,0.000000000000000E+000,12.4682640322341,0.000000000000000E+000,0.345379244527394,0.345379244527394,0.345379244527394,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.795346870508562 
 02/13  24:00:00,1.39137463866236,13.4169523485390,0.000000000000000E+000,12.7697875348294,0.000000000000000E+000,0.353763470809078,0.353763470809078,0.353763470809078,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.612518699400681 
 02/14  01:00:00,1.07324515287515,13.4211274041086,0.000000000000000E+000,12.9731012944107,0.000000000000000E+000,0.359355948722298,0.359355948722298,0.359355948722298,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.419368495941709 
 02/14  02:00:00,0.948444174426391,13.3849883124365,0.000000000000000E+000,13.0270563415710,0.000000000000000E+000,0.360874755493426,0.360874755493426,0.360874755493426,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.331545857318954 
 02/14  03:00:00,0.892755334990349,13.2623351895366,0.000000000000000E+000,12.9292343352728,0.000000000000000E+000,0.358154804455981,0.358154804455981,0.358154804455981,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307020666671437 
 02/14  04:00:00,0.876191779969766,13.1202042922678,0.000000000000000E+000,12.7805065595575,0.000000000000000E+000,0.354022884638678,0.354022884638678,0.354022884638678,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.313984656262969 
 02/14  05:00:00,0.867033139068023,12.9882537935648,0.000000000000000E+000,12.5791049137000,0.000000000000000E+000,0.348424313769181,0.348424313769181,0.348424313769181,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384407118321868 
 02/14  06:00:00,0.923965377649883,13.1264545709550,0.000000000000000E+000,12.4084361951859,0.000000000000000E+000,0.343685805288877,0.343685805288877,0.343685805288877,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690408558405919 
 02/14  07:00:00,1.11078468546172,13.3972498476244,0.000000000000000E+000,12.1028760678856,0.000000000000000E+000,0.335225990443886,0.335225990443886,0.335225990443886,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26247335086852 
 02/14  08:00:00,1.41180436598059,14.0595754935248,0.000000000000000E+000,12.6027586502315,0.000000000000000E+000,0.348994658350331,0.348994658350331,0.348994658350331,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42292024757207 
 02/14  09:00:00,1.32327006218460,13.1961701197772,0.000000000000000E+000,11.7840211531461,0.000000000000000E+000,0.326245265821507,0.326245265821507,0.326245265821507,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38349135287487 
 02/14  10:00:00,1.16113169757376,12.6954390579440,0.000000000000000E+000,11.4115040162255,0.000000000000000E+000,0.315949196909566,0.315949196909566,0.315949196909566,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25954509502287 
 02/14  11:00:00,1.17156865419606,13.1172118378009,0.000000000000000E+000,11.9810470065452,0.000000000000000E+000,0.332016405038387,0.332016405038387,0.332016405038387,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11120127339603 
 02/14  12:00:00,1.13936494214511,11.2566113845075,0.000000000000000E+000,10.2547858602337,0.000000000000000E+000,0.283458534485871,0.283458534485871,0.283458534485871,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.976854318265327 
 02/14  13:00:00,1.09825132379049,10.2176761690345,0.000000000000000E+000,9.31933226965232,0.000000000000000E+000,0.257730224032294,0.257730224032294,0.257730224032294,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873793341560658 
 02/14  14:00:00,1.06400977467231,9.70028379669702,0.000000000000000E+000,8.86307451220272,0.000000000000000E+000,0.245161505279729,0.245161505279729,0.245161505279729,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.811809782149951 
 02/14  15:00:00,1.06285611130608,9.49674946732933,0.000000000000000E+000,8.71957627600322,0.000000000000000E+000,0.241246722746562,0.241246722746562,0.241246722746562,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750343485146036 
 02/14  16:00:00,1.11349837052535,9.40265254439585,0.000000000000000E+000,8.61619359159136,0.000000000000000E+000,0.238412691056983,0.238412691056983,0.238412691056983,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758137857597890 
 02/14  17:00:00,1.31734000774964,9.43222094272386,0.000000000000000E+000,8.56654445219952,0.000000000000000E+000,0.237015886934507,0.237015886934507,0.237015886934507,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832177598543543 
 02/14  18:00:00,1.76835498187169,11.2495060532168,0.000000000000000E+000,10.2194108309663,0.000000000000000E+000,0.283369955450025,0.283369955450025,0.283369955450025,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.989399422197968 
 02/14  19:00:00,2.08173791134694,10.3393883255515,0.000000000000000E+000,9.16351124339496,0.000000000000000E+000,0.253259371110809,0.253259371110809,0.253259371110809,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13169372622663 
 02/14  20:00:00,2.20154007181463,10.4691804764781,0.000000000000000E+000,9.26847681593058,0.000000000000000E+000,0.256510086389956,0.256510086389956,0.256510086389956,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15509774893068 
 02/14  21:00:00,2.13098718428099,10.7790232879098,0.000000000000000E+000,9.66196589425597,0.000000000000000E+000,0.267472161534567,0.267472161534567,0.267472161534567,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06988361152196 
 02/14  22:00:00,1.96060546262479,11.1904651274568,0.000000000000000E+000,10.1787709379294,0.000000000000000E+000,0.281834664174173,0.281834664174173,0.281834664174173,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.965621740830561 
 02/14  23:00:00,1.64916746012157,11.6736693603347,0.000000000000000E+000,10.8371742717930,0.000000000000000E+000,0.300136318687991,0.300136318687991,0.300136318687991,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.796625288565479 
 02/14  24:00:00,1.35843552336518,12.2296497175626,0.000000000000000E+000,11.5815473837384,0.000000000000000E+000,0.320824355511904,0.320824355511904,0.320824355511904,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.613456219515286 
 02/15  01:00:00,1.05676635765299,12.8241978276397,0.000000000000000E+000,12.3751495769834,0.000000000000000E+000,0.342877153500145,0.342877153500145,0.342877153500145,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.420390636900193 
 02/15  02:00:00,0.949518033973786,13.4212163328289,0.000000000000000E+000,13.0623919708631,0.000000000000000E+000,0.361948615040821,0.361948615040821,0.361948615040821,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.332438248419230 
 02/15  03:00:00,0.908355872611050,13.8231971851101,0.000000000000000E+000,13.4893324386184,0.000000000000000E+000,0.373755342076682,0.373755342076682,0.373755342076682,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.307784558899339 
 02/15  04:00:00,0.904551202736272,14.1400757728651,0.000000000000000E+000,13.7999862795724,0.000000000000000E+000,0.382382307405182,0.382382307405182,0.382382307405182,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.314376416845316 
 02/15  05:00:00,0.908062974767324,14.4633919585030,0.000000000000000E+000,14.0541432748065,0.000000000000000E+000,0.389454149468479,0.389454149468479,0.389454149468479,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384506922153628 
 02/15  06:00:00,0.969469135420824,14.7618275062251,0.000000000000000E+000,14.0439843118807,0.000000000000000E+000,0.389189563059818,0.389189563059818,0.389189563059818,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690233376981246 
 02/15  07:00:00,1.18485827095400,16.0596130344191,0.000000000000000E+000,14.7658134233923,0.000000000000000E+000,0.409299575936165,0.409299575936165,0.409299575936165,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26189918215644 
 02/15  08:00:00,1.45204505748272,15.5044684227888,0.000000000000000E+000,14.0488629548838,0.000000000000000E+000,0.389235349852467,0.389235349852467,0.389235349852467,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42170887218374 
 02/15  09:00:00,1.37931748586867,15.2072276120730,0.000000000000000E+000,13.7961455806999,0.000000000000000E+000,0.382292689505579,0.382292689505579,0.382292689505579,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38242441761684 
 02/15  10:00:00,1.22119021107561,14.8522886905468,0.000000000000000E+000,13.5696069371355,0.000000000000000E+000,0.376007710411414,0.376007710411414,0.376007710411414,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25829180671566 
 02/15  11:00:00,1.24676600481695,15.8135553176004,0.000000000000000E+000,14.6788160558368,0.000000000000000E+000,0.407213755659274,0.407213755659274,0.407213755659274,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.10977570390394 
 02/15  12:00:00,1.21320009092666,13.9074952602095,0.000000000000000E+000,12.9075006781977,0.000000000000000E+000,0.357293683267421,0.357293683267421,0.357293683267421,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.975023376003279 
 02/15  13:00:00,1.17563834529364,12.9952115815885,0.000000000000000E+000,12.0987679601088,0.000000000000000E+000,0.335117245535451,0.335117245535451,0.335117245535451,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.871893063658165 
 02/15  14:00:00,1.13784724400613,12.3533849217643,0.000000000000000E+000,11.5182662571589,0.000000000000000E+000,0.318998974613551,0.318998974613551,0.318998974613551,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.809719162261073 
 02/15  15:00:00,1.12823449961588,11.8473716365471,0.000000000000000E+000,11.0722932854811,0.000000000000000E+000,0.306625111056362,0.306625111056362,0.306625111056362,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.748248644885965 
 02/15  16:00:00,1.17047624905484,11.4521224420055,0.000000000000000E+000,10.6677614683814,0.000000000000000E+000,0.295390569586478,0.295390569586478,0.295390569586478,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.756039878417466 
 02/15  17:00:00,1.36575663967587,11.1725452961763,0.000000000000000E+000,10.3089357102721,0.000000000000000E+000,0.285432518860746,0.285432518860746,0.285432518860746,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.830110693923354 
 02/15  18:00:00,1.75881877352312,10.9182006658047,0.000000000000000E+000,9.89031456051834,0.000000000000000E+000,0.273833747101454,0.273833747101454,0.273833747101454,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.987190305233868 
 02/15  19:00:00,2.12297426453421,11.8142869468516,0.000000000000000E+000,10.6390730348950,0.000000000000000E+000,0.294495724298088,0.294495724298088,0.294495724298088,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13103055602659 
 02/15  20:00:00,2.19650883540632,10.2700825538012,0.000000000000000E+000,9.07069604229550,0.000000000000000E+000,0.251478849981645,0.251478849981645,0.251478849981645,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15378059988888 
 02/15  21:00:00,2.10452605147336,9.84060335518147,0.000000000000000E+000,8.72560742122382,0.000000000000000E+000,0.241011028726932,0.241011028726932,0.241011028726932,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.06782215182578 
 02/15  22:00:00,1.91840718548250,9.67081641755189,0.000000000000000E+000,8.66002672789378,0.000000000000000E+000,0.239636387031884,0.239636387031884,0.239636387031884,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.964717240961222 
 02/15  23:00:00,1.59325452730016,9.66033824977683,0.000000000000000E+000,8.82364388693582,0.000000000000000E+000,0.244223385866580,0.244223385866580,0.244223385866580,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.796824562864782 
 02/15  24:00:00,1.28525390823619,9.59590443607952,0.000000000000000E+000,8.94712674346181,0.000000000000000E+000,0.247642740382909,0.247642740382909,0.247642740382909,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614131578308795 
 02/16  01:00:00,0.964732509977846,9.51345034964094,0.000000000000000E+000,9.06369442140362,0.000000000000000E+000,0.250843305824997,0.250843305824997,0.250843305824997,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421098314481149 
 02/16  02:00:00,0.838685670486414,9.43374161407967,0.000000000000000E+000,9.07398040566168,0.000000000000000E+000,0.251116251553447,0.251116251553447,0.251116251553447,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333375094871471 
 02/16  03:00:00,0.787768724861267,9.48390256112353,0.000000000000000E+000,9.14877747944571,0.000000000000000E+000,0.253168194326901,0.253168194326901,0.253168194326901,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309044894085465 
 02/16  04:00:00,0.776170797359938,9.51919467387668,0.000000000000000E+000,9.17741018577969,0.000000000000000E+000,0.254001902028848,0.254001902028848,0.254001902028848,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316071411649605 
 02/16  05:00:00,0.773335833995089,9.61604037654379,0.000000000000000E+000,9.20483792909353,0.000000000000000E+000,0.254727008696245,0.254727008696245,0.254727008696245,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386460685907351 
 02/16  06:00:00,0.837846911611940,10.0280421960705,0.000000000000000E+000,9.30790355287638,0.000000000000000E+000,0.257567339250935,0.257567339250935,0.257567339250935,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692528825830967 
 02/16  07:00:00,1.05114622316636,11.2502063867821,0.000000000000000E+000,9.95371272226933,0.000000000000000E+000,0.275587528148527,0.275587528148527,0.275587528148527,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26459323564244 
 02/16  08:00:00,1.32508974421101,10.9405984334915,0.000000000000000E+000,9.48214457416309,0.000000000000000E+000,0.262280036580759,0.262280036580759,0.262280036580759,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42455726360716 
 02/16  09:00:00,1.24628360219596,10.4304752719582,0.000000000000000E+000,9.01651196464925,0.000000000000000E+000,0.249258805832875,0.249258805832875,0.249258805832875,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38530569355273 
 02/16  10:00:00,1.07166455558043,9.48466243573449,0.000000000000000E+000,8.19897024376820,0.000000000000000E+000,0.226482054916230,0.226482054916230,0.226482054916230,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26130224527068 
 02/16  11:00:00,1.06974698313804,9.46148573944312,0.000000000000000E+000,8.32325505317724,0.000000000000000E+000,0.230194733980369,0.230194733980369,0.230194733980369,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11326712840619 
