Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/11  14:00:00,0.984607760491361,5.33858024042522,0.000000000000000E+000,4.43722660383364,0.000000000000000E+000,0.122171423713635,0.122171423713635,0.122171423713635,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.875954134247233 
 02/11  15:00:00,0.974417742163987,4.96448278810352,0.000000000000000E+000,4.12892072413663,0.000000000000000E+000,0.113682750128805,0.113682750128805,0.113682750128805,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.808732357786816 
 02/11  16:00:00,1.02886928322264,5.08392637916263,0.000000000000000E+000,4.23939977330974,0.000000000000000E+000,0.116724601251835,0.116724601251835,0.116724601251835,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.816205510646261 
 02/11  17:00:00,1.23706878810029,5.32464908297272,0.000000000000000E+000,4.38838737446759,0.000000000000000E+000,0.120826719303098,0.120826719303098,0.120826719303098,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.902762816524328 
 02/11  18:00:00,1.67833224924782,6.85212455046603,0.000000000000000E+000,5.73833691097466,0.000000000000000E+000,0.157995264329430,0.157995264329430,0.157995264329430,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07309183943890 
 02/11  19:00:00,2.00220977085346,6.34676677900072,0.000000000000000E+000,5.06372155545923,0.000000000000000E+000,0.139420887629536,0.139420887629536,0.139420887629536,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23886186761154 
 02/11  20:00:00,2.12475585559918,6.60350798141560,0.000000000000000E+000,5.28382609453594,0.000000000000000E+000,0.145481088585151,0.145481088585151,0.145481088585151,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27407597526287 
 02/11  21:00:00,2.05635824797740,6.96895659443606,0.000000000000000E+000,5.73806679026840,0.000000000000000E+000,0.157987827019100,0.157987827019100,0.157987827019100,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18371602203579 
 02/11  22:00:00,1.88339369511273,7.24628421492559,0.000000000000000E+000,6.13860685577919,0.000000000000000E+000,0.169016010708328,0.169016010708328,0.169016010708328,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06160491044951 
 02/11  23:00:00,1.56091369939097,7.58017711350401,0.000000000000000E+000,6.66790486025012,0.000000000000000E+000,0.183589323398541,0.183589323398541,0.183589323398541,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.872402453277635 
 02/11  24:00:00,1.25076822467739,7.87395884025339,0.000000000000000E+000,7.17757436660990,0.000000000000000E+000,0.197622199060470,0.197622199060470,0.197622199060470,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.661738359334578 
 02/12  01:00:00,0.936516584239885,8.31612879454669,0.000000000000000E+000,7.84700022111882,0.000000000000000E+000,0.216053691751289,0.216053691751289,0.216053691751289,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.440470959671694 
 02/12  02:00:00,0.818357574145600,8.60975241362712,0.000000000000000E+000,8.23879641670005,0.000000000000000E+000,0.226841127979673,0.226841127979673,0.226841127979673,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344569883380561 
 02/12  03:00:00,0.783463091997639,9.28734530747963,0.000000000000000E+000,8.94376834878023,0.000000000000000E+000,0.246251320947050,0.246251320947050,0.246251320947050,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317496771107036 
 02/12  04:00:00,0.777982050755951,9.59160030643250,0.000000000000000E+000,9.24146000741137,0.000000000000000E+000,0.254447750160564,0.254447750160564,0.254447750160564,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324427222573745 
 02/12  05:00:00,0.766299935356250,9.32544707271227,0.000000000000000E+000,8.89904543787749,0.000000000000000E+000,0.245019952305006,0.245019952305006,0.245019952305006,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401659873291880 
 02/12  06:00:00,0.839500152818615,10.0285704735849,0.000000000000000E+000,9.26601699089302,0.000000000000000E+000,0.255123884580084,0.255123884580084,0.255123884580084,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734943665328717 
 02/12  07:00:00,1.07017061376087,11.7069849387518,0.000000000000000E+000,10.3142941462124,0.000000000000000E+000,0.283986398025126,0.283986398025126,0.283986398025126,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36079036366919 
 02/12  08:00:00,1.35314356195524,11.3522398533203,0.000000000000000E+000,9.77625726948153,0.000000000000000E+000,0.269172475476331,0.269172475476331,0.269172475476331,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54208598811759 
 02/12  09:00:00,1.29418516441482,11.1515272125631,0.000000000000000E+000,9.61465525568983,0.000000000000000E+000,0.264723041209696,0.264723041209696,0.264723041209696,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50821434311708 
 02/12  10:00:00,1.14947204357273,10.8156634065301,0.000000000000000E+000,9.41618301252308,0.000000000000000E+000,0.259258448417799,0.259258448417799,0.259258448417799,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37509044731140 
 02/12  11:00:00,1.17390117347195,11.5299935504841,0.000000000000000E+000,10.2941823528841,0.000000000000000E+000,0.283432654291995,0.283432654291995,0.283432654291995,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21084763974039 
 02/12  12:00:00,1.14578635941860,9.70667517793682,0.000000000000000E+000,8.62196981407114,0.000000000000000E+000,0.237391150249344,0.237391150249344,0.237391150249344,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05973415785715 
 02/12  13:00:00,1.07972300199013,7.92171569859454,0.000000000000000E+000,6.95127223019667,0.000000000000000E+000,0.191391357892440,0.191391357892440,0.191391357892440,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.945892910576323 
 02/12  14:00:00,1.01951965214106,6.60568952042411,0.000000000000000E+000,5.70521521941455,0.000000000000000E+000,0.157083315363333,0.157083315363333,0.157083315363333,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.875074798665221 
 02/12  15:00:00,0.994293983741884,5.68626002334180,0.000000000000000E+000,4.85081939104913,0.000000000000000E+000,0.133558991706703,0.133558991706703,0.133558991706703,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.808610926112632 
 02/12  16:00:00,1.03526268232681,5.31590236482841,0.000000000000000E+000,4.47160596139863,0.000000000000000E+000,0.123118000356001,0.123118000356001,0.123118000356001,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.815975308223158 
 02/12  17:00:00,1.24377967525242,5.56907282639770,0.000000000000000E+000,4.63212462579535,0.000000000000000E+000,0.127537606455229,0.127537606455229,0.127537606455229,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.903449308621533 
 02/12  18:00:00,1.68264803351064,7.00960295989796,0.000000000000000E+000,5.89508479984487,0.000000000000000E+000,0.162311048592248,0.162311048592248,0.162311048592248,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07382236000060 
 02/12  19:00:00,1.99913238515458,6.23555589735973,0.000000000000000E+000,4.95195190198182,0.000000000000000E+000,0.136343501930659,0.136343501930659,0.136343501930659,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23942063944797 
 02/12  20:00:00,2.11843955701844,6.37485200367511,0.000000000000000E+000,5.05442017252654,0.000000000000000E+000,0.139164790004408,0.139164790004408,0.139164790004408,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27482591953178 
 02/12  21:00:00,2.05753894413674,7.01298714675970,0.000000000000000E+000,5.78094929298465,0.000000000000000E+000,0.159168523178436,0.159168523178436,0.159168523178436,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18486407164319 
 02/12  22:00:00,1.88499780747322,7.30537433227771,0.000000000000000E+000,6.19686769800522,0.000000000000000E+000,0.170620123068819,0.170620123068819,0.170620123068819,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06243418557559 
 02/12  23:00:00,1.56996206696496,7.90961458862875,0.000000000000000E+000,6.99653864465038,0.000000000000000E+000,0.192637690972532,0.192637690972532,0.192637690972532,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.873206144002128 
 02/12  24:00:00,1.26396330874703,8.35385383324605,0.000000000000000E+000,7.65681555324671,0.000000000000000E+000,0.210817283130110,0.210817283130110,0.210817283130110,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.662392165690431 
 02/13  01:00:00,0.939216676125890,8.63612533242465,0.000000000000000E+000,8.18382091999608,0.000000000000000E+000,0.225327471973040,0.225327471973040,0.225327471973040,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423646798672384 
 02/13  02:00:00,0.818215771547946,8.73908203905154,0.000000000000000E+000,8.37700094499401,0.000000000000000E+000,0.230646352614980,0.230646352614980,0.230646352614980,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335694980511017 
 02/13  03:00:00,0.770472016636317,8.90363304500024,0.000000000000000E+000,8.56677610363759,0.000000000000000E+000,0.235871486101950,0.235871486101950,0.235871486101950,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310776753770287 
 02/13  04:00:00,0.757433420988441,8.88801235690992,0.000000000000000E+000,8.54473149655692,0.000000000000000E+000,0.235264525657351,0.235264525657351,0.235264525657351,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.317567783905638 
 02/13  05:00:00,0.753852404494169,8.95645723207844,0.000000000000000E+000,8.54397072782945,0.000000000000000E+000,0.235243579195325,0.235243579195325,0.235243579195325,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387744742706107 
 02/13  06:00:00,0.817700236420927,9.34429558666271,0.000000000000000E+000,8.62304174612771,0.000000000000000E+000,0.237420664059921,0.237420664059921,0.237420664059921,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.693644023171819 
 02/13  07:00:00,1.03870653256612,10.8551077131449,0.000000000000000E+000,9.55744436806646,0.000000000000000E+000,0.263147837548285,0.263147837548285,0.263147837548285,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26576291620815 
 02/13  08:00:00,1.30727594941078,10.3386130247090,0.000000000000000E+000,8.87893485067656,0.000000000000000E+000,0.244466241780524,0.244466241780524,0.244466241780524,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42578157831124 
 02/13  09:00:00,1.24662100143805,10.4802314094057,0.000000000000000E+000,9.06525345870163,0.000000000000000E+000,0.249596205074960,0.249596205074960,0.249596205074960,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38632033694791 
 02/13  10:00:00,1.09879691852848,10.4981979237317,0.000000000000000E+000,9.21119364787747,0.000000000000000E+000,0.253614417864284,0.253614417864284,0.253614417864284,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26261432915861 
 02/13  11:00:00,1.12923966133600,11.6601387298506,0.000000000000000E+000,10.5213531367722,0.000000000000000E+000,0.289687412178325,0.289687412178325,0.289687412178325,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11382203521870 
 02/13  12:00:00,1.15140059721550,11.7372000264861,0.000000000000000E+000,10.7322534134549,0.000000000000000E+000,0.295494189556260,0.295494189556260,0.295494189556260,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979975407022757 
 02/13  13:00:00,1.09333134694309,10.0810380140362,0.000000000000000E+000,9.18198642883957,0.000000000000000E+000,0.252810247184902,0.252810247184902,0.252810247184902,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874501027375101 
 02/13  14:00:00,1.06209012416133,9.67195762687080,0.000000000000000E+000,8.83446551032773,0.000000000000000E+000,0.243241854768752,0.243241854768752,0.243241854768752,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812092614198710 
 02/13  15:00:00,1.07178813974643,9.86460160167552,0.000000000000000E+000,9.08641134511540,0.000000000000000E+000,0.250178751186919,0.250178751186919,0.250178751186919,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751360550380073 
 02/13  16:00:00,1.12739446851573,9.95104131875469,0.000000000000000E+000,9.16377363143615,0.000000000000000E+000,0.252308789047366,0.252308789047366,0.252308789047366,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758946592111927 
 02/13  17:00:00,1.33657203387984,10.1732524562288,0.000000000000000E+000,9.30684134198798,0.000000000000000E+000,0.256247913064712,0.256247913064712,0.256247913064712,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832912222259970 
 02/13  18:00:00,1.78773936398347,12.0264267354428,0.000000000000000E+000,10.9959396413691,0.000000000000000E+000,0.302754337561801,0.302754337561801,0.302754337561801,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.989791294021177 
 02/13  19:00:00,2.09486430324878,10.8515304592893,0.000000000000000E+000,9.67504477391438,0.000000000000000E+000,0.266385763012657,0.266385763012657,0.266385763012657,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13230232944498 
 02/13  20:00:00,2.19983687640877,10.4550616616131,0.000000000000000E+000,9.25450388599002,0.000000000000000E+000,0.254806890984096,0.254806890984096,0.254806890984096,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15495186400625 
 02/13  21:00:00,2.12983821581172,10.7903242601040,0.000000000000000E+000,9.67277225365886,0.000000000000000E+000,0.266323193065295,0.266323193065295,0.266323193065295,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07037822431331 
 02/13  22:00:00,1.95434471098951,11.0209977754804,0.000000000000000E+000,10.0087553936201,0.000000000000000E+000,0.275573912538889,0.275573912538889,0.275573912538889,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966169933163437 
 02/13  23:00:00,1.63344031117695,11.1668213136856,0.000000000000000E+000,10.3296490783110,0.000000000000000E+000,0.284409169743365,0.284409169743365,0.284409169743365,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797302435398360 
 02/13  24:00:00,1.33428916843680,11.4241018911511,0.000000000000000E+000,10.7752490471670,0.000000000000000E+000,0.296678000583525,0.296678000583525,0.296678000583525,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614206729675207 
 02/14  01:00:00,1.02229479099643,11.6514460740190,0.000000000000000E+000,11.2011911878908,0.000000000000000E+000,0.308405586843578,0.308405586843578,0.308405586843578,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421597272372029 
 02/14  02:00:00,0.913941155621848,12.2138601366900,0.000000000000000E+000,11.8537159407243,0.000000000000000E+000,0.326371736688883,0.326371736688883,0.326371736688883,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333758082419208 
 02/14  03:00:00,0.863453031083217,12.2787829243616,0.000000000000000E+000,11.9438164819366,0.000000000000000E+000,0.328852500548848,0.328852500548848,0.328852500548848,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308886254832714 
 02/14  04:00:00,0.860328811377337,12.6232661360952,0.000000000000000E+000,12.2818588031490,0.000000000000000E+000,0.338159916046247,0.338159916046247,0.338159916046247,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.315694256498809 
 02/14  05:00:00,0.858065663017756,12.7395871962609,0.000000000000000E+000,12.3289625789267,0.000000000000000E+000,0.339456837718914,0.339456837718914,0.339456837718914,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.385882855791379 
 02/14  06:00:00,0.922281586019754,13.1407791159880,0.000000000000000E+000,12.4214025460514,0.000000000000000E+000,0.342002013658748,0.342002013658748,0.342002013658748,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691766752573495 
 02/14  07:00:00,1.13749686454914,14.4411109162120,0.000000000000000E+000,13.1454772807719,0.000000000000000E+000,0.361938169531301,0.361938169531301,0.361938169531301,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26373320656983 
 02/14  08:00:00,1.42334363857792,14.5523879347271,0.000000000000000E+000,13.0944757894900,0.000000000000000E+000,0.360533930947670,0.360533930947670,0.360533930947670,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42401554951589 
 02/14  09:00:00,1.33849858137947,13.8149064565197,0.000000000000000E+000,12.4022174525691,0.000000000000000E+000,0.341473785016382,0.341473785016382,0.341473785016382,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38403139019441 
 02/14  10:00:00,1.17910827277224,13.4125684573797,0.000000000000000E+000,12.1280760644695,0.000000000000000E+000,0.333925772108043,0.333925772108043,0.333925772108043,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26010244621456 
 02/14  11:00:00,1.18398389378712,13.6462364596363,0.000000000000000E+000,12.5096459572598,0.000000000000000E+000,0.344431644629445,0.344431644629445,0.344431644629445,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11162694451678 
 02/14  12:00:00,1.15331085378685,11.8040522401446,0.000000000000000E+000,10.8016333144243,0.000000000000000E+000,0.297404446127611,0.297404446127611,0.297404446127611,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977447719711833 
 02/14  13:00:00,1.09237996427731,10.0462596371979,0.000000000000000E+000,9.14743251805827,0.000000000000000E+000,0.251858864519122,0.251858864519122,0.251858864519122,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874276561318062 
 02/14  14:00:00,1.05277173790771,9.33433420678028,0.000000000000000E+000,8.49602473479649,0.000000000000000E+000,0.233923468515123,0.233923468515123,0.233923468515123,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812909969639442 
 02/14  15:00:00,1.04161753144546,8.76909612097926,0.000000000000000E+000,7.99062460761513,0.000000000000000E+000,0.220008142885944,0.220008142885944,0.220008142885944,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751641807184081 
 02/14  16:00:00,1.09737490346053,8.86132896552150,0.000000000000000E+000,8.07347273578077,0.000000000000000E+000,0.222289223992161,0.222289223992161,0.222289223992161,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759535134534133 
 02/14  17:00:00,1.30910255127396,9.17663694571949,0.000000000000000E+000,8.30915861629524,0.000000000000000E+000,0.228778430458826,0.228778430458826,0.228778430458826,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833979437443455 
 02/14  18:00:00,1.77094634755754,11.4175960136806,0.000000000000000E+000,10.3860227149822,0.000000000000000E+000,0.285961321135877,0.285961321135877,0.285961321135877,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990877498645962 
 02/14  19:00:00,2.08134706657121,10.3606445751679,0.000000000000000E+000,9.18410310872914,0.000000000000000E+000,0.252868526335088,0.252868526335088,0.252868526335088,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13235811050884 
 02/14  20:00:00,2.19774690355512,10.3799735304877,0.000000000000000E+000,9.17859674776052,0.000000000000000E+000,0.252716918130442,0.252716918130442,0.252716918130442,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15577087111036 
 02/14  21:00:00,2.12537724281707,10.6288836323624,0.000000000000000E+000,9.51075115699684,0.000000000000000E+000,0.261862220070645,0.261862220070645,0.261862220070645,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07095869323365 
 02/14  22:00:00,1.95634505391198,11.0940360197209,0.000000000000000E+000,10.0814072017318,0.000000000000000E+000,0.277574255461360,0.277574255461360,0.277574255461360,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966556369292282 
 02/14  23:00:00,1.63830129010593,11.3437237655388,0.000000000000000E+000,10.5061982611618,0.000000000000000E+000,0.289270148672348,0.289270148672348,0.289270148672348,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797655704400709 
 02/14  24:00:00,1.33736276298738,11.5358993100353,0.000000000000000E+000,10.8868810073642,0.000000000000000E+000,0.299751595134104,0.299751595134104,0.299751595134104,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614372188362121 
 02/15  01:00:00,1.02502027939968,11.7502976612309,0.000000000000000E+000,11.3001800453809,0.000000000000000E+000,0.311131075246828,0.311131075246828,0.311131075246828,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421460002093782 
 02/15  02:00:00,0.901309568104442,11.7548773873825,0.000000000000000E+000,11.3949407666520,0.000000000000000E+000,0.313740149171477,0.313740149171477,0.313740149171477,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333550507183948 
 02/15  03:00:00,0.851312214444729,11.8377834168007,0.000000000000000E+000,11.5028659474905,0.000000000000000E+000,0.316711683910361,0.316711683910361,0.316711683910361,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308837281717833 
 02/15  04:00:00,0.835372601222591,11.7168421507944,0.000000000000000E+000,11.3754573201880,0.000000000000000E+000,0.313203705891500,0.313203705891500,0.313203705891500,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.315671754159035 
 02/15  05:00:00,0.828447074793427,11.6639765526104,0.000000000000000E+000,11.2532250321085,0.000000000000000E+000,0.309838249494582,0.309838249494582,0.309838249494582,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386009758959038 
 02/15  06:00:00,0.885057368420026,11.7890890302525,0.000000000000000E+000,11.0694309996810,0.000000000000000E+000,0.304777796059022,0.304777796059022,0.304777796059022,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692048213208378 
 02/15  07:00:00,1.09472170960114,12.8878338602261,0.000000000000000E+000,11.5918974848676,0.000000000000000E+000,0.319163014583305,0.319163014583305,0.319163014583305,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26403594648814 
 02/15  08:00:00,1.35896918133882,12.2145026832464,0.000000000000000E+000,10.7564163187396,0.000000000000000E+000,0.296159473708562,0.296159473708562,0.296159473708562,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42418976878553 
 02/15  09:00:00,1.29327443453589,12.1734070725057,0.000000000000000E+000,10.7596910629253,0.000000000000000E+000,0.296249638172804,0.296249638172804,0.296249638172804,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38505839582418 
 02/15  10:00:00,1.13409862320550,11.7786724221177,0.000000000000000E+000,10.4933401465603,0.000000000000000E+000,0.288916122541299,0.288916122541299,0.288916122541299,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26094232886173 
 02/15  11:00:00,1.16207403420036,12.8513618383172,0.000000000000000E+000,11.7138869418578,0.000000000000000E+000,0.322521785042685,0.322521785042685,0.322521785042685,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11251133859977 
 02/15  12:00:00,1.13685316149080,11.2066661700749,0.000000000000000E+000,10.2038952520040,0.000000000000000E+000,0.280946753831565,0.280946753831565,0.280946753831565,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977799712062386 
 02/15  13:00:00,1.10639294717842,10.5553553341873,0.000000000000000E+000,9.65637952577769,0.000000000000000E+000,0.265871847420233,0.265871847420233,0.265871847420233,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874425250588074 
 02/15  14:00:00,1.07681670713857,10.2069722111300,0.000000000000000E+000,9.36933024206156,0.000000000000000E+000,0.257968437745983,0.257968437745983,0.257968437745983,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812242466724070 
 02/15  15:00:00,1.07163823393053,9.85836153984973,0.000000000000000E+000,9.08096681435545,0.000000000000000E+000,0.250028845371015,0.250028845371015,0.250028845371015,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750565019314227 
 02/15  16:00:00,1.11539023415415,9.51450283405504,0.000000000000000E+000,8.72778372112200,0.000000000000000E+000,0.240304554685785,0.240304554685785,0.240304554685785,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758398017726426 
 02/15  17:00:00,1.31423099590557,9.36131833213689,0.000000000000000E+000,8.49542206697758,0.000000000000000E+000,0.233906875090437,0.233906875090437,0.233906875090437,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832397373178541 
 02/15  18:00:00,1.70858333649482,9.15127690352342,0.000000000000000E+000,8.12101831893526,0.000000000000000E+000,0.223598310073152,0.223598310073152,0.223598310073152,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.989562784535664 
 02/15  19:00:00,2.04107228250482,8.89901503484036,0.000000000000000E+000,7.72133597472281,0.000000000000000E+000,0.212593742268692,0.212593742268692,0.212593742268692,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13349570418762 
 02/15  20:00:00,2.15259414991059,8.74077622569541,0.000000000000000E+000,7.53866333602032,0.000000000000000E+000,0.207564164485910,0.207564164485910,0.207564164485910,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15650697805831 
 02/15  21:00:00,2.06687980304437,8.50462351085211,0.000000000000000E+000,7.38614306022961,0.000000000000000E+000,0.203364780297947,0.203364780297947,0.203364780297947,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07130666849064 
 02/15  22:00:00,1.87946716274215,8.30246097036882,0.000000000000000E+000,7.28922705373767,0.000000000000000E+000,0.200696364291532,0.200696364291532,0.200696364291532,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.967161467934272 
 02/15  23:00:00,1.55524922551909,8.32813732051450,0.000000000000000E+000,7.48977413114726,0.000000000000000E+000,0.206218084085507,0.206218084085507,0.206218084085507,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798493389391009 
 02/15  24:00:00,1.26270842159438,8.82620070481669,0.000000000000000E+000,8.17545946825579,0.000000000000000E+000,0.225097253741106,0.225097253741106,0.225097253741106,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616095122252012 
 02/16  01:00:00,0.956984421070388,9.28096463538216,0.000000000000000E+000,8.82913967098870,0.000000000000000E+000,0.243095216917541,0.243095216917541,0.243095216917541,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423167350637290 
