Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/14  01:00:00,0.971833761875365,8.77728239514266,0.000000000000000E+000,8.32638192603821,0.000000000000000E+000,0.257944557722516,0.257944557722516,0.257944557722516,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422242855348278 
 02/14  02:00:00,0.861615388297965,9.20712475138080,0.000000000000000E+000,8.84622506327080,0.000000000000000E+000,0.274045969365000,0.274045969365000,0.274045969365000,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334513574563482 
 02/14  03:00:00,0.826053994744431,9.74245209988308,0.000000000000000E+000,9.40657703440414,0.000000000000000E+000,0.291453464210065,0.291453464210065,0.291453464210065,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309794877886607 
 02/14  04:00:00,0.829888301266540,10.2731467170855,0.000000000000000E+000,9.93108162475525,0.000000000000000E+000,0.307719405935450,0.307719405935450,0.307719405935450,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316352015882849 
 02/14  05:00:00,0.843128956607045,10.8828404179003,0.000000000000000E+000,10.4717885141296,0.000000000000000E+000,0.324520131308200,0.324520131308200,0.324520131308200,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386310142227828 
 02/14  06:00:00,0.912709779966484,11.4487698265531,0.000000000000000E+000,10.7292244229188,0.000000000000000E+000,0.332430207605478,0.332430207605478,0.332430207605478,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691935586271065 
 02/14  07:00:00,1.12946596781484,12.7123658330099,0.000000000000000E+000,11.4168785735602,0.000000000000000E+000,0.353907272797008,0.353907272797008,0.353907272797008,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26358683057943 
 02/14  08:00:00,1.41919192141681,12.9509310916771,0.000000000000000E+000,11.4933279252405,0.000000000000000E+000,0.356382213786554,0.356382213786554,0.356382213786554,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42370657071542 
 02/14  09:00:00,1.31944873666935,11.8310343587776,0.000000000000000E+000,10.4189646571729,0.000000000000000E+000,0.322423940306260,0.322423940306260,0.322423940306260,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38341208784849 
 02/14  10:00:00,1.13285018086351,10.5827664889260,0.000000000000000E+000,9.29865373935251,0.000000000000000E+000,0.287667680199313,0.287667680199313,0.287667680199313,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25972280287786 
 02/14  11:00:00,1.12677812036692,10.4098253216447,0.000000000000000E+000,9.27305268239566,0.000000000000000E+000,0.287225871209244,0.287225871209244,0.287225871209244,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11180908138939 
 02/14  12:00:00,1.10642519954824,9.10489015506227,0.000000000000000E+000,8.10197731254650,0.000000000000000E+000,0.250518791889005,0.250518791889005,0.250518791889005,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977941636507233 
 02/14  13:00:00,1.06591932634165,8.18847485784745,0.000000000000000E+000,7.28928661995232,0.000000000000000E+000,0.225398226583454,0.225398226583454,0.225398226583454,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874637680073581 
 02/14  14:00:00,1.03262258539084,7.74887152896301,0.000000000000000E+000,6.91103515747217,0.000000000000000E+000,0.213774315998253,0.213774315998253,0.213774315998253,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812436869146489 
 02/14  15:00:00,1.04106503411438,7.87219350399254,0.000000000000000E+000,7.09423541377493,0.000000000000000E+000,0.219455645554865,0.219455645554865,0.219455645554865,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751128384037563 
 02/14  16:00:00,1.10026075966568,8.05918957531247,0.000000000000000E+000,7.27193180128045,0.000000000000000E+000,0.225175080197310,0.225175080197310,0.225175080197310,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758936678825427 
 02/14  17:00:00,1.31085561230190,8.31163572578882,0.000000000000000E+000,7.44529949716036,0.000000000000000E+000,0.230531491486767,0.230531491486767,0.230531491486767,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832837336647647 
 02/14  18:00:00,1.75354481419004,9.69000912185629,0.000000000000000E+000,8.65963675584089,0.000000000000000E+000,0.268559787768371,0.268559787768371,0.268559787768371,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.989676565962922 
 02/14  19:00:00,2.06409979210590,8.79637001025321,0.000000000000000E+000,7.61978696849181,0.000000000000000E+000,0.235621251869774,0.235621251869774,0.235621251869774,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13239968583148 
 02/14  20:00:00,2.17474718061040,8.62713795524979,0.000000000000000E+000,7.42639178416512,0.000000000000000E+000,0.229717195185720,0.229717195185720,0.229717195185720,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15514025946789 
 02/14  21:00:00,2.10518146840222,8.92108654174291,0.000000000000000E+000,7.80332264922535,0.000000000000000E+000,0.241666445655800,0.241666445655800,0.241666445655800,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07059011038571 
 02/14  22:00:00,1.93968739159388,9.43348362787689,0.000000000000000E+000,8.42096472588711,0.000000000000000E+000,0.260916593143261,0.260916593143261,0.260916593143261,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966446453292897 
 02/14  23:00:00,1.63466988085337,10.0529519273084,0.000000000000000E+000,9.21568946003481,0.000000000000000E+000,0.285638739419789,0.285638739419789,0.285638739419789,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797392667297307 
 02/14  24:00:00,1.34636820243494,10.6093841269688,0.000000000000000E+000,9.96078053790686,0.000000000000000E+000,0.308757034581661,0.308757034581661,0.308757034581661,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.613957474752965 
 02/15  01:00:00,1.04686950756109,11.1893484534410,0.000000000000000E+000,10.7397527341125,0.000000000000000E+000,0.332980303408246,0.332980303408246,0.332980303408246,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.420938105572421 
 02/15  02:00:00,0.940728145676609,11.7488227142279,0.000000000000000E+000,11.3897141456821,0.000000000000000E+000,0.353158726743644,0.353158726743644,0.353158726743644,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.332722454999290 
 02/15  03:00:00,0.894467903390578,11.9421780193342,0.000000000000000E+000,11.6078997683324,0.000000000000000E+000,0.359867372856210,0.359867372856210,0.359867372856210,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308198063409445 
 02/15  04:00:00,0.883841573121495,12.0082563208266,0.000000000000000E+000,11.6680487582540,0.000000000000000E+000,0.361672677790405,0.361672677790405,0.361672677790405,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.314494486125235 
 02/15  05:00:00,0.877897949483850,11.9997140155434,0.000000000000000E+000,11.5903482015071,0.000000000000000E+000,0.359289124185008,0.359289124185008,0.359289124185008,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384624052493390 
 02/15  06:00:00,0.936854796156543,12.2205518182373,0.000000000000000E+000,11.5024839725189,0.000000000000000E+000,0.356575223795537,0.356575223795537,0.356575223795537,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690458028355267 
 02/15  07:00:00,1.14034557706511,13.0567999987025,0.000000000000000E+000,11.7625869335543,0.000000000000000E+000,0.364786882047275,0.364786882047275,0.364786882047275,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26231263627788 
 02/15  08:00:00,1.40555252857093,12.5177948927726,0.000000000000000E+000,11.0616121208626,0.000000000000000E+000,0.342742820940673,0.342742820940673,0.342742820940673,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42228617618879 
 02/15  09:00:00,1.31792308060639,11.7704317240076,0.000000000000000E+000,10.3585748966567,0.000000000000000E+000,0.320898284243303,0.320898284243303,0.320898284243303,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38319921359471 
 02/15  10:00:00,1.13636826388814,10.6892037674172,0.000000000000000E+000,9.40538206271735,0.000000000000000E+000,0.291185763223938,0.291185763223938,0.291185763223938,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25943175800425 
 02/15  11:00:00,1.12328263727011,10.2946996040058,0.000000000000000E+000,9.15828492715811,0.000000000000000E+000,0.283730388112440,0.283730388112440,0.283730388112440,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11145111898797 
 02/15  12:00:00,1.09667678262789,8.78965820147141,0.000000000000000E+000,7.78688550489398,0.000000000000000E+000,0.240770374968646,0.240770374968646,0.240770374968646,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977801490568906 
 02/15  13:00:00,1.06260078687595,8.07714027848364,0.000000000000000E+000,7.17790349006059,0.000000000000000E+000,0.222079687117756,0.222079687117756,0.222079687117756,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874686230601516 
 02/15  14:00:00,1.03861484960751,7.93622014420667,0.000000000000000E+000,7.09851516876868,0.000000000000000E+000,0.219766580214925,0.219766580214925,0.219766580214925,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812305473093659 
 02/15  15:00:00,1.04113330454137,7.86746609145467,0.000000000000000E+000,7.08967033567884,0.000000000000000E+000,0.219523915981855,0.219523915981855,0.219523915981855,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750966049595770 
 02/15  16:00:00,1.09441570246454,7.86998135856738,0.000000000000000E+000,7.08322624487343,0.000000000000000E+000,0.219330022996179,0.219330022996179,0.219330022996179,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758434018487332 
 02/15  17:00:00,1.29932218260608,7.93894270052116,0.000000000000000E+000,7.07294576715242,0.000000000000000E+000,0.218998061790953,0.218998061790953,0.218998061790953,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.832498041387942 
 02/15  18:00:00,1.72997006600512,8.93372302345723,0.000000000000000E+000,7.90351853995058,0.000000000000000E+000,0.244985039583454,0.244985039583454,0.244985039583454,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.989508683454175 
 02/15  19:00:00,2.04062495628829,8.03589656338869,0.000000000000000E+000,6.85925876589471,0.000000000000000E+000,0.212146416052168,0.212146416052168,0.212146416052168,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13245444156405 
 02/15  20:00:00,2.14881226835889,7.79109887073739,0.000000000000000E+000,6.58977498805808,0.000000000000000E+000,0.203782282934208,0.203782282934208,0.203782282934208,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15571797106250 
 02/15  21:00:00,2.07136050065532,7.83366632809205,0.000000000000000E+000,6.71580752214605,0.000000000000000E+000,0.207845477908903,0.207845477908903,0.207845477908903,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07068502381413 
 02/15  22:00:00,1.89253264349003,7.91862650212316,0.000000000000000E+000,6.90569559858770,0.000000000000000E+000,0.213761845039413,0.213761845039413,0.213761845039413,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966858454838587 
 02/15  23:00:00,1.57559928442086,8.15620536305704,0.000000000000000E+000,7.31838038882449,0.000000000000000E+000,0.226568142987279,0.226568142987279,0.226568142987279,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797955174256315 
 02/15  24:00:00,1.27766516135881,8.39934004409030,0.000000000000000E+000,7.74964654150072,0.000000000000000E+000,0.240053993505529,0.240053993505529,0.240053993505529,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615047388280656 
 02/16  01:00:00,0.961427479783824,8.44126052175604,0.000000000000000E+000,7.99060100094138,0.000000000000000E+000,0.247538275630975,0.247538275630975,0.247538275630975,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422001907058472 
 02/16  02:00:00,0.837119498586441,8.41816127943533,0.000000000000000E+000,8.05771787713842,0.000000000000000E+000,0.249550079653475,0.249550079653475,0.249550079653475,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334057288750395 
 02/16  03:00:00,0.785939403933187,8.45270937208578,0.000000000000000E+000,8.11711954577730,0.000000000000000E+000,0.251338873398819,0.251338873398819,0.251338873398819,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309509638716121 
 02/16  04:00:00,0.776747255834074,8.56343394211642,0.000000000000000E+000,8.22125490183777,0.000000000000000E+000,0.254578360502986,0.254578360502986,0.254578360502986,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316465963831291 
 02/16  05:00:00,0.776528695289820,8.74018567079533,0.000000000000000E+000,8.32860032449946,0.000000000000000E+000,0.257919869990978,0.257919869990978,0.257919869990978,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386843584752967 
 02/16  06:00:00,0.836286639645432,8.98739305201047,0.000000000000000E+000,8.26701461675326,0.000000000000000E+000,0.256007067284426,0.256007067284426,0.256007067284426,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692768617894034 
 02/16  07:00:00,1.02390625742501,9.31875372591343,0.000000000000000E+000,8.02231224533350,0.000000000000000E+000,0.248347562407175,0.248347562407175,0.248347562407175,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26454105170965 
 02/16  08:00:00,1.30324441101625,9.22874100433906,0.000000000000000E+000,7.76991718520230,0.000000000000000E+000,0.240434703385996,0.240434703385996,0.240434703385996,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42492722341555 
 02/16  09:00:00,1.22998578598301,8.94401981859705,0.000000000000000E+000,7.52959167548860,0.000000000000000E+000,0.232960989619918,0.232960989619918,0.232960989619918,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38577052935226 
 02/16  10:00:00,1.06598426943340,8.42537713291243,0.000000000000000E+000,7.13931445635064,0.000000000000000E+000,0.220801768769206,0.220801768769206,0.220801768769206,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26167272986617 
 02/16  11:00:00,1.07215518567352,8.64980223862728,0.000000000000000E+000,7.51148781291042,0.000000000000000E+000,0.232602936515845,0.232602936515845,0.232602936515845,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11335086785721 
 02/16  12:00:00,1.04346639849051,7.08274747010175,0.000000000000000E+000,6.07864582643630,0.000000000000000E+000,0.187559990831277,0.187559990831277,0.187559990831277,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979130437656943 
 02/16  13:00:00,1.01302638050238,6.48568020355965,0.000000000000000E+000,5.58507244373035,0.000000000000000E+000,0.172505280744189,0.172505280744189,0.172505280744189,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876057202007734 
 02/16  14:00:00,0.973898552654135,5.86110345455915,0.000000000000000E+000,5.02203849688611,0.000000000000000E+000,0.155050283261553,0.155050283261553,0.155050283261553,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813665455328691 
 02/16  15:00:00,0.961908769900620,5.32465264533557,0.000000000000000E+000,4.54549491377499,0.000000000000000E+000,0.140299381341104,0.140299381341104,0.140299381341104,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.752328025380505 
 02/16  16:00:00,1.01897027563128,5.45089314246386,0.000000000000000E+000,4.66208024652416,0.000000000000000E+000,0.143884596162915,0.143884596162915,0.143884596162915,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760491800733098 
 02/16  17:00:00,1.23233386635169,5.78369536643923,0.000000000000000E+000,4.91531185408859,0.000000000000000E+000,0.152009745536559,0.152009745536559,0.152009745536559,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834884620369834 
 02/16  18:00:00,1.65764619671258,6.60923270364285,0.000000000000000E+000,5.57683625822533,0.000000000000000E+000,0.172661170290913,0.172661170290913,0.172661170290913,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991700645365051 
 02/16  19:00:00,1.98757125341534,6.33013725056550,0.000000000000000E+000,5.15111440677517,0.000000000000000E+000,0.159092713179216,0.159092713179216,0.159092713179216,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13483948786038 
 02/16  20:00:00,2.10440638769661,6.36107722731554,0.000000000000000E+000,5.15775063567748,0.000000000000000E+000,0.159376402271926,0.159376402271926,0.159376402271926,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15772068002127 
 02/16  21:00:00,2.03196029794745,6.56745934839775,0.000000000000000E+000,5.44767438618858,0.000000000000000E+000,0.168445275201033,0.168445275201033,0.168445275201033,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07261118007729 
 02/16  22:00:00,1.85919895434727,6.84745486603234,0.000000000000000E+000,5.83307208613641,0.000000000000000E+000,0.180428155896648,0.180428155896648,0.180428155896648,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968310331199040 
 02/16  23:00:00,1.54532251353984,7.18322576603838,0.000000000000000E+000,6.34397205490050,0.000000000000000E+000,0.196291372106251,0.196291372106251,0.196291372106251,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.799383911161648 
 02/16  24:00:00,1.24676775504761,7.40984113103555,0.000000000000000E+000,6.75906907448918,0.000000000000000E+000,0.209156587194335,0.209156587194335,0.209156587194335,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616125942237451 
 02/17  01:00:00,0.936774351347495,7.65378413396044,0.000000000000000E+000,7.20204843870564,0.000000000000000E+000,0.222885147194648,0.222885147194648,0.222885147194648,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423078081498608 
 02/17  02:00:00,0.821877776198181,7.93295245597714,0.000000000000000E+000,7.57140573978547,0.000000000000000E+000,0.234308357265215,0.234308357265215,0.234308357265215,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335160602645134 
 02/17  03:00:00,0.780519809081275,8.28312681173648,0.000000000000000E+000,7.94632369870462,0.000000000000000E+000,0.245919278546909,0.245919278546909,0.245919278546909,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310722925439489 
 02/17  04:00:00,0.778212577541514,8.61621792673497,0.000000000000000E+000,8.27327431111271,0.000000000000000E+000,0.256043682210425,0.256043682210425,0.256043682210425,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.317230539174884 
 02/17  05:00:00,0.783613681633391,8.97500544171317,0.000000000000000E+000,8.56277697783293,0.000000000000000E+000,0.265004856334547,0.265004856334547,0.265004856334547,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387486702337314 
 02/17  06:00:00,0.847234496154638,9.34775655431504,0.000000000000000E+000,8.62711964069766,0.000000000000000E+000,0.266954923793632,0.266954923793632,0.266954923793632,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.693027096254189 
 02/17  07:00:00,1.03848625159474,9.79525339530411,0.000000000000000E+000,8.49851326587759,0.000000000000000E+000,0.262927556576906,0.262927556576906,0.262927556576906,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26483970055624 
 02/17  08:00:00,1.33800438747013,10.3565692909355,0.000000000000000E+000,8.89757886543101,0.000000000000000E+000,0.275194679839874,0.275194679839874,0.275194679839874,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42509382978328 
 02/17  09:00:00,1.25564749882176,9.77558229338836,0.000000000000000E+000,8.36118130678361,0.000000000000000E+000,0.258622702458671,0.258622702458671,0.258622702458671,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38574337284857 
 02/17  10:00:00,1.09638225918277,9.41020169173619,0.000000000000000E+000,8.12415027187777,0.000000000000000E+000,0.251199758518577,0.251199758518577,0.251199758518577,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26166147316282 
 02/17  11:00:00,1.12113178699140,10.2284227367355,0.000000000000000E+000,9.09013802102218,0.000000000000000E+000,0.281579537833728,0.281579537833728,0.281579537833728,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11332115785367 
 02/17  12:00:00,1.07556754102079,8.12858356803632,0.000000000000000E+000,7.12504688281045,0.000000000000000E+000,0.219661133361552,0.219661133361552,0.219661133361552,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.978565479217340 
 02/17  13:00:00,1.03936031099161,7.34121871990467,0.000000000000000E+000,6.44074403243310,0.000000000000000E+000,0.198839211233420,0.198839211233420,0.198839211233420,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875924129649993 
 02/17  14:00:00,0.985293310402404,6.23841640677708,0.000000000000000E+000,5.39905122414202,0.000000000000000E+000,0.166445041009820,0.166445041009820,0.166445041009820,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813965680290684 
 02/17  15:00:00,0.972193347820914,5.66272592814070,0.000000000000000E+000,4.88240110478384,0.000000000000000E+000,0.150583959261397,0.150583959261397,0.150583959261397,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753495117176800 
 02/17  16:00:00,1.01944738932007,5.46830632017170,0.000000000000000E+000,4.67886255941200,0.000000000000000E+000,0.144361709851706,0.144361709851706,0.144361709851706,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761122665553095 
 02/17  17:00:00,1.22947818436337,5.69806213575603,0.000000000000000E+000,4.82888025688570,0.000000000000000E+000,0.149154063548238,0.149154063548238,0.149154063548238,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835682986889510 
 02/17  18:00:00,1.67498769564999,7.16651176682822,0.000000000000000E+000,6.13301736338935,0.000000000000000E+000,0.190002669228322,0.190002669228322,0.190002669228322,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.992798603386381 
 02/17  19:00:00,1.99861784910517,6.69269788148452,0.000000000000000E+000,5.51339995883708,0.000000000000000E+000,0.170139308869042,0.170139308869042,0.170139308869042,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13511456671750 
 02/17  20:00:00,2.12206579966773,6.93285495928209,0.000000000000000E+000,5.72895064066235,0.000000000000000E+000,0.177035814243049,0.177035814243049,0.177035814243049,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15829840700296 
 02/17  21:00:00,2.05108589979054,7.18776809700054,0.000000000000000E+000,6.06770866669283,0.000000000000000E+000,0.187570877044112,0.187570877044112,0.187570877044112,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07288564817584 
 02/17  22:00:00,1.87865520637520,7.47883139695119,0.000000000000000E+000,6.46428162748514,0.000000000000000E+000,0.199884407924581,0.199884407924581,0.199884407924581,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968477320769162 
 02/17  23:00:00,1.56392190117203,7.78697830776005,0.000000000000000E+000,6.94765139147897,0.000000000000000E+000,0.214890759738450,0.214890759738450,0.214890759738450,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.799457116304837 
 02/17  24:00:00,1.27216848518631,8.23100207282217,0.000000000000000E+000,7.58014736309326,0.000000000000000E+000,0.234557317333030,0.234557317333030,0.234557317333030,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616208595419982 
 02/18  01:00:00,0.976292020636775,8.73394938475695,0.000000000000000E+000,8.26529441272966,0.000000000000000E+000,0.255829128148179,0.255829128148179,0.255829128148179,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.439997358271105 
 02/18  02:00:00,0.864825578904054,9.20055706466612,0.000000000000000E+000,8.83015520790154,0.000000000000000E+000,0.273309132738127,0.273309132738127,0.273309132738127,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344015743218074 
 02/18  03:00:00,0.815863189049818,9.34609134532201,0.000000000000000E+000,9.00290241186417,0.000000000000000E+000,0.278651417999228,0.278651417999228,0.278651417999228,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317108745865471 
 02/18  04:00:00,0.802032820398926,9.35279186392387,0.000000000000000E+000,9.00330087406002,0.000000000000000E+000,0.278498519803540,0.278498519803540,0.278498519803540,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.323777913416496 
 02/18  05:00:00,0.797382559166018,9.35200258931695,0.000000000000000E+000,8.92592327263635,0.000000000000000E+000,0.276102576114775,0.276102576114775,0.276102576114775,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401337555137698 
 02/18  06:00:00,0.854370051082988,9.49165434986402,0.000000000000000E+000,8.72970704837544,0.000000000000000E+000,0.269993782844456,0.269993782844456,0.269993782844456,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734337484125395 
 02/18  07:00:00,1.05729674820525,10.1558885384264,0.000000000000000E+000,8.76381398239935,0.000000000000000E+000,0.271112532469501,0.271112532469501,0.271112532469501,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36017412715668 
 02/18  08:00:00,1.32903427244896,9.50744972438600,0.000000000000000E+000,7.93187361242840,0.000000000000000E+000,0.245063185970042,0.245063185970042,0.245063185970042,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54167951623641 
 02/18  09:00:00,1.25680133226229,8.89673330387584,0.000000000000000E+000,7.35939797398736,0.000000000000000E+000,0.227339209057170,0.227339209057170,0.227339209057170,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50867771613228 
 02/18  10:00:00,1.09202105746101,7.93881322846425,0.000000000000000E+000,6.53858457683992,0.000000000000000E+000,0.201807462306086,0.201807462306086,0.201807462306086,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37583870492871 
 02/18  11:00:00,1.09184147982875,7.75336037423161,0.000000000000000E+000,6.51624864183169,0.000000000000000E+000,0.201372960648802,0.201372960648802,0.201372960648802,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21214817454026 
 02/18  12:00:00,1.06309122483044,6.11141291612645,0.000000000000000E+000,5.02464141950172,0.000000000000000E+000,0.154696015661179,0.154696015661179,0.154696015661179,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06180029061623 
