Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/15  05:00:00,0.738757979752989,8.28266619909338,0.000000000000000E+000,7.86162839632688,0.000000000000000E+000,0.216456453465094,0.216456453465094,0.216456453465094,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.396423905624346 
 01/15  06:00:00,0.794027893187223,8.59635529363551,0.000000000000000E+000,7.84673571257838,0.000000000000000E+000,0.216046408962319,0.216046408962319,0.216046408962319,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.722152450088612 
 01/15  07:00:00,1.03481551951326,9.64458674429094,0.000000000000000E+000,8.27885920228190,0.000000000000000E+000,0.227944188064150,0.227944188064150,0.227944188064150,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.33399197323627 
 01/15  08:00:00,1.36209662026409,9.76733034949322,0.000000000000000E+000,8.22225365374130,0.000000000000000E+000,0.226385651376094,0.226385651376094,0.226385651376094,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.51135527623599 
 01/15  09:00:00,1.32058271160544,9.47441165301365,0.000000000000000E+000,7.96788483713852,0.000000000000000E+000,0.219382042309596,0.219382042309596,0.219382042309596,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.47801730348203 
 01/15  10:00:00,1.15120970213199,9.29434182183565,0.000000000000000E+000,7.92257342016317,0.000000000000000E+000,0.218134470162260,0.218134470162260,0.218134470162260,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.34750450121302 
 01/15  11:00:00,1.17612401642908,10.1770522264354,0.000000000000000E+000,8.96513720152825,0.000000000000000E+000,0.246839675655168,0.246839675655168,0.246839675655168,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.18708047768246 
 01/15  12:00:00,1.16627020788001,9.02053996248175,0.000000000000000E+000,7.95617931970042,0.000000000000000E+000,0.219059750964484,0.219059750964484,0.219059750964484,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.03951848693309 
 01/15  13:00:00,1.13851085669268,8.62723049436779,0.000000000000000E+000,7.67536567003510,0.000000000000000E+000,0.211328028778334,0.211328028778334,0.211328028778334,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.927441142778973 
 01/15  14:00:00,1.11007789093401,8.46848763079971,0.000000000000000E+000,7.58551219397032,0.000000000000000E+000,0.208854067433432,0.208854067433432,0.208854067433432,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.857707198063051 
 01/15  15:00:00,1.10805153048459,8.35968303964652,0.000000000000000E+000,7.54133278400421,0.000000000000000E+000,0.207637663157454,0.207637663157454,0.207637663157454,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.791659204274557 
 01/15  16:00:00,1.18235956709518,8.49917088239107,0.000000000000000E+000,7.67234846721014,0.000000000000000E+000,0.211244955273717,0.211244955273717,0.211244955273717,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.798647682223479 
 01/15  17:00:00,1.44225500394692,8.44240228011842,0.000000000000000E+000,7.52623046230852,0.000000000000000E+000,0.207221846633379,0.207221846633379,0.207221846633379,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.882846046717878 
 01/15  18:00:00,1.95330744139577,9.38177684281086,0.000000000000000E+000,8.29201294223246,0.000000000000000E+000,0.228306353732122,0.228306353732122,0.228306353732122,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.04927841473807 
 01/15  19:00:00,2.26350637489076,8.31386322436159,0.000000000000000E+000,7.05772448001776,0.000000000000000E+000,0.194322338002161,0.194322338002161,0.194322338002161,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.21218372617064 
 01/15  20:00:00,2.22140157670492,8.09249882382966,0.000000000000000E+000,6.80148722298959,0.000000000000000E+000,0.187267284633338,0.187267284633338,0.187267284633338,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.24564137868901 
 01/15  21:00:00,2.06101419197269,7.83361290312047,0.000000000000000E+000,6.62877693249033,0.000000000000000E+000,0.182512003020707,0.182512003020707,0.182512003020707,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.15790598065398 
 01/15  22:00:00,1.89100200053582,7.79007971057006,0.000000000000000E+000,6.70480445128419,0.000000000000000E+000,0.184605290346721,0.184605290346721,0.184605290346721,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.03944091109905 
 01/15  23:00:00,1.56544321114046,7.75307577202124,0.000000000000000E+000,6.85830043208543,0.000000000000000E+000,0.188831538898600,0.188831538898600,0.188831538898600,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.855111585437471 
 01/15  24:00:00,1.24348267422287,7.84826181554304,0.000000000000000E+000,7.16437814926260,0.000000000000000E+000,0.197258863850236,0.197258863850236,0.197258863850236,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.649416601657891 
 01/16  01:00:00,0.919787759846461,7.91146641095176,0.000000000000000E+000,7.46613661460107,0.000000000000000E+000,0.205567265610965,0.205567265610965,0.205567265610965,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.416820283957580 
 01/16  02:00:00,0.797542419226130,8.06686719006401,0.000000000000000E+000,7.70960671824291,0.000000000000000E+000,0.212270797309782,0.212270797309782,0.212270797309782,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.331010720618476 
 01/16  03:00:00,0.753772113542167,8.25954598833334,0.000000000000000E+000,7.92664983593621,0.000000000000000E+000,0.218246707278618,0.218246707278618,0.218246707278618,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.306950746135981 
 01/16  04:00:00,0.746763026726841,8.46179174076631,0.000000000000000E+000,8.12268529883243,0.000000000000000E+000,0.223644207505382,0.223644207505382,0.223644207505382,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.313526249602524 
 01/16  05:00:00,0.747022641549894,8.66568347139687,0.000000000000000E+000,8.25881382614255,0.000000000000000E+000,0.227392273014398,0.227392273014398,0.227392273014398,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.382255748112143 
 01/16  06:00:00,0.799714427719925,8.91137496463221,0.000000000000000E+000,8.20205947756497,0.000000000000000E+000,0.225829639372548,0.225829639372548,0.225829639372548,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.681848356098696 
 01/16  07:00:00,1.01685950074294,9.28597944005805,0.000000000000000E+000,8.01261788341396,0.000000000000000E+000,0.220613690011743,0.220613690011743,0.220613690011743,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24162598787130 
 01/16  08:00:00,1.34666148850667,9.86228930534541,0.000000000000000E+000,8.43022909645152,0.000000000000000E+000,0.232111898467335,0.232111898467335,0.232111898467335,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39833878937795 
 01/16  09:00:00,1.28589339614452,9.27446563306501,0.000000000000000E+000,7.88609333870512,0.000000000000000E+000,0.217130053690704,0.217130053690704,0.217130053690704,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35986278196680 
 01/16  10:00:00,1.10249786635548,9.05107728505062,0.000000000000000E+000,7.78889008687131,0.000000000000000E+000,0.214453728876489,0.214453728876489,0.214453728876489,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23792329771985 
 01/16  11:00:00,1.12055326856583,9.91355626223894,0.000000000000000E+000,8.79608807141999,0.000000000000000E+000,0.242185197814205,0.242185197814205,0.242185197814205,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09263364359419 
 01/16  12:00:00,1.10684443075238,8.69019930828641,0.000000000000000E+000,7.70423060841481,0.000000000000000E+000,0.212122775346879,0.212122775346879,0.212122775346879,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.961126544023356 
 01/16  13:00:00,1.04096649521047,6.75277009552639,0.000000000000000E+000,5.86904951337708,0.000000000000000E+000,0.161594211635620,0.161594211635620,0.161594211635620,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.859296900595573 
 01/16  14:00:00,0.988767129213684,5.58722980974569,0.000000000000000E+000,4.76264906818679,0.000000000000000E+000,0.131131373098251,0.131131373098251,0.131131373098251,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.799312502792557 
 01/16  15:00:00,0.977260097748014,4.97908048300214,0.000000000000000E+000,4.21205950638096,0.000000000000000E+000,0.115971833896542,0.115971833896542,0.115971833896542,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.740329925253414 
 01/16  16:00:00,1.04075652644152,4.65143007963148,0.000000000000000E+000,3.87534280699846,0.000000000000000E+000,0.106700917122498,0.106700917122498,0.106700917122498,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.747912539675520 
 01/16  17:00:00,1.30909463758303,4.84897316860374,0.000000000000000E+000,3.99441727106345,0.000000000000000E+000,0.109979428251542,0.109979428251542,0.109979428251542,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.821230126448267 
 01/16  18:00:00,1.84542525544868,6.67348586415142,0.000000000000000E+000,5.65773853466540,0.000000000000000E+000,0.155776126281758,0.155776126281758,0.155776126281758,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.975261843645701 
 01/16  19:00:00,2.17067822257605,6.09097205781508,0.000000000000000E+000,4.93237656762821,0.000000000000000E+000,0.135804528675251,0.135804528675251,0.135804528675251,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11464047201368 
 01/16  20:00:00,2.14293455707528,6.37800636147853,0.000000000000000E+000,5.19534983710293,0.000000000000000E+000,0.143045046593042,0.143045046593042,0.143045046593042,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13728630222453 
 01/16  21:00:00,1.99868482639300,6.73148732900905,0.000000000000000E+000,5.63093132169468,0.000000000000000E+000,0.155038035652896,0.155038035652896,0.155038035652896,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05362601733821 
 01/16  22:00:00,1.84110624792471,7.18287715098546,0.000000000000000E+000,6.18583743474882,0.000000000000000E+000,0.170316423689390,0.170316423689390,0.170316423689390,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.951205368049802 
 01/16  23:00:00,1.53503467202116,7.60694582671838,0.000000000000000E+000,6.78147325445610,0.000000000000000E+000,0.186716234338142,0.186716234338142,0.186716234338142,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.785808817763957 
 01/16  24:00:00,1.23170279713625,7.94174010287658,0.000000000000000E+000,7.30075783323871,0.000000000000000E+000,0.201013844527261,0.201013844527261,0.201013844527261,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.606515205015337 
 01/17  01:00:00,0.933782197311294,8.42048719215967,0.000000000000000E+000,7.97441005807175,0.000000000000000E+000,0.219561703075799,0.219561703075799,0.219561703075799,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.417567621694838 
 01/17  02:00:00,0.816993367535779,8.77343368315883,0.000000000000000E+000,8.41605887117574,0.000000000000000E+000,0.231721745619430,0.231721745619430,0.231721745619430,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.331125060780487 
 01/17  03:00:00,0.771432756690889,8.90074426651441,0.000000000000000E+000,8.56807868433866,0.000000000000000E+000,0.235907350427341,0.235907350427341,0.235907350427341,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.306720175914628 
 01/17  04:00:00,0.761907856575856,9.01155553742805,0.000000000000000E+000,8.67274062170489,0.000000000000000E+000,0.238789037354399,0.238789037354399,0.238789037354399,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.313234723391792 
 01/17  05:00:00,0.758300189124185,9.07514557239357,0.000000000000000E+000,8.66841070732435,0.000000000000000E+000,0.238669820588690,0.238669820588690,0.238669820588690,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.382120967927049 
 01/17  06:00:00,0.811945808177149,9.35568365079621,0.000000000000000E+000,8.64629926062274,0.000000000000000E+000,0.238061019829772,0.238061019829772,0.238061019829772,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.681917259204932 
 01/17  07:00:00,1.02625048435802,9.62802515798471,0.000000000000000E+000,8.35369537163809,0.000000000000000E+000,0.230004673626827,0.230004673626827,0.230004673626827,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24259421757383 
 01/17  08:00:00,1.33902820281430,9.58628716770621,0.000000000000000E+000,8.15299062840992,0.000000000000000E+000,0.224478612774969,0.224478612774969,0.224478612774969,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39957511978036 
 01/17  09:00:00,1.28964869858471,9.41205863580783,0.000000000000000E+000,8.02248470901533,0.000000000000000E+000,0.220885356130894,0.220885356130894,0.220885356130894,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36106441439939 
 01/17  10:00:00,1.10186227834619,9.02918333021275,0.000000000000000E+000,7.76580573589778,0.000000000000000E+000,0.213818140867190,0.213818140867190,0.213818140867190,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23911369385551 
 01/17  11:00:00,1.11561857762292,9.73522089584282,0.000000000000000E+000,8.61686169205881,0.000000000000000E+000,0.237250506871291,0.237250506871291,0.237250506871291,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09352465655928 
 01/17  12:00:00,1.10241306877221,8.52984446888267,0.000000000000000E+000,7.54328497422362,0.000000000000000E+000,0.207691413366709,0.207691413366709,0.207691413366709,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.961717338810772 
 01/17  13:00:00,1.07507431739722,7.99238122482961,0.000000000000000E+000,7.10783458606837,0.000000000000000E+000,0.195702033822374,0.195702033822374,0.195702033822374,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.860122957207510 
 01/17  14:00:00,1.04193121779044,7.51798145842649,0.000000000000000E+000,6.69355157411411,0.000000000000000E+000,0.184295461675011,0.184295461675011,0.184295461675011,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.799161645546038 
 01/17  15:00:00,1.04217825296176,7.33535113816172,0.000000000000000E+000,6.56986591175966,0.000000000000000E+000,0.180889989110290,0.180889989110290,0.180889989110290,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.738794175034275 
 01/17  16:00:00,1.10729938564111,7.06682838991113,0.000000000000000E+000,6.29215793577746,0.000000000000000E+000,0.173243776322089,0.173243776322089,0.173243776322089,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.746495721176205 
 01/17  17:00:00,1.36441766333219,6.85601914733937,0.000000000000000E+000,6.00373167697694,0.000000000000000E+000,0.165302454000707,0.165302454000707,0.165302454000707,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.818961699270421 
 01/17  18:00:00,1.87185834714257,7.63147270332039,0.000000000000000E+000,6.61777987756239,0.000000000000000E+000,0.182209217975642,0.182209217975642,0.182209217975642,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.973207339917674 
 01/17  19:00:00,2.18352217493190,6.55681205574092,0.000000000000000E+000,5.39886476396236,0.000000000000000E+000,0.148648481031101,0.148648481031101,0.148648481031101,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11399227360536 
 01/17  20:00:00,2.13866271092783,6.22126110939729,0.000000000000000E+000,5.04019776637493,0.000000000000000E+000,0.138773200445590,0.138773200445590,0.138773200445590,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13569312087128 
 01/17  21:00:00,1.98063946371986,6.07555152913547,0.000000000000000E+000,4.97552958456868,0.000000000000000E+000,0.136992672979758,0.136992672979758,0.136992672979758,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05309195459066 
 01/17  22:00:00,1.81291297519073,6.15955863478227,0.000000000000000E+000,5.16186688564901,0.000000000000000E+000,0.142123150955409,0.142123150955409,0.142123150955409,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.951857400946428 
 01/17  23:00:00,1.49776952656933,6.25433471830986,0.000000000000000E+000,5.42801522173179,0.000000000000000E+000,0.149451088886313,0.149451088886313,0.149451088886313,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.786655742079743 
 01/17  24:00:00,1.18998243133905,6.42724808845347,0.000000000000000E+000,5.78548763821391,0.000000000000000E+000,0.159293478730059,0.159293478730059,0.159293478730059,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.607293385617003 
 01/18  01:00:00,0.887772224661711,6.75014341636233,0.000000000000000E+000,6.30334272925915,0.000000000000000E+000,0.173551730426218,0.173551730426218,0.173551730426218,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.418291174710094 
 01/18  02:00:00,0.765672031536816,6.91056083325097,0.000000000000000E+000,6.55208454300005,0.000000000000000E+000,0.180400409620466,0.180400409620466,0.180400409620466,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.332226539048299 
 01/18  03:00:00,0.719789077051176,7.02621006047241,0.000000000000000E+000,6.69239693936427,0.000000000000000E+000,0.184263670787628,0.184263670787628,0.184263670787628,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.307867714846997 
 01/18  04:00:00,0.712156564417460,7.20586945486401,0.000000000000000E+000,6.86578977812804,0.000000000000000E+000,0.189037745196002,0.189037745196002,0.189037745196002,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.314499484404600 
 01/18  05:00:00,0.713244595798112,7.44007584490755,0.000000000000000E+000,7.03200612693273,0.000000000000000E+000,0.193614227262616,0.193614227262616,0.193614227262616,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.383455820832681 
 01/18  06:00:00,0.767536776926575,7.74467613495931,0.000000000000000E+000,7.03337760574042,0.000000000000000E+000,0.193651988579197,0.193651988579197,0.193651988579197,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.683831398250370 
 01/18  07:00:00,0.984072772490949,8.09870993520796,0.000000000000000E+000,6.82181451524350,0.000000000000000E+000,0.187826961759757,0.187826961759757,0.187826961759757,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24515985119168 
 01/18  08:00:00,1.31316609748313,8.64968647059989,0.000000000000000E+000,7.21368732557208,0.000000000000000E+000,0.198616507443798,0.198616507443798,0.198616507443798,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40227772551190 
 01/18  09:00:00,1.25785843982784,8.26011471040179,0.000000000000000E+000,6.86787279068834,0.000000000000000E+000,0.189095097374023,0.189095097374023,0.189095097374023,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36373240732037 
 01/18  10:00:00,1.08076717949044,8.26538497729997,0.000000000000000E+000,6.99963856678434,0.000000000000000E+000,0.192723042011440,0.192723042011440,0.192723042011440,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24148251005617 
 01/18  11:00:00,1.10330828757201,9.29037075825419,0.000000000000000E+000,8.16975593807486,0.000000000000000E+000,0.224940216820387,0.224940216820387,0.224940216820387,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09578027295459 
 01/18  12:00:00,1.09099563337763,8.11735120943991,0.000000000000000E+000,7.12860741264315,0.000000000000000E+000,0.196273977972128,0.196273977972128,0.196273977972128,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.963901640948496 
 01/18  13:00:00,1.06615354023285,7.66993475207031,0.000000000000000E+000,6.78383484408773,0.000000000000000E+000,0.186781256658001,0.186781256658001,0.186781256658001,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.861676226428849 
 01/18  14:00:00,1.03885583624467,7.40762377275719,0.000000000000000E+000,6.58185471082936,0.000000000000000E+000,0.181220080129238,0.181220080129238,0.181220080129238,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.800500823161496 
 01/18  15:00:00,1.03940118578522,7.23583383493716,0.000000000000000E+000,6.46900372990221,0.000000000000000E+000,0.178112921933747,0.178112921933747,0.178112921933747,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.740139053667172 
 01/18  16:00:00,1.11181430192777,7.23202908271183,0.000000000000000E+000,6.45613823536221,0.000000000000000E+000,0.177758692608751,0.177758692608751,0.177758692608751,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.747716114392138 
 01/18  17:00:00,1.37811216956036,7.35498265447508,0.000000000000000E+000,6.50111171491779,0.000000000000000E+000,0.178996960228871,0.178996960228871,0.178996960228871,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.820545168465296 
 01/18  18:00:00,1.89932580372202,8.63064350310911,0.000000000000000E+000,7.61538901863012,0.000000000000000E+000,0.209676674555092,0.209676674555092,0.209676674555092,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.974768998638683 
 01/18  19:00:00,2.20936298478832,7.49648081963466,0.000000000000000E+000,6.33739462204334,0.000000000000000E+000,0.174489290887519,0.174489290887519,0.174489290887519,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11513117941816 
 01/18  20:00:00,2.16931744120998,7.33654099820324,0.000000000000000E+000,6.15356765768558,0.000000000000000E+000,0.169427930727743,0.169427930727743,0.169427930727743,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13760311836660 
 01/18  21:00:00,2.01983988950730,7.50114186590330,0.000000000000000E+000,6.39927637328853,0.000000000000000E+000,0.176193098767195,0.176193098767195,0.176193098767195,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05493550263863 
 01/18  22:00:00,1.85629241252500,7.73555647712962,0.000000000000000E+000,6.73739402242174,0.000000000000000E+000,0.185502588289687,0.185502588289687,0.185502588289687,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.952328106521056 
 01/18  23:00:00,1.54538681059599,7.98373552121320,0.000000000000000E+000,7.15745958001833,0.000000000000000E+000,0.197068372912969,0.197068372912969,0.197068372912969,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.786612186696535 
 01/18  24:00:00,1.23870148679086,8.19605939228988,0.000000000000000E+000,7.55494797839233,0.000000000000000E+000,0.208012534181868,0.208012534181868,0.208012534181868,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.606644349274994 
 01/19  01:00:00,0.934178318038082,8.43462848484592,0.000000000000000E+000,7.98879703477888,0.000000000000000E+000,0.219957823802589,0.219957823802589,0.219957823802589,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.417321937673961 
 01/19  02:00:00,0.816875963906887,8.76916317289951,0.000000000000000E+000,8.41179480933810,0.000000000000000E+000,0.231604341990538,0.231604341990538,0.231604341990538,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.331118612358800 
 01/19  03:00:00,0.774140126556720,8.99930325278665,0.000000000000000E+000,8.66640948240843,0.000000000000000E+000,0.238614720293172,0.238614720293172,0.238614720293172,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.306948364117067 
 01/19  04:00:00,0.764263880245126,9.09756508927339,0.000000000000000E+000,8.75831063952707,0.000000000000000E+000,0.241145061023666,0.241145061023666,0.241145061023666,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.313674257414961 
 01/19  05:00:00,0.764435529086662,9.29841542417019,0.000000000000000E+000,8.89124427083325,0.000000000000000E+000,0.244805160551166,0.244805160551166,0.244805160551166,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.382557256194774 
 01/19  06:00:00,0.819191032679874,9.62020500746404,0.000000000000000E+000,8.90944347174035,0.000000000000000E+000,0.245306244332497,0.245306244332497,0.245306244332497,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.683294404755161 
 01/19  07:00:00,1.03997908756573,10.1294495605978,0.000000000000000E+000,8.85231380085038,0.000000000000000E+000,0.243733276834535,0.243733276834535,0.243733276834535,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.24540019097469 
 01/19  08:00:00,1.35806224567576,10.2808735135591,0.000000000000000E+000,8.84430091027537,0.000000000000000E+000,0.243512655636428,0.243512655636428,0.243512655636428,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40285118376781 
 01/19  09:00:00,1.31535789775894,10.3489176748519,0.000000000000000E+000,8.95623450967713,0.000000000000000E+000,0.246594555305129,0.246594555305129,0.246594555305129,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.36417365278162 
 01/19  10:00:00,1.13948765341591,10.3985952459383,0.000000000000000E+000,9.13234719186005,0.000000000000000E+000,0.251443515936917,0.251443515936917,0.251443515936917,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24198415361875 
 01/19  11:00:00,1.16386610842785,11.4896156038734,0.000000000000000E+000,10.3691964095354,0.000000000000000E+000,0.285498037676225,0.285498037676225,0.285498037676225,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.09558464711329 
 01/19  12:00:00,1.14599304805944,10.1139457602321,0.000000000000000E+000,9.12609572988005,0.000000000000000E+000,0.251271392653935,0.251271392653935,0.251271392653935,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.963007874503794 
 01/19  13:00:00,1.11871037622593,9.57818459164776,0.000000000000000E+000,8.69268213253767,0.000000000000000E+000,0.239338092651087,0.239338092651087,0.239338092651087,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.861078777556357 
 01/19  14:00:00,1.08935851702000,9.24156921018887,0.000000000000000E+000,8.41609574600366,0.000000000000000E+000,0.231722760904569,0.231722760904569,0.231722760904569,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.800205225418874 
 01/19  15:00:00,1.07484852444110,8.52275917492813,0.000000000000000E+000,7.75643960760497,0.000000000000000E+000,0.213560260589624,0.213560260589624,0.213560260589624,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.739628515955417 
 01/19  16:00:00,1.14767457850152,8.53377959724191,0.000000000000000E+000,7.75857188471432,0.000000000000000E+000,0.213618969182504,0.213618969182504,0.213618969182504,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.747032979570125 
 01/19  17:00:00,1.40591085626561,8.36435837068093,0.000000000000000E+000,7.51075102704771,0.000000000000000E+000,0.206795646934120,0.206795646934120,0.206795646934120,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.820281572541191 
