Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/17  22:00:00,1.86978934164452,7.95277871578913,0.000000000000000E+000,6.93773172089941,0.000000000000000E+000,0.191018543193902,0.191018543193902,0.191018543193902,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968974546192842 
 02/17  23:00:00,1.56162391191192,8.56107551096996,0.000000000000000E+000,7.72130067961141,0.000000000000000E+000,0.212592770478339,0.212592770478339,0.212592770478339,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.799905031382294 
 02/17  24:00:00,1.27379100694551,9.22917118722588,0.000000000000000E+000,8.57797538453540,0.000000000000000E+000,0.236179839092233,0.236179839092233,0.236179839092233,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616549688381570 
 02/18  01:00:00,0.977290689404584,9.79700931203935,0.000000000000000E+000,9.32790253595470,0.000000000000000E+000,0.256827796915990,0.256827796915990,0.256827796915990,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.440449162328459 
 02/18  02:00:00,0.865501361999702,10.3216459045808,0.000000000000000E+000,9.95104354710952,0.000000000000000E+000,0.273984915833775,0.273984915833775,0.273984915833775,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344216243924725 
 02/18  03:00:00,0.825180053070050,10.8021622788843,0.000000000000000E+000,10.4589148853015,0.000000000000000E+000,0.287968282019461,0.287968282019461,0.287968282019461,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317167205990398 
 02/18  04:00:00,0.825480484588273,11.3163797061978,0.000000000000000E+000,10.9665877650712,0.000000000000000E+000,0.301946183992884,0.301946183992884,0.301946183992884,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324078864679295 
 02/18  05:00:00,0.837579646570915,11.9141687881349,0.000000000000000E+000,11.4879015001319,0.000000000000000E+000,0.316299663519670,0.316299663519670,0.316299663519670,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401525526460139 
 02/18  06:00:00,0.912426099587454,12.6766938277325,0.000000000000000E+000,11.9146637961469,0.000000000000000E+000,0.328049831348922,0.328049831348922,0.328049831348922,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734420214222382 
 02/18  07:00:00,1.13334762195827,14.0004388706172,0.000000000000000E+000,12.6088626549757,0.000000000000000E+000,0.347163406222519,0.347163406222519,0.347163406222519,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35967578677116 
 02/18  08:00:00,1.41084647101168,13.4469961641756,0.000000000000000E+000,11.8720082675540,0.000000000000000E+000,0.326875384532760,0.326875384532760,0.326875384532760,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54109130090042 
 02/18  09:00:00,1.35034857134257,13.1902344696402,0.000000000000000E+000,11.6544920342632,0.000000000000000E+000,0.320886448137445,0.320886448137445,0.320886448137445,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50708482162074 
 02/18  10:00:00,1.18134599805718,11.9727093276314,0.000000000000000E+000,10.5738347326119,0.000000000000000E+000,0.291132402902250,0.291132402902250,0.291132402902250,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37448464832387 
 02/18  11:00:00,1.19653051661426,12.3518946122900,0.000000000000000E+000,11.1160727783708,0.000000000000000E+000,0.306061997434302,0.306061997434302,0.306061997434302,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21085827605949 
 02/18  12:00:00,1.14745022801578,9.76732535317467,0.000000000000000E+000,8.68240098349070,0.000000000000000E+000,0.239055018846518,0.239055018846518,0.239055018846518,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05995316367545 
 02/18  13:00:00,1.09559551684820,8.49898490718493,0.000000000000000E+000,7.52775683729340,0.000000000000000E+000,0.207263872750517,0.207263872750517,0.207263872750517,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.946677512069976 
 02/18  14:00:00,1.05104577619409,7.75163990266449,0.000000000000000E+000,6.85023385070895,0.000000000000000E+000,0.188609439416366,0.188609439416366,0.188609439416366,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.876006549611218 
 02/18  15:00:00,1.03699606793743,7.23739321127149,0.000000000000000E+000,6.40174528085257,0.000000000000000E+000,0.176261075902250,0.176261075902250,0.176261075902250,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.808818224238867 
 02/18  16:00:00,1.09265943321294,7.40086449371008,0.000000000000000E+000,6.55623739372547,0.000000000000000E+000,0.180514751242135,0.180514751242135,0.180514751242135,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.816306004778009 
 02/18  17:00:00,1.30996204836287,7.97226541729931,0.000000000000000E+000,7.03584701638405,0.000000000000000E+000,0.193719979565686,0.193719979565686,0.193719979565686,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.902919508934457 
 02/18  18:00:00,1.77199014538539,10.2535004618453,0.000000000000000E+000,9.13996141340192,0.000000000000000E+000,0.251653160467003,0.251653160467003,0.251653160467003,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07284324839092 
 02/18  19:00:00,2.08847409323963,9.47860628120974,0.000000000000000E+000,8.19681385002733,0.000000000000000E+000,0.225685210015708,0.225685210015708,0.225685210015708,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23760907525246 
 02/18  20:00:00,2.21170146357924,9.76005668516710,0.000000000000000E+000,8.44166246157298,0.000000000000000E+000,0.232426696565210,0.232426696565210,0.232426696565210,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27278831197733 
 02/18  21:00:00,2.14731416223541,10.2711255387150,0.000000000000000E+000,9.04155618454483,0.000000000000000E+000,0.248943741277108,0.248943741277108,0.248943741277108,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18239557203828 
 02/18  22:00:00,1.98106641410822,10.7923200955878,0.000000000000000E+000,9.68604842616996,0.000000000000000E+000,0.266688729703822,0.266688729703822,0.266688729703822,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06019922072089 
 02/18  23:00:00,1.66304673562490,11.2882084958100,0.000000000000000E+000,10.3773437104495,0.000000000000000E+000,0.285722359632477,0.285722359632477,0.285722359632477,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.870994985384206 
 02/18  24:00:00,1.35836908804157,11.7804408254143,0.000000000000000E+000,11.0856029300987,0.000000000000000E+000,0.305223062424643,0.305223062424643,0.305223062424643,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660191781006619 
 02/19  01:00:00,1.03998742447752,12.0725459457912,0.000000000000000E+000,11.6050276801391,0.000000000000000E+000,0.319524531988921,0.319524531988921,0.319524531988921,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.438860651895891 
 02/19  02:00:00,0.919976760982948,12.2988015561745,0.000000000000000E+000,11.9295724229741,0.000000000000000E+000,0.328460314817022,0.328460314817022,0.328460314817022,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.342843019653849 
 02/19  03:00:00,0.870453165222106,12.4450390407453,0.000000000000000E+000,12.1032196791159,0.000000000000000E+000,0.333241394171519,0.333241394171519,0.333241394171519,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.315739174037101 
 02/19  04:00:00,0.858285827404343,12.5065579638998,0.000000000000000E+000,12.1580672081900,0.000000000000000E+000,0.334751526808957,0.334751526808957,0.334751526808957,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.322777679262384 
 02/19  05:00:00,0.856452802111999,12.5984564748229,0.000000000000000E+000,12.1733684065459,0.000000000000000E+000,0.335172819060755,0.335172819060755,0.335172819060755,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.400346306734106 
 02/19  06:00:00,0.916143779626415,12.8106005887482,0.000000000000000E+000,12.0496887330102,0.000000000000000E+000,0.331767511387886,0.331767511387886,0.331767511387886,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.733302038374886 
 02/19  07:00:00,1.12893564321360,13.8394927991224,0.000000000000000E+000,12.4486210136303,0.000000000000000E+000,0.342751427477853,0.342751427477853,0.342751427477853,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35897135662182 
 02/19  08:00:00,1.40147934374619,13.1059393682317,0.000000000000000E+000,11.5317972342332,0.000000000000000E+000,0.317508257267280,0.317508257267280,0.317508257267280,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54024553827725 
 02/19  09:00:00,1.34078626571626,12.8429912912396,0.000000000000000E+000,11.3071921859903,0.000000000000000E+000,0.311324142511140,0.311324142511140,0.311324142511140,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50714149149303 
 02/19  10:00:00,1.19516893055010,12.4744347991344,0.000000000000000E+000,11.0758791709608,0.000000000000000E+000,0.304955335395173,0.304955335395173,0.304955335395173,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37416568147800 
 02/19  11:00:00,1.22511135056732,13.3891145395387,0.000000000000000E+000,12.1541194256256,0.000000000000000E+000,0.334642831387365,0.334642831387365,0.334642831387365,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21003155605344 
 02/19  12:00:00,1.20047303599445,11.6919862258110,0.000000000000000E+000,10.6081722237802,0.000000000000000E+000,0.292077826825194,0.292077826825194,0.292077826825194,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05884279602233 
 02/19  13:00:00,1.16377130774898,10.9731825035655,0.000000000000000E+000,10.0038795174333,0.000000000000000E+000,0.275439663651291,0.275439663651291,0.275439663651291,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.944752428310616 
 02/19  14:00:00,1.12376008580531,10.3896926842458,0.000000000000000E+000,9.49119406283334,0.000000000000000E+000,0.261323749027586,0.261323749027586,0.261323749027586,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.873099119068131 
 02/19  15:00:00,1.11258687286689,9.97991457148666,0.000000000000000E+000,9.14717887278955,0.000000000000000E+000,0.251851880831705,0.251851880831705,0.251851880831705,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.805905992517039 
 02/19  16:00:00,1.15836817451496,9.78428990725872,0.000000000000000E+000,8.94275763018569,0.000000000000000E+000,0.246223492544155,0.246223492544155,0.246223492544155,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.813211181866408 
 02/19  17:00:00,1.35695482257679,9.67573332356852,0.000000000000000E+000,8.74260938021394,0.000000000000000E+000,0.240712753779604,0.240712753779604,0.240712753779604,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.899625051373779 
 02/19  18:00:00,1.75220334761033,9.53185304605020,0.000000000000000E+000,8.42131131648566,0.000000000000000E+000,0.231866362691936,0.231866362691936,0.231866362691936,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.06984592951205 
 02/19  19:00:00,2.08842060092278,9.47619557094614,0.000000000000000E+000,8.19487102637669,0.000000000000000E+000,0.225631717698858,0.225631717698858,0.225631717698858,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23714118863952 
 02/19  20:00:00,2.20308200569264,9.44620063482338,0.000000000000000E+000,8.12860653832636,0.000000000000000E+000,0.223807238678614,0.223807238678614,0.223807238678614,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27198818488022 
 02/19  21:00:00,2.12650076971500,9.51428785852136,0.000000000000000E+000,8.28562049843823,0.000000000000000E+000,0.228130348756700,0.228130348756700,0.228130348756700,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18149357795125 
 02/19  22:00:00,1.95182188948008,9.72985335054579,0.000000000000000E+000,8.62389674820760,0.000000000000000E+000,0.237444205075674,0.237444205075674,0.237444205075674,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05988415364129 
 02/19  23:00:00,1.62812794543668,10.0199384928256,0.000000000000000E+000,9.10910454218030,0.000000000000000E+000,0.250803569444260,0.250803569444260,0.250803569444260,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.870964150669083 
 02/19  24:00:00,1.31915709885325,10.3563756847608,0.000000000000000E+000,9.66143616239802,0.000000000000000E+000,0.266011073236326,0.266011073236326,0.266011073236326,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660293408053884 
 02/20  01:00:00,0.992406964664856,10.5665194613475,0.000000000000000E+000,10.1156750000787,0.000000000000000E+000,0.278517760512008,0.278517760512008,0.278517760512008,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422186847512530 
 02/20  02:00:00,0.873763213096236,10.7549312376777,0.000000000000000E+000,10.3944660601645,0.000000000000000E+000,0.286193794163272,0.286193794163272,0.286193794163272,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334079063966682 
 02/20  03:00:00,0.826757017697424,10.9468316053723,0.000000000000000E+000,10.6110291418157,0.000000000000000E+000,0.292156487163055,0.292156487163055,0.292156487163055,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309722275964220 
 02/20  04:00:00,0.823257754049979,11.2776580998486,0.000000000000000E+000,10.9354499883451,0.000000000000000E+000,0.301088858718892,0.301088858718892,0.301088858718892,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316495035056173 
 02/20  05:00:00,0.829841227799021,11.7153305809700,0.000000000000000E+000,11.3038602184572,0.000000000000000E+000,0.311232402500176,0.311232402500176,0.311232402500176,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386728600969872 
 02/20  06:00:00,0.899949008679259,12.3302918149244,0.000000000000000E+000,11.6102905585241,0.000000000000000E+000,0.319669436318256,0.319669436318256,0.319669436318256,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692391439037161 
 02/20  07:00:00,1.11618312843526,13.6670930103698,0.000000000000000E+000,12.3713692771418,0.000000000000000E+000,0.340624433417420,0.340624433417420,0.340624433417420,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26382330435765 
 02/20  08:00:00,1.38585070145683,13.1903287928984,0.000000000000000E+000,11.7327444369968,0.000000000000000E+000,0.323040993826574,0.323040993826574,0.323040993826574,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42368776018028 
 02/20  09:00:00,1.32190526133082,13.2119849005345,0.000000000000000E+000,11.7995534340306,0.000000000000000E+000,0.324880464967725,0.324880464967725,0.324880464967725,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38377385274774 
 02/20  10:00:00,1.16593795088967,12.9342903532635,0.000000000000000E+000,11.6497342324600,0.000000000000000E+000,0.320755450225472,0.320755450225472,0.320755450225472,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26016617410790 
 02/20  11:00:00,1.19553477513823,14.0657579179170,0.000000000000000E+000,12.9291702328304,0.000000000000000E+000,0.355982525980560,0.355982525980560,0.355982525980560,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11162412722691 
 02/20  12:00:00,1.16457781909480,12.2125603810707,0.000000000000000E+000,11.2108458511145,0.000000000000000E+000,0.308671411435562,0.308671411435562,0.308671411435562,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.976743323947659 
 02/20  13:00:00,1.11366802530348,10.8187546239137,0.000000000000000E+000,9.92060801080489,0.000000000000000E+000,0.273146925545290,0.273146925545290,0.273146925545290,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.873596055287216 
 02/20  14:00:00,1.07015333510304,9.96456763076131,0.000000000000000E+000,9.12731872440430,0.000000000000000E+000,0.251305065710455,0.251305065710455,0.251305065710455,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.811849404012670 
 02/20  15:00:00,1.04514191265963,8.89617137253932,0.000000000000000E+000,8.11862899366692,0.000000000000000E+000,0.223532524100108,0.223532524100108,0.223532524100108,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.750712672692352 
 02/20  16:00:00,1.09242657925430,8.68085047973247,0.000000000000000E+000,7.89375120070441,0.000000000000000E+000,0.217340899785930,0.217340899785930,0.217340899785930,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.758778183821475 
 02/20  17:00:00,1.29848770042917,8.79015673006012,0.000000000000000E+000,7.92363066603896,0.000000000000000E+000,0.218163579614040,0.218163579614040,0.218163579614040,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833027172040343 
 02/20  18:00:00,1.74482791367265,10.4682908240937,0.000000000000000E+000,9.43740964195989,0.000000000000000E+000,0.259842887250987,0.259842887250987,0.259842887250987,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990185382081330 
 02/20  19:00:00,2.05672346342243,9.46642926686835,0.000000000000000E+000,8.28978180467261,0.000000000000000E+000,0.228244923186305,0.228244923186305,0.228244923186305,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13246410626580 
 02/20  20:00:00,2.17431559604080,9.52910662151089,0.000000000000000E+000,8.32757923560617,0.000000000000000E+000,0.229285610616125,0.229285610616125,0.229285610616125,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15592147428792 
 02/20  21:00:00,2.10450113616409,9.87056215757733,0.000000000000000E+000,8.75253771387468,0.000000000000000E+000,0.240986113417670,0.240986113417670,0.240986113417670,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07085066157078 
 02/20  22:00:00,1.94012348753599,10.5051093883210,0.000000000000000E+000,9.49224515637408,0.000000000000000E+000,0.261352689085373,0.261352689085373,0.261352689085373,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966791783250063 
 02/20  23:00:00,1.63659554002293,11.2819555637458,0.000000000000000E+000,10.4442459697198,0.000000000000000E+000,0.287564398589346,0.287564398589346,0.287564398589346,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797839794049775 
 02/20  24:00:00,1.35307667214846,12.1068332752611,0.000000000000000E+000,11.4576051068328,0.000000000000000E+000,0.315465504295182,0.315465504295182,0.315465504295182,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614582054119397 
 02/21  01:00:00,1.04773733967549,12.5753981255312,0.000000000000000E+000,12.1252563287925,0.000000000000000E+000,0.333848135522645,0.333848135522645,0.333848135522645,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421484182982599 
 02/21  02:00:00,0.934249355007339,12.9509518834823,0.000000000000000E+000,12.5913031755304,0.000000000000000E+000,0.346679936074374,0.346679936074374,0.346679936074374,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333262594405359 
 02/21  03:00:00,0.890513732117063,13.2615373953743,0.000000000000000E+000,12.9266523931168,0.000000000000000E+000,0.355913201582695,0.355913201582695,0.355913201582695,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308804814665157 
 02/21  04:00:00,0.883251229324868,13.4553509514166,0.000000000000000E+000,13.1143936107927,0.000000000000000E+000,0.361082333993778,0.361082333993778,0.361082333993778,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.315244264176526 
 02/21  05:00:00,0.882957688890669,13.6432257348493,0.000000000000000E+000,13.2330329095262,0.000000000000000E+000,0.364348863591827,0.364348863591827,0.364348863591827,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.385451063780149 
 02/21  06:00:00,0.943983461808821,13.9282454255737,0.000000000000000E+000,13.2096076571751,0.000000000000000E+000,0.363703889447815,0.363703889447815,0.363703889447815,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691027951035469 
 02/21  07:00:00,1.13256805145707,14.2607038016249,0.000000000000000E+000,12.9664643830527,0.000000000000000E+000,0.357009356439232,0.357009356439232,0.357009356439232,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26233898970199 
 02/21  08:00:00,1.41202428844139,14.1397515316303,0.000000000000000E+000,12.6833606527650,0.000000000000000E+000,0.349214580811138,0.349214580811138,0.349214580811138,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42249428314414 
 02/21  09:00:00,1.33684942851206,13.7543503801858,0.000000000000000E+000,12.3423207536963,0.000000000000000E+000,0.339824632148977,0.339824632148977,0.339824632148977,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38337201273330 
 02/21  10:00:00,1.14250550721662,12.0822406475889,0.000000000000000E+000,10.7986754553880,0.000000000000000E+000,0.297323006552429,0.297323006552429,0.297323006552429,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25917524550531 
 02/21  11:00:00,1.13633291602202,11.9154486127024,0.000000000000000E+000,10.7789778532884,0.000000000000000E+000,0.296780666864349,0.296780666864349,0.296780666864349,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11150720155436 
 02/21  12:00:00,1.07300837352526,8.88754782350076,0.000000000000000E+000,7.88507319799523,0.000000000000000E+000,0.217101965866023,0.217101965866023,0.217101965866023,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977503419497018 
 02/21  13:00:00,1.01885459781425,7.37700876507965,0.000000000000000E+000,6.47701498333898,0.000000000000000E+000,0.178333498056061,0.178333498056061,0.178333498056061,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875443223919122 
 02/21  14:00:00,0.973783653756008,6.46716275219020,0.000000000000000E+000,5.62720306005449,0.000000000000000E+000,0.154935384363425,0.154935384363425,0.154935384363425,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814560189791350 
 02/21  15:00:00,0.960671079579446,5.83101297606223,0.000000000000000E+000,5.05067565074840,0.000000000000000E+000,0.139061691019929,0.139061691019929,0.139061691019929,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753507619133760 
 02/21  16:00:00,1.01492419856985,5.86868676264860,0.000000000000000E+000,5.07888979547456,0.000000000000000E+000,0.139838519101478,0.139838519101478,0.139838519101478,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761475871967446 
 02/21  17:00:00,1.23258800048042,6.39981874992299,0.000000000000000E+000,5.53017487327819,0.000000000000000E+000,0.152263879665294,0.152263879665294,0.152263879665294,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.836144984663983 
 02/21  18:00:00,1.69075068154118,8.50685935344815,0.000000000000000E+000,7.47334205740014,0.000000000000000E+000,0.205765655119513,0.205765655119513,0.205765655119513,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.992821495995542 
 02/21  19:00:00,2.01566687521444,7.97738290290622,0.000000000000000E+000,6.79861979704824,0.000000000000000E+000,0.187188334978312,0.187188334978312,0.187188334978312,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13457974992805 
 02/21  20:00:00,2.14653977107077,8.52213566970033,0.000000000000000E+000,7.31877025430652,0.000000000000000E+000,0.201509785646086,0.201509785646086,0.201509785646086,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15775950377702 
 02/21  21:00:00,2.09087512766121,9.37751414915884,0.000000000000000E+000,8.25764549116666,0.000000000000000E+000,0.227360104914789,0.227360104914789,0.227360104914789,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07269487586032 
 02/21  22:00:00,1.93111947998819,10.1789989168839,0.000000000000000E+000,9.16522251378064,0.000000000000000E+000,0.252348681537568,0.252348681537568,0.252348681537568,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.967703954406369 
 02/21  23:00:00,1.62811123180191,10.9742221589972,0.000000000000000E+000,10.1360986386250,0.000000000000000E+000,0.279080090368330,0.279080090368330,0.279080090368330,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798253720395965 
 02/21  24:00:00,1.34353496241339,11.7605699933374,0.000000000000000E+000,11.1110532946695,0.000000000000000E+000,0.305923794560109,0.305923794560109,0.305923794560109,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614870584359013 
 02/22  01:00:00,1.04855642761405,12.6053821871838,0.000000000000000E+000,12.1550053378599,0.000000000000000E+000,0.334667223461201,0.334667223461201,0.334667223461201,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421719235567713 
 02/22  02:00:00,0.947163118087105,13.4205360000314,0.000000000000000E+000,13.0603268747831,0.000000000000000E+000,0.359593699154137,0.359593699154137,0.359593699154137,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.333823011701837 
 02/22  03:00:00,0.917574716789872,14.2443775871006,0.000000000000000E+000,13.9094986059724,0.000000000000000E+000,0.382974186255504,0.382974186255504,0.382974186255504,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.308798793535868 
 02/22  04:00:00,0.913850928655750,14.5667851519780,0.000000000000000E+000,14.2257647957480,0.000000000000000E+000,0.391682033324662,0.391682033324662,0.391682033324662,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.315307279782622 
 02/22  05:00:00,0.915638083091853,14.8296377459944,0.000000000000000E+000,14.4199742593558,0.000000000000000E+000,0.397029257793010,0.397029257793010,0.397029257793010,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.384921725095648 
 02/22  06:00:00,0.977717487981473,15.1527697356340,0.000000000000000E+000,14.4348165795051,0.000000000000000E+000,0.397437915620467,0.397437915620467,0.397437915620467,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690343338765649 
 02/22  07:00:00,1.16472882328676,15.4279728988011,0.000000000000000E+000,14.1345332163751,0.000000000000000E+000,0.389170128268923,0.389170128268923,0.389170128268923,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26153925355561 
 02/22  08:00:00,1.43883435386327,15.1125008230085,0.000000000000000E+000,13.6570935595639,0.000000000000000E+000,0.376024646233010,0.376024646233010,0.376024646233010,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42151066772340 
 02/22  09:00:00,1.36090211845713,14.6269186862790,0.000000000000000E+000,13.2159066748048,0.000000000000000E+000,0.363877322094044,0.363877322094044,0.363877322094044,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38235439771804 
