Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/28  19:00:00,1.58692976456843,2.60691496819000,0.000000000000000E+000,1.46050394547922,0.000000000000000E+000,4.151268202740933E-002,4.151268202740933E-002,4.151268202740933E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10785999811386 
 03/28  20:00:00,1.77198760589604,2.79478487473644,0.000000000000000E+000,1.62534389903977,0.000000000000000E+000,4.619393128526824E-002,4.619393128526824E-002,4.619393128526824E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12964873756763 
 03/28  21:00:00,1.83073757929458,3.21746386843704,0.000000000000000E+000,2.12876620982998,0.000000000000000E+000,6.061348653102515E-002,6.061348653102515E-002,6.061348653102515E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04753741631630 
 03/28  22:00:00,1.67628271880266,3.66294371111571,0.000000000000000E+000,2.67588712335279,0.000000000000000E+000,7.621997268463852E-002,7.621997268463852E-002,7.621997268463852E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.946857284980878 
 03/28  23:00:00,1.38471855334322,4.23743737730175,0.000000000000000E+000,3.41857368060242,0.000000000000000E+000,9.739803429665064E-002,9.739803429665064E-002,9.739803429665064E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784076351844955 
 03/28  24:00:00,1.10431954657907,4.76386856950095,0.000000000000000E+000,4.12593005453463,0.000000000000000E+000,0.117496892379461,0.117496892379461,0.117496892379461,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.607708959587387 
 03/29  01:00:00,0.810579570194096,5.28035430832218,0.000000000000000E+000,4.83360182263364,0.000000000000000E+000,0.137599477374460,0.137599477374460,0.137599477374460,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421748038888342 
 03/29  02:00:00,0.697053815812273,5.50418453797063,0.000000000000000E+000,5.14414097865693,0.000000000000000E+000,0.146299622985988,0.146299622985988,0.146299622985988,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337021050250275 
 03/29  03:00:00,0.660420846982347,6.04323180493638,0.000000000000000E+000,5.70719314837050,0.000000000000000E+000,0.162307369381634,0.162307369381634,0.162307369381634,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313283075143762 
 03/29  04:00:00,0.656506714874860,6.33527023916105,0.000000000000000E+000,5.99334311550760,0.000000000000000E+000,0.170515665972088,0.170515665972088,0.170515665972088,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319491855400927 
 03/29  05:00:00,0.657819839778268,6.53956431191938,0.000000000000000E+000,6.13167986900633,0.000000000000000E+000,0.174293076823771,0.174293076823771,0.174293076823771,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386296669921697 
 03/29  06:00:00,0.713754549551313,6.87914028037940,0.000000000000000E+000,6.17537991891126,0.000000000000000E+000,0.175499886059486,0.175499886059486,0.175499886059486,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.679670141839484 
 03/29  07:00:00,0.872883590751936,7.57091775605300,0.000000000000000E+000,6.31449862588844,0.000000000000000E+000,0.179456555608738,0.179456555608738,0.179456555608738,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22858525036644 
 03/29  08:00:00,1.07567586247542,7.15121192747358,0.000000000000000E+000,5.74011479982167,0.000000000000000E+000,0.162878084036546,0.162878084036546,0.162878084036546,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38152154499422 
 03/29  09:00:00,0.982626775891814,6.26635773233868,0.000000000000000E+000,4.89780124799131,0.000000000000000E+000,0.138787782556021,0.138787782556021,0.138787782556021,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34355203754717 
 03/29  10:00:00,0.873892206477492,5.27725580615907,0.000000000000000E+000,4.03114900103315,0.000000000000000E+000,0.114097327481938,0.114097327481938,0.114097327481938,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22482599892210 
 03/29  11:00:00,0.862037475240931,4.56754255536876,0.000000000000000E+000,3.46289847791501,0.000000000000000E+000,9.801176145906450E-002,9.801176145906450E-002,9.801176145906450E-002,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08286278192245 
 03/29  12:00:00,0.851812754554256,3.54398618520101,0.000000000000000E+000,2.56721806881944,0.000000000000000E+000,7.247585537068596E-002,7.247585537068596E-002,7.247585537068596E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.954980147659224 
 03/29  13:00:00,0.817713909451574,2.76992845426544,0.000000000000000E+000,1.89266644361010,0.000000000000000E+000,5.336389619930808E-002,5.336389619930808E-002,5.336389619930808E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.855841067439814 
 03/29  14:00:00,0.793768723454118,2.63160797405888,0.000000000000000E+000,1.81336351774079,0.000000000000000E+000,5.111878066864432E-002,5.111878066864432E-002,5.111878066864432E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.796082788897905 
 03/29  15:00:00,0.775981370101505,2.18743769830792,0.000000000000000E+000,1.42622316659912,0.000000000000000E+000,4.029337509410734E-002,4.029337509410734E-002,4.029337509410734E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.737804977565471 
 03/29  16:00:00,0.817507230663036,2.26526795282174,0.000000000000000E+000,1.49541119708473,0.000000000000000E+000,4.221537849214271E-002,4.221537849214271E-002,4.221537849214271E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.745145929342272 
 03/29  17:00:00,0.981796347848264,2.46179566491220,0.000000000000000E+000,1.61562026468347,0.000000000000000E+000,4.581953337289015E-002,4.581953337289015E-002,4.581953337289015E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.816946823504736 
 03/29  18:00:00,1.31255282310380,3.15790965668426,0.000000000000000E+000,2.15432912125389,0.000000000000000E+000,6.126924317918616E-002,6.126924317918616E-002,6.126924317918616E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.968072485944430 
 03/29  19:00:00,1.60689941954317,3.31068519636220,0.000000000000000E+000,2.16630925617886,0.000000000000000E+000,6.148233700214303E-002,6.148233700214303E-002,6.148233700214303E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10582491558643 
 03/29  20:00:00,1.79944573145663,3.75998075789895,0.000000000000000E+000,2.59232007216564,0.000000000000000E+000,7.365205684586279E-002,7.365205684586279E-002,7.365205684586279E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12786844760427 
 03/29  21:00:00,1.85747911260511,4.16040973539124,0.000000000000000E+000,3.07361525059901,0.000000000000000E+000,8.735501984155801E-002,8.735501984155801E-002,8.735501984155801E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04563424250145 
 03/29  22:00:00,1.70355920318694,4.62629743461990,0.000000000000000E+000,3.64108059509384,0.000000000000000E+000,0.103496457068918,0.103496457068918,0.103496457068918,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.945017536744002 
 03/29  23:00:00,1.41230449546040,5.21299297759299,0.000000000000000E+000,4.39556575737174,0.000000000000000E+000,0.124983976413822,0.124983976413822,0.124983976413822,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.782639875366872 
 03/29  24:00:00,1.15229208302540,6.44756078637222,0.000000000000000E+000,5.81074867430486,0.000000000000000E+000,0.165469428825792,0.165469428825792,0.165469428825792,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.606582556688435 
 03/30  01:00:00,0.880553050757441,7.73485556998423,0.000000000000000E+000,7.29004406812639,0.000000000000000E+000,0.207572957937804,0.207572957937804,0.207572957937804,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419807055057631 
 03/30  02:00:00,0.792272530848509,8.84404168588271,0.000000000000000E+000,8.48640701880335,0.000000000000000E+000,0.241518338022226,0.241518338022226,0.241518338022226,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334612158015929 
 03/30  03:00:00,0.751197411932013,9.22683379640963,0.000000000000000E+000,8.89367210468071,0.000000000000000E+000,0.253083934331300,0.253083934331300,0.253083934331300,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310406110306826 
 03/30  04:00:00,0.746515366393751,9.50336659831073,0.000000000000000E+000,9.16479216468653,0.000000000000000E+000,0.260524317490979,0.260524317490979,0.260524317490979,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316139165371674 
 03/30  05:00:00,0.724298892565395,8.88302628235334,0.000000000000000E+000,8.47871832958668,0.000000000000000E+000,0.240772129610901,0.240772129610901,0.240772129610901,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.382720179775307 
 03/30  06:00:00,0.760248488317493,8.52153759418023,0.000000000000000E+000,7.82141699847015,0.000000000000000E+000,0.221993824825664,0.221993824825664,0.221993824825664,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.676030376081382 
 03/30  07:00:00,0.917563311148173,9.14474118393698,0.000000000000000E+000,7.89205808611858,0.000000000000000E+000,0.224136276004976,0.224136276004976,0.224136276004976,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22484921802029 
 03/30  08:00:00,1.11662470454620,8.58663454979545,0.000000000000000E+000,7.17913013848799,0.000000000000000E+000,0.203826926107327,0.203826926107327,0.203826926107327,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37792882864976 
 03/30  09:00:00,1.04828439939773,8.56486635481263,0.000000000000000E+000,7.19961357247992,0.000000000000000E+000,0.204445406061933,0.204445406061933,0.204445406061933,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34024833553252 
 03/30  10:00:00,0.943610374330134,7.72203568075213,0.000000000000000E+000,6.47959834452011,0.000000000000000E+000,0.183815495334579,0.183815495334579,0.183815495334579,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22115653002820 
 03/30  11:00:00,0.961240641391845,8.04092294553913,0.000000000000000E+000,6.93985717350410,0.000000000000000E+000,0.197214927609979,0.197214927609979,0.197214927609979,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07928447650372 
 03/30  12:00:00,0.938674274942916,6.59862227624882,0.000000000000000E+000,5.62623156907688,0.000000000000000E+000,0.159337375759347,0.159337375759347,0.159337375759347,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.950602738449610 
 03/30  13:00:00,0.904238244717703,5.80977324839455,0.000000000000000E+000,4.93654046499318,0.000000000000000E+000,0.139888231465436,0.139888231465436,0.139888231465436,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.851811840185855 
 03/30  14:00:00,0.870827992548337,5.33614536270671,0.000000000000000E+000,4.52150200932057,0.000000000000000E+000,0.128178049762862,0.128178049762862,0.128178049762862,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.792481685965955 
 03/30  15:00:00,0.854082327349621,4.93357500601707,0.000000000000000E+000,4.17635275450270,0.000000000000000E+000,0.118394332342223,0.118394332342223,0.118394332342223,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.733812697371060 
 03/30  16:00:00,0.893934165431502,4.95145023218360,0.000000000000000E+000,4.18511082402892,0.000000000000000E+000,0.118642313260609,0.118642313260609,0.118642313260609,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.741628581759935 
 03/30  17:00:00,1.05471544755705,5.02540495732180,0.000000000000000E+000,4.18318946132164,0.000000000000000E+000,0.118738633081679,0.118738633081679,0.118738633081679,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.812986919276162 
 03/30  18:00:00,1.38857541666220,5.82719669791032,0.000000000000000E+000,4.82784523098029,0.000000000000000E+000,0.137291836737583,0.137291836737583,0.137291836737583,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.963843417444112 
 03/30  19:00:00,1.67063015861360,5.55521089789044,0.000000000000000E+000,4.41504972644512,0.000000000000000E+000,0.125213076072581,0.125213076072581,0.125213076072581,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10161014684838 
 03/30  20:00:00,1.86237080438616,5.97180435884805,0.000000000000000E+000,4.80783969153448,0.000000000000000E+000,0.136577129775396,0.136577129775396,0.136577129775396,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12417242918453 
 03/30  21:00:00,1.91993920929225,6.35497366659992,0.000000000000000E+000,5.27160158959209,0.000000000000000E+000,0.149815116528700,0.149815116528700,0.149815116528700,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04221183471707 
 03/30  22:00:00,1.75744743722302,6.52172845214723,0.000000000000000E+000,5.53987810235674,0.000000000000000E+000,0.157384691104999,0.157384691104999,0.157384691104999,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.941651047008451 
 03/30  23:00:00,1.45716351604886,6.79079561848512,0.000000000000000E+000,5.97629724721681,0.000000000000000E+000,0.169842997002289,0.169842997002289,0.169842997002289,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.779711026413947 
 03/30  24:00:00,1.17649268795089,7.30324509599579,0.000000000000000E+000,6.66862601506682,0.000000000000000E+000,0.189670033751287,0.189670033751287,0.189670033751287,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.604389525550056 
 03/31  01:00:00,0.882398354244116,7.80559835240541,0.000000000000000E+000,7.36170888993387,0.000000000000000E+000,0.209418261424478,0.209418261424478,0.209418261424478,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.418885015671328 
 03/31  02:00:00,0.768119309361639,7.99871813383447,0.000000000000000E+000,7.64082913749400,0.000000000000000E+000,0.217365116535354,0.217365116535354,0.217365116535354,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334866487277062 
 03/31  03:00:00,0.727223365813594,8.39290091862164,0.000000000000000E+000,8.05934695110965,0.000000000000000E+000,0.229109888212882,0.229109888212882,0.229109888212882,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310798386089890 
 03/31  04:00:00,0.723610246545478,8.69357961123274,0.000000000000000E+000,8.35396958737288,0.000000000000000E+000,0.237619197642706,0.237619197642706,0.237619197642706,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317174755607324 
 03/31  05:00:00,0.721100974795277,8.75875832746683,0.000000000000000E+000,8.35301960216792,0.000000000000000E+000,0.237574211840782,0.237574211840782,0.237574211840782,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384150952307577 
 03/31  06:00:00,0.768314917145598,8.79466169164828,0.000000000000000E+000,8.09427297380428,0.000000000000000E+000,0.230060253653770,0.230060253653770,0.230060253653770,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.676298498215313 
 03/31  07:00:00,0.915270693726466,9.05744400245729,0.000000000000000E+000,7.80664767332273,0.000000000000000E+000,0.221843658583269,0.221843658583269,0.221843658583269,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22296244933644 
 03/31  08:00:00,1.10382707527970,8.13852327539469,0.000000000000000E+000,6.73330764312553,0.000000000000000E+000,0.191029296840819,0.191029296840819,0.191029296840819,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37564004961147 
 03/31  09:00:00,1.00614227431067,7.08787234230634,0.000000000000000E+000,5.72465031322089,0.000000000000000E+000,0.162303280974879,0.162303280974879,0.162303280974879,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.33821758228526 
 03/31  10:00:00,0.894633164263845,6.00066603198546,0.000000000000000E+000,4.75928325226531,0.000000000000000E+000,0.134838285268290,0.134838285268290,0.134838285268290,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22010197351633 
 03/31  11:00:00,0.884946267145164,5.36606026297391,0.000000000000000E+000,4.26539273661193,0.000000000000000E+000,0.120920553363297,0.120920553363297,0.120920553363297,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07888623083070 
 03/31  12:00:00,0.859595301194593,3.81829047247549,0.000000000000000E+000,2.84501408178447,0.000000000000000E+000,8.025840201102329E-002,8.025840201102329E-002,8.025840201102329E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.951488421968695 
 03/31  13:00:00,0.823363671564660,2.96752539428969,0.000000000000000E+000,2.09270791714851,0.000000000000000E+000,5.901365831239304E-002,5.901365831239304E-002,5.901365831239304E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.853396533925648 
 03/31  14:00:00,0.787950378029915,2.42226847785292,0.000000000000000E+000,1.60608895067594,0.000000000000000E+000,4.530043524444115E-002,4.530043524444115E-002,4.530043524444115E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.794017859756796 
 03/31  15:00:00,0.775579826591243,2.17152327904628,0.000000000000000E+000,1.41198361538357,0.000000000000000E+000,3.989183158384473E-002,3.989183158384473E-002,3.989183158384473E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.736130109519386 
 03/31  16:00:00,0.820672474811571,2.36891891478244,0.000000000000000E+000,1.60015869969755,0.000000000000000E+000,4.538062264067990E-002,4.538062264067990E-002,4.538062264067990E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.744049388690149 
 03/31  17:00:00,0.984726028962473,2.56127797614569,0.000000000000000E+000,1.71705496684256,0.000000000000000E+000,4.874921448710123E-002,4.874921448710123E-002,4.874921448710123E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.814994432579138 
 03/31  18:00:00,1.31982997120490,3.40742194470043,0.000000000000000E+000,2.40662120438378,0.000000000000000E+000,6.854639128028832E-002,6.854639128028832E-002,6.854639128028832E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.965292690830729 
 03/31  19:00:00,1.61132377861356,3.46210493585684,0.000000000000000E+000,2.32090956385899,0.000000000000000E+000,6.590669607252995E-002,6.590669607252995E-002,6.590669607252995E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10264434740093 
 03/31  20:00:00,1.80731297466452,4.03057604579173,0.000000000000000E+000,2.86599617714866,0.000000000000000E+000,8.151930005375509E-002,8.151930005375509E-002,8.151930005375509E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12478763051402 
 03/31  21:00:00,1.86880250727760,4.55161253554962,0.000000000000000E+000,3.46755139372356,0.000000000000000E+000,9.867841451404956E-002,9.867841451404956E-002,9.867841451404956E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04290089953528 
 03/31  22:00:00,1.71755015851200,5.11119076720307,0.000000000000000E+000,4.12864840213150,0.000000000000000E+000,0.117487412393978,0.117487412393978,0.117487412393978,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.942343062289516 
 03/31  23:00:00,1.42584943901677,5.68294710724580,0.000000000000000E+000,4.86776115688853,0.000000000000000E+000,0.138528919970194,0.138528919970194,0.138528919970194,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.780398605502879 
 03/31  24:00:00,1.14533969923804,6.20650292391451,0.000000000000000E+000,5.57107467962171,0.000000000000000E+000,0.158517045038432,0.158517045038432,0.158517045038432,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605198688913886 
 04/01  01:00:00,0.856499002325973,6.73607461333832,0.000000000000000E+000,6.27473746873482,0.000000000000000E+000,0.178536808747124,0.178536808747124,0.178536808747124,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.436382064924356 
 04/01  02:00:00,0.751948204985763,7.19555103406456,0.000000000000000E+000,6.82852484151692,0.000000000000000E+000,0.194256567439875,0.194256567439875,0.194256567439875,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.344049137598873 
 04/01  03:00:00,0.706146587067312,7.57184653770741,0.000000000000000E+000,7.23091121153698,0.000000000000000E+000,0.205667750121830,0.205667750121830,0.205667750121830,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.318224671858731 
 04/01  04:00:00,0.701004260653793,7.86768373032948,0.000000000000000E+000,7.52040432923987,0.000000000000000E+000,0.213883926543955,0.213883926543955,0.213883926543955,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.324888427542404 
 04/01  05:00:00,0.705997522395624,8.15667679563260,0.000000000000000E+000,7.73680471188326,0.000000000000000E+000,0.220028317450088,0.220028317450088,0.220028317450088,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.398326932224905 
 04/01  06:00:00,0.755084859331160,8.27480201637382,0.000000000000000E+000,7.53472421153694,0.000000000000000E+000,0.214163399487588,0.214163399487588,0.214163399487588,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.716035147339748 
 04/01  07:00:00,0.917132513279351,8.68342721993461,0.000000000000000E+000,7.34268772138659,0.000000000000000E+000,0.208681959445058,0.208681959445058,0.208681959445058,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31296057211574 
 04/01  08:00:00,1.13282904039331,7.81611473846645,0.000000000000000E+000,6.30114030250432,0.000000000000000E+000,0.178743954890236,0.178743954890236,0.178743954890236,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48545724537285 
 04/01  09:00:00,1.05011682061789,6.93194542093873,0.000000000000000E+000,5.45322823787563,0.000000000000000E+000,0.154638002773434,0.154638002773434,0.154638002773434,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45376210338394 
 04/01  10:00:00,0.936661075968100,5.95795211080660,0.000000000000000E+000,4.60979271033311,0.000000000000000E+000,0.130625800992106,0.130625800992106,0.130625800992106,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32692060968169 
 04/01  11:00:00,0.943908152751160,5.74946564583300,0.000000000000000E+000,4.55687796250234,0.000000000000000E+000,0.129373795976069,0.129373795976069,0.129373795976069,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.17084939134433 
 04/01  12:00:00,0.932584674754746,4.62507496472429,0.000000000000000E+000,3.57557001987062,0.000000000000000E+000,0.101201105698508,0.101201105698508,0.101201105698508,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02775999285141 
 04/01  13:00:00,0.896176015774542,3.92592026216767,0.000000000000000E+000,2.98543861098701,0.000000000000000E+000,8.448239810154691E-002,8.448239810154691E-002,8.448239810154691E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.919103000054384 
 04/01  14:00:00,0.860258843441205,3.50307151321794,0.000000000000000E+000,2.63007848834690,0.000000000000000E+000,7.445751129850778E-002,7.445751129850778E-002,7.445751129850778E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.850875111976853 
 04/01  15:00:00,0.839256036162220,3.10334453183975,0.000000000000000E+000,2.29265164808521,0.000000000000000E+000,6.490430919100693E-002,6.490430919100693E-002,6.490430919100693E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.787329547881995 
 04/01  16:00:00,0.863791824848382,3.08550539799345,0.000000000000000E+000,2.26657944872179,0.000000000000000E+000,6.416233156141696E-002,6.416233156141696E-002,6.416233156141696E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.794263910293295 
 04/01  17:00:00,0.977619743293524,3.10679847390732,0.000000000000000E+000,2.20081425545139,0.000000000000000E+000,6.242136450466498E-002,6.242136450466498E-002,6.242136450466498E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.876813348694884 
 04/01  18:00:00,1.20676035947313,4.14047608953375,0.000000000000000E+000,3.06514521559510,0.000000000000000E+000,8.731976267887426E-002,8.731976267887426E-002,8.731976267887426E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03989292919013 
 04/01  19:00:00,1.33095044313006,4.24335932929950,0.000000000000000E+000,3.00567501519562,0.000000000000000E+000,8.540030990506549E-002,8.540030990506549E-002,8.540030990506549E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19920940209253 
 04/01  20:00:00,1.46218799793328,4.78528612402142,0.000000000000000E+000,3.51286310912979,0.000000000000000E+000,9.993236956243585E-002,9.993236956243585E-002,9.993236956243585E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.23270933991783 
 04/01  21:00:00,1.72048619789384,5.07950969253859,0.000000000000000E+000,3.89285943597914,0.000000000000000E+000,0.110718250479900,0.110718250479900,0.110718250479900,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.14557127832058 
 04/01  22:00:00,1.75876326854810,5.41876746165853,0.000000000000000E+000,4.34995440538993,0.000000000000000E+000,0.123739199461422,0.123739199461422,0.123739199461422,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02869312032324 
 04/01  23:00:00,1.45527990019417,5.85549520940261,0.000000000000000E+000,4.97251896967091,0.000000000000000E+000,0.141515442170032,0.141515442170032,0.141515442170032,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.848257576703305 
 04/01  24:00:00,1.15470896413159,6.25644588839393,0.000000000000000E+000,5.57903768496263,0.000000000000000E+000,0.158786201940754,0.158786201940754,0.158786201940754,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.647238331281140 
 04/02  01:00:00,0.734900752696696,6.59252806326348,0.000000000000000E+000,6.22533389349116,0.000000000000000E+000,0.177209115150808,0.177209115150808,0.177209115150808,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.344217114823541 
 04/02  02:00:00,0.689422901795091,6.98014905830631,0.000000000000000E+000,6.63910831757735,0.000000000000000E+000,0.188944064849608,0.188944064849608,0.188944064849608,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.318330086417263 
 04/02  03:00:00,0.688759033036405,7.43172145093835,0.000000000000000E+000,7.08476752707113,0.000000000000000E+000,0.201638698926566,0.201638698926566,0.201638698926566,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.324562950320033 
