Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Electricity [kWh](Hourly) 
 01/26  17:00:00,1.73464999838625,5.85769700847161,0.000000000000000E+000,5.82500493073530,0.000000000000000E+000,0.144022231992601,0.144022231992601,0.144022231992601,0.269534318738862,5.806485839318955E-002,0.353721026385214,0.474628872502794,0.418034677058391 
 01/26  18:00:00,2.34552300928561,7.18267714722106,0.000000000000000E+000,7.14296149753274,0.000000000000000E+000,0.177447954608161,0.177447954608161,0.177447954608161,0.500563757562266,0.107834727209053,0.445070293491817,0.576598226161501,0.521364036937615 
 01/26  19:00:00,2.73509407285567,5.85098651981289,0.000000000000000E+000,5.80786731134655,0.000000000000000E+000,0.142727947405220,0.142727947405220,0.142727947405220,0.744428156357487,0.160369603992041,0.398284023104866,0.626011643024805,0.616628661656049 
 01/26  20:00:00,2.70901781837469,5.72994606413702,0.000000000000000E+000,5.68543856195860,0.000000000000000E+000,0.139424434986776,0.139424434986776,0.139424434986776,0.789350556091520,0.170047080390905,0.315346148810717,0.646167115692732,0.632038469086840 
 01/26  21:00:00,2.50732119098403,5.91122333533525,0.000000000000000E+000,5.86518572449563,0.000000000000000E+000,0.144113272743645,0.144113272743645,0.144113272743645,0.680253356498389,0.146544632804512,0.275875148663200,0.668381480729962,0.575509286229122 
 01/26  22:00:00,2.28071498753792,6.23528173651904,0.000000000000000E+000,6.19031893371460,0.000000000000000E+000,0.152103349482993,0.152103349482993,0.152103349482993,0.571156156905260,0.123042202380143,0.258342489697899,0.652777243825761,0.506649531930660 
 01/26  23:00:00,1.86690912137725,6.56340040375071,0.000000000000000E+000,6.52449086008876,0.000000000000000E+000,0.160270517542706,0.160270517542706,0.160270517542706,0.429971437884595,9.262726919998608E-002,0.205881020852975,0.564895048483349,0.396619814098445 
 01/26  24:00:00,1.44992790251487,6.96245780991432,0.000000000000000E+000,6.92864614047476,0.000000000000000E+000,0.170031505026288,0.170031505026288,0.170031505026288,0.295204238682502,6.359484000339130E-002,0.135920890493347,0.490883285944670,0.277649129049476 
 01/27  01:00:00,1.02661326713747,7.31244290928487,0.000000000000000E+000,7.28447550853649,0.000000000000000E+000,0.178756295506275,0.178756295506275,0.178756295506275,0.154019599327161,3.317992398525795E-002,8.636931076758889E-002,0.406035247778074,0.151608876457907 
 01/27  02:00:00,0.861497589144023,7.99247345223740,0.000000000000000E+000,7.96672284306154,0.000000000000000E+000,0.195365286913263,0.195365286913263,0.195365286913263,8.984479946806206E-002,1.935495279772985E-002,7.223881327716383E-002,0.373851509163160,9.419821420944274E-002 
 01/27  03:00:00,0.794793426146702,7.88289611314432,0.000000000000000E+000,7.85744406175603,0.000000000000000E+000,0.192376169883605,0.192376169883605,0.192376169883605,6.417484765829316E-002,1.382496603892098E-002,5.971530281942931E-002,0.369516998911993,7.854112751925925E-002 
 01/27  04:00:00,0.787046452320414,7.89431066075723,0.000000000000000E+000,7.86921687871397,0.000000000000000E+000,0.192432938443477,0.192432938443477,0.192432938443477,6.417484765829316E-002,1.382496603892098E-002,5.261106845099969E-002,0.364315586610592,8.304303180293228E-002 
 01/27  05:00:00,0.832652857528814,7.99341463142984,0.000000000000000E+000,7.96926877036205,0.000000000000000E+000,0.195441191267981,0.195441191267981,0.195441191267981,6.417484765829316E-002,1.382496603892098E-002,6.315175921409334E-002,0.350553516563136,0.128862563471187 
 01/27  06:00:00,1.08090072925652,7.75518098658005,0.000000000000000E+000,7.72823614625403,0.000000000000000E+000,0.189744140252309,0.189744140252309,0.189744140252309,6.417484765829316E-002,1.382496603892098E-002,7.598154876300982E-002,0.391189550167829,0.329341663060959 
 01/27  07:00:00,1.65488317340453,7.10693497997044,0.000000000000000E+000,7.07580286667407,0.000000000000000E+000,0.173455955620196,0.173455955620196,0.173455955620196,0.147602159173913,3.179742000169565E-002,0.129758134509170,0.451981056440445,0.703644434343905 
 01/27  08:00:00,2.07348655850849,7.42384943088093,0.000000000000000E+000,7.39076922802085,0.000000000000000E+000,0.180650997783769,0.180650997783769,0.180650997783769,0.301621758501075,6.497734398695361E-002,0.207406094963531,0.480263735829312,0.806922602128654 
 01/27  09:00:00,1.98451232723773,6.64205488610174,0.000000000000000E+000,6.61408748535337,0.000000000000000E+000,0.162124279451081,0.162124279451081,0.162124279451081,0.288786798529254,6.221235318185273E-002,0.268690864190452,0.406035247778074,0.780018770791817 
 01/27  10:00:00,1.73274449623411,6.70855886893669,0.000000000000000E+000,6.68475634932458,0.000000000000000E+000,0.163321148309834,0.163321148309834,0.163321148309834,0.147602159173913,3.179742000169565E-002,0.330033759705594,0.345568829774295,0.697777165953578 
 01/27  11:00:00,1.65294998144370,7.69200472556216,0.000000000000000E+000,7.66764241009841,0.000000000000000E+000,0.189237823120564,0.189237823120564,0.189237823120564,0.121932239230273,2.626743839149390E-002,0.344876895795482,0.353696036495233,0.600295535095455 
 01/27  12:00:00,1.53392286125010,5.79280304279164,0.000000000000000E+000,5.76843326338320,0.000000000000000E+000,0.141001626273930,0.141001626273930,0.141001626273930,0.121932239230273,2.626743839149390E-002,0.361120014768658,0.353804399251512,0.513153130019028 
 01/27  13:00:00,1.45186621959875,5.81663870287418,0.000000000000000E+000,5.79267944042359,0.000000000000000E+000,0.142146789336347,0.142146789336347,0.142146789336347,0.121932239230273,2.626743839149390E-002,0.351846255376571,0.347844447656158,0.445185036292711 
 01/27  14:00:00,1.38368441851862,5.54325927557159,0.000000000000000E+000,5.51847151526060,0.000000000000000E+000,0.136333853287803,0.136333853287803,0.136333853287803,0.121932239230273,2.626743839149390E-002,0.317848037359318,0.359872713603146,0.404786123331387 
 01/27  15:00:00,1.36889852100319,6.42194668550288,0.000000000000000E+000,6.39576316753511,0.000000000000000E+000,0.158787106954197,0.158787106954197,0.158787106954197,0.128349679383521,2.764992521303248E-002,0.292642405135342,0.380136549027352,0.364688841974548 
 01/27  16:00:00,1.44650883354412,6.53858024186645,0.000000000000000E+000,6.51094125468439,0.000000000000000E+000,0.160933300978615,0.160933300978615,0.160933300978615,0.160437119145733,3.456241080679652E-002,0.302863858133087,0.401267286501792,0.369800844662895 
 01/27  17:00:00,1.75945117112347,6.88025508465661,0.000000000000000E+000,6.84756300692030,0.000000000000000E+000,0.168690059174801,0.168690059174801,0.168690059174801,0.269534318738862,5.806485839318955E-002,0.353721026385214,0.474628872502794,0.418168022613412 
 01/27  18:00:00,2.37345721759726,8.35308546592008,0.000000000000000E+000,8.31336981623175,0.000000000000000E+000,0.205214857132191,0.205214857132191,0.205214857132191,0.500563757562266,0.107834727209053,0.445070293491817,0.576598226161501,0.521531342725238 
 01/27  19:00:00,2.77012007173687,7.29317373909241,0.000000000000000E+000,7.25005453062607,0.000000000000000E+000,0.177556538300565,0.177556538300565,0.177556538300565,0.744428156357487,0.160369603992041,0.398284023104866,0.626011643024805,0.616826069641911 
 01/27  20:00:00,2.74667700914432,7.29758132540833,0.000000000000000E+000,7.25307382322989,0.000000000000000E+000,0.176882326472520,0.176882326472520,0.176882326472520,0.789350556091520,0.170047080390905,0.315346148810717,0.646167115692732,0.632239768370732 
 01/27  21:00:00,2.54768487900232,7.60301199755695,0.000000000000000E+000,7.55697438671737,0.000000000000000E+000,0.184293617188162,0.184293617188162,0.184293617188162,0.680253356498389,0.146544632804512,0.275875148663200,0.668381480729962,0.575692629802896 
 01/27  22:00:00,2.32437610387004,8.06569308525311,0.000000000000000E+000,8.02073028244870,0.000000000000000E+000,0.195603335488503,0.195603335488503,0.195603335488503,0.571156156905260,0.123042202380143,0.258342489697899,0.652777243825761,0.506810662257275 
 01/27  23:00:00,1.91627081849877,8.62984970983266,0.000000000000000E+000,8.59094016617072,0.000000000000000E+000,0.209509170899601,0.209509170899601,0.209509170899601,0.429971437884595,9.262726919998608E-002,0.205881020852975,0.564895048483349,0.396742857863066 
 01/27  24:00:00,1.50732833908380,9.35633567032310,0.000000000000000E+000,9.32252400088351,0.000000000000000E+000,0.227350468788951,0.227350468788951,0.227350468788951,0.295204238682502,6.359484000339130E-002,0.135920890493347,0.490883285944670,0.277730601855740 
 01/28  01:00:00,1.10666874792456,9.91548028658849,0.000000000000000E+000,9.88751288584012,0.000000000000000E+000,0.241128978540522,0.241128978540522,0.241128978540522,0.154019599327161,3.317992398525795E-002,9.294299910333617E-002,0.406035247778074,0.162717985875010 
 01/28  02:00:00,0.928251008154857,10.3709546695644,0.000000000000000E+000,10.3452040603885,0.000000000000000E+000,0.252290795134857,0.252290795134857,0.252290795134857,8.984479946806206E-002,1.935495279772985E-002,7.618584051012475E-002,0.373851509163160,0.100079097765722 
 01/28  03:00:00,0.871032805482556,10.7562543821919,0.000000000000000E+000,10.7308023308036,0.000000000000000E+000,0.261694466022137,0.261694466022137,0.261694466022137,6.417484765829316E-002,1.382496603892098E-002,6.232654333565033E-002,0.369516998911993,8.285097020036286E-002 
 01/28  04:00:00,0.867904460652813,10.9854607933805,0.000000000000000E+000,10.9603670113373,0.000000000000000E+000,0.267292911006754,0.267292911006754,0.267292911006754,6.417484765829316E-002,1.382496603892098E-002,5.397647371529803E-002,0.364315586610592,8.767566230775513E-002 
 01/28  05:00:00,0.931660102610316,11.5998814306792,0.000000000000000E+000,11.5757355696114,0.000000000000000E+000,0.282300041070280,0.282300041070280,0.282300041070280,6.417484765829316E-002,1.382496603892098E-002,6.582291696649339E-002,0.350553516563136,0.138339800997993 
 01/28  06:00:00,1.20770392027272,11.7195610949505,0.000000000000000E+000,11.6926162546245,0.000000000000000E+000,0.285150436363183,0.285150436363183,0.285150436363183,6.417484765829316E-002,1.382496603892098E-002,8.007824464053613E-002,0.391189550167829,0.356641862088759 
 01/28  07:00:00,1.83818066208426,11.6573945795893,0.000000000000000E+000,11.6262624662929,0.000000000000000E+000,0.283532251751198,0.283532251751198,0.283532251751198,0.147602159173913,3.179742000169565E-002,0.140383655227083,0.451981056440445,0.766240106174725 
 01/28  08:00:00,2.28954130627858,12.3080047565756,0.000000000000000E+000,12.2749245537155,0.000000000000000E+000,0.299351318524010,0.299351318524010,0.299351318524010,0.301621758501075,6.497734398695361E-002,0.228567473812190,0.480263735829312,0.883115650309838 
 01/28  09:00:00,2.20376550875733,11.0698568355792,0.000000000000000E+000,11.0418894348308,0.000000000000000E+000,0.269281016502252,0.269281016502252,0.269281016502252,0.288786798529254,6.221235318185273E-002,0.301128191032485,0.406035247778074,0.859677888418216 
 01/28  10:00:00,1.93016207706772,9.95756053220244,0.000000000000000E+000,9.93375801259033,0.000000000000000E+000,0.242256768744641,0.242256768744641,0.242256768744641,0.147602159173913,3.179742000169565E-002,0.375064854196324,0.345568829774295,0.771228031861654 
 01/28  11:00:00,1.83527447224343,10.5838357768361,0.000000000000000E+000,10.5594734613723,0.000000000000000E+000,0.257516230731073,0.257516230731073,0.257516230731073,0.121932239230273,2.626743839149390E-002,0.395793165817765,0.353696036495233,0.663425348262387 
 01/28  12:00:00,1.70403880315172,8.47932506787657,0.000000000000000E+000,8.45495528846812,0.000000000000000E+000,0.206192877405376,0.206192877405376,0.206192877405376,0.121932239230273,2.626743839149390E-002,0.413608816278677,0.353804399251512,0.565589019279184 
 01/28  13:00:00,1.58863270818627,7.63557546230173,0.000000000000000E+000,7.61161619985114,0.000000000000000E+000,0.185626179252928,0.185626179252928,0.185626179252928,0.121932239230273,2.626743839149390E-002,0.399656799716067,0.347844447656158,0.490661590624156 
 01/28  14:00:00,1.50589014869701,7.22070309511880,0.000000000000000E+000,7.19591533480777,0.000000000000000E+000,0.175488389687074,0.175488389687074,0.175488389687074,0.121932239230273,2.626743839149390E-002,0.361436104744461,0.359872713603146,0.444249249725354 
 01/28  15:00:00,1.44672964057642,6.66001319491313,0.000000000000000E+000,6.63382967694536,0.000000000000000E+000,0.161780681581151,0.161780681581151,0.161780681581151,0.128349679383521,2.764992521303248E-002,0.331768008611008,0.380136549027352,0.400400783445151 
 01/28  16:00:00,1.53106650485926,7.08632236674397,0.000000000000000E+000,7.05868337956188,0.000000000000000E+000,0.172919171423602,0.172919171423602,0.172919171423602,0.160437119145733,3.456241080679652E-002,0.339922860635529,0.401267286501792,0.405313643030611 
 01/28  17:00:00,1.85696914070895,7.64597908817102,0.000000000000000E+000,7.61328701043471,0.000000000000000E+000,0.186786154162661,0.186786154162661,0.186786154162661,0.269534318738862,5.806485839318955E-002,0.389638974367272,0.474628872502794,0.461671949228969 
 01/28  18:00:00,2.48956396588587,9.53758108434501,0.000000000000000E+000,9.49786543465671,0.000000000000000E+000,0.233674904011612,0.233674904011612,0.233674904011612,0.500563757562266,0.107834727209053,0.480422251988538,0.576598226161501,0.573826085637707 
 01/28  19:00:00,2.90290406277459,8.57034204854593,0.000000000000000E+000,8.52722284007959,0.000000000000000E+000,0.208347918029267,0.208347918029267,0.208347918029267,0.744428156357487,0.160369603992041,0.432594366092666,0.626011643024805,0.684508337963127 
 01/28  20:00:00,2.88883139893355,8.62049285963566,0.000000000000000E+000,8.57598535745724,0.000000000000000E+000,0.209144464649305,0.209144464649305,0.209144464649305,0.789350556091520,0.170047080390905,0.349590930400065,0.646167115692732,0.707887238393810 
 01/28  21:00:00,2.69389005195641,9.21550581025064,0.000000000000000E+000,9.16946819941102,0.000000000000000E+000,0.223617862875322,0.223617862875322,0.223617862875322,0.680253356498389,0.146544632804512,0.310730546875078,0.668381480729962,0.647718158857943 
 01/28  22:00:00,2.45838072581202,9.62119256186448,0.000000000000000E+000,9.57622975906004,0.000000000000000E+000,0.233537647609881,0.233537647609881,0.233537647609881,0.571156156905260,0.123042202380143,0.293949375651685,0.652777243825761,0.567274086124092 
 01/28  23:00:00,2.02958186852022,10.1681029343711,0.000000000000000E+000,10.1291933907091,0.000000000000000E+000,0.247022894831208,0.247022894831208,0.247022894831208,0.429971437884595,9.262726919998608E-002,0.234174255411816,0.564895048483349,0.444246949394070 
 01/28  24:00:00,1.58646648437926,10.7506131364065,0.000000000000000E+000,10.7168014669669,0.000000000000000E+000,0.261353023837979,0.261353023837979,0.261353023837979,0.295204238682502,6.359484000339130E-002,0.151455748256992,0.490883285944670,0.307331334338526 
 01/29  01:00:00,1.13847349278779,11.2184863026857,0.000000000000000E+000,11.1905189019374,0.000000000000000E+000,0.272905676414023,0.272905676414023,0.272905676414023,0.154019599327161,3.317992398525795E-002,9.294299910333617E-002,0.406035247778074,0.162746032864739 
 01/29  02:00:00,0.956267904007914,11.5192545555075,0.000000000000000E+000,11.4935039463316,0.000000000000000E+000,0.280294640161666,0.280294640161666,0.280294640161666,8.984479946806206E-002,1.935495279772985E-002,7.618584051012475E-002,0.373851509163160,0.100092148591972 
 01/29  03:00:00,0.894198702976837,11.7058033033084,0.000000000000000E+000,11.6803512519201,0.000000000000000E+000,0.284851327011010,0.284851327011010,0.284851327011010,6.417484765829316E-002,1.382496603892098E-002,6.232654333565033E-002,0.369516998911993,8.286000670577233E-002 
 01/29  04:00:00,0.892000526398067,11.9731096894562,0.000000000000000E+000,11.9480159074130,0.000000000000000E+000,0.291378924569220,0.291378924569220,0.291378924569220,6.417484765829316E-002,1.382496603892098E-002,5.397647371529803E-002,0.364315586610592,8.768571449054352E-002 
 01/29  05:00:00,0.944344347879271,12.1191609562250,0.000000000000000E+000,12.0950150951572,0.000000000000000E+000,0.294963826495145,0.294963826495145,0.294963826495145,6.417484765829316E-002,1.382496603892098E-002,6.582291696649339E-002,0.350553516563136,0.138360260842083 
 01/29  06:00:00,1.22354979171249,12.3667076256192,0.000000000000000E+000,12.3397627852932,0.000000000000000E+000,0.300932542915950,0.300932542915950,0.300932542915950,6.417484765829316E-002,1.382496603892098E-002,8.007824464053613E-002,0.391189550167829,0.356705626975765 
 01/29  07:00:00,1.85159037090816,12.2012908190463,0.000000000000000E+000,12.1701587057499,0.000000000000000E+000,0.296796370459967,0.296796370459967,0.296796370459967,0.147602159173913,3.179742000169565E-002,0.140383655227083,0.451981056440445,0.766385696289858 
 01/29  08:00:00,2.27882071532223,11.8613916863314,0.000000000000000E+000,11.8283114834713,0.000000000000000E+000,0.288459666126262,0.288459666126262,0.288459666126262,0.301621758501075,6.497734398695361E-002,0.228567473812190,0.480263735829312,0.883286711751240 
 01/29  09:00:00,2.20326506741661,11.0424477111640,0.000000000000000E+000,11.0144803104157,0.000000000000000E+000,0.268612584081558,0.268612584081558,0.268612584081558,0.288786798529254,6.221235318185273E-002,0.301128191032485,0.406035247778074,0.859845879498187 
 01/29  10:00:00,1.92249840410263,9.63709402297577,0.000000000000000E+000,9.61329150336366,0.000000000000000E+000,0.234441480621281,0.234441480621281,0.234441480621281,0.147602159173913,3.179742000169565E-002,0.375064854196324,0.345568829774295,0.771379647019924 
 01/29  11:00:00,1.82987953943862,10.3572700788960,0.000000000000000E+000,10.3329077634323,0.000000000000000E+000,0.251990922602792,0.251990922602792,0.251990922602792,0.121932239230273,2.626743839149390E-002,0.395793165817765,0.353696036495233,0.663555723585865 
 01/29  12:00:00,1.68368054700542,7.64000868904253,0.000000000000000E+000,7.61563890963409,0.000000000000000E+000,0.185724281972199,0.185724281972199,0.185724281972199,0.121932239230273,2.626743839149390E-002,0.413608816278677,0.353804399251512,0.565699358566061 
 01/29  13:00:00,1.55745110604118,6.35307636694092,0.000000000000000E+000,6.32911710449033,0.000000000000000E+000,0.154349588221996,0.154349588221996,0.154349588221996,0.121932239230273,2.626743839149390E-002,0.399656799716067,0.347844447656158,0.490756579509994 
 01/29  14:00:00,1.46658391989955,5.60497930025399,0.000000000000000E+000,5.58019153994299,0.000000000000000E+000,0.136097300729808,0.136097300729808,0.136097300729808,0.121932239230273,2.626743839149390E-002,0.361436104744461,0.359872713603146,0.444334109885167 
 01/29  15:00:00,1.41367317054227,5.30102212010636,0.000000000000000E+000,5.27483860213859,0.000000000000000E+000,0.128648548591694,0.128648548591694,0.128648548591694,0.128349679383521,2.764992521303248E-002,0.331768008611008,0.380136549027352,0.400476446400467 
 01/29  16:00:00,1.49348304071530,5.52103319080535,0.000000000000000E+000,5.49339420362329,0.000000000000000E+000,0.135259373359744,0.135259373359744,0.135259373359744,0.160437119145733,3.456241080679652E-002,0.339922860635529,0.401267286501792,0.405389976950508 
 01/29  17:00:00,1.81613489104379,5.93802685692407,0.000000000000000E+000,5.90533477918779,0.000000000000000E+000,0.145864269560342,0.145864269560342,0.145864269560342,0.269534318738862,5.806485839318955E-002,0.389638974367272,0.474628872502794,0.461759584166133 
 01/29  18:00:00,2.45048103116829,7.87628058862176,0.000000000000000E+000,7.83656493893346,0.000000000000000E+000,0.194482747930044,0.194482747930044,0.194482747930044,0.500563757562266,0.107834727209053,0.480422251988538,0.576598226161501,0.573935307001689 
 01/29  19:00:00,2.85976562093625,6.78146545211135,0.000000000000000E+000,6.73834624364502,0.000000000000000E+000,0.165079669311654,0.165079669311654,0.165079669311654,0.744428156357487,0.160369603992041,0.432594366092666,0.626011643024805,0.684638144842383 
 01/29  20:00:00,2.84265333518721,6.72147871868942,0.000000000000000E+000,6.67697121651101,0.000000000000000E+000,0.162832783913481,0.162832783913481,0.162832783913481,0.789350556091520,0.170047080390905,0.349590930400065,0.646167115692732,0.708020855383320 
 01/29  21:00:00,2.64306513320337,7.12354359688451,0.000000000000000E+000,7.07750598604490,0.000000000000000E+000,0.172670515887754,0.172670515887754,0.172670515887754,0.680253356498389,0.146544632804512,0.310730546875078,0.668381480729962,0.647840587092469 
 01/29  22:00:00,2.40571281591506,7.45303906515206,0.000000000000000E+000,7.40807626234763,0.000000000000000E+000,0.180762593134778,0.180762593134778,0.180762593134778,0.571156156905260,0.123042202380143,0.293949375651685,0.652777243825761,0.567381230702230 
 01/29  23:00:00,1.97136002934731,7.77734837301367,0.000000000000000E+000,7.73843882935175,0.000000000000000E+000,0.188719030959963,0.188719030959963,0.188719030959963,0.429971437884595,9.262726919998608E-002,0.234174255411816,0.564895048483349,0.444328974092400 
 01/29  24:00:00,1.52557608653813,8.25159056341236,0.000000000000000E+000,8.21777889397277,0.000000000000000E+000,0.200408803857366,0.200408803857366,0.200408803857366,0.295204238682502,6.359484000339130E-002,0.151455748256992,0.490883285944670,0.307385156478006 
 01/30  01:00:00,1.05948202479390,8.70252112785600,0.000000000000000E+000,8.67455372710762,0.000000000000000E+000,0.211548273429594,0.211548273429594,0.211548273429594,0.154019599327161,3.317992398525795E-002,8.636931076758889E-002,0.406035247778074,0.151685656191028 
 01/30  02:00:00,0.880723422147818,8.82361945484708,0.000000000000000E+000,8.79786884567122,0.000000000000000E+000,0.214555586686341,0.214555586686341,0.214555586686341,8.984479946806206E-002,1.935495279772985E-002,7.223881327716383E-002,0.373851509163160,9.423374744016097E-002 
 01/30  03:00:00,0.818104933841521,8.86873091378669,0.000000000000000E+000,8.84327886239840,0.000000000000000E+000,0.215663010876363,0.215663010876363,0.215663010876363,6.417484765829316E-002,1.382496603892098E-002,5.971530281942931E-002,0.369516998911993,7.856579422132204E-002 
 01/30  04:00:00,0.808271686392210,8.78504340669655,0.000000000000000E+000,8.75994962465331,0.000000000000000E+000,0.213630842199363,0.213630842199363,0.213630842199363,6.417484765829316E-002,1.382496603892098E-002,5.261106845099969E-002,0.364315586610592,8.307036211884125E-002 
 01/30  05:00:00,0.850408614254075,8.76403062151086,0.000000000000000E+000,8.73988476044308,0.000000000000000E+000,0.213141515887739,0.213141515887739,0.213141515887739,6.417484765829316E-002,1.382496603892098E-002,6.315175921409334E-002,0.350553516563136,0.128917995576692 
 01/30  06:00:00,1.10184569604011,8.65910918033889,0.000000000000000E+000,8.63216434001286,0.000000000000000E+000,0.210514514007064,0.210514514007064,0.210514514007064,6.417484765829316E-002,1.382496603892098E-002,7.598154876300982E-002,0.391189550167829,0.329516256089794 
 01/30  07:00:00,1.68593811361284,8.40077470219430,0.000000000000000E+000,8.36964258889794,0.000000000000000E+000,0.204112337603161,0.204112337603161,0.204112337603161,0.147602159173913,3.179742000169565E-002,0.129758134509170,0.451981056440445,0.704042992569252 
 01/30  08:00:00,2.08853433728983,8.03863606215745,0.000000000000000E+000,8.00555585929737,0.000000000000000E+000,0.195233273452006,0.195233273452006,0.195233273452006,0.301621758501075,6.497734398695361E-002,0.207406094963531,0.480263735829312,0.807388105241754 
 01/30  09:00:00,2.01524863367698,7.91765498234817,0.000000000000000E+000,7.88968758159979,0.000000000000000E+000,0.192407567961753,0.192407567961753,0.192407567961753,0.288786798529254,6.221235318185273E-002,0.268690864190452,0.406035247778074,0.780471788720393 
 01/30  10:00:00,1.75737483002138,7.71408410247987,0.000000000000000E+000,7.69028158286776,0.000000000000000E+000,0.187544609466097,0.187544609466097,0.187544609466097,0.147602159173913,3.179742000169565E-002,0.330033759705594,0.345568829774295,0.698184038584587 
 01/30  11:00:00,1.68529543018355,9.01533641735631,0.000000000000000E+000,8.99097410189255,0.000000000000000E+000,0.221233915640871,0.221233915640871,0.221233915640871,0.121932239230273,2.626743839149390E-002,0.344876895795482,0.353696036495233,0.600644891314993 
 01/30  12:00:00,1.57577664183960,7.49359451502326,0.000000000000000E+000,7.46922473561484,0.000000000000000E+000,0.182559335966788,0.182559335966788,0.182559335966788,0.121932239230273,2.626743839149390E-002,0.361120014768658,0.353804399251512,0.513449200915671 
 01/30  13:00:00,1.47682530917298,6.84337645822381,0.000000000000000E+000,6.81941719577325,0.000000000000000E+000,0.166851393412704,0.166851393412704,0.166851393412704,0.121932239230273,2.626743839149390E-002,0.351846255376571,0.347844447656158,0.445439521790577 
 01/30  14:00:00,1.40590257636631,6.46680063186739,0.000000000000000E+000,6.44201287155637,0.000000000000000E+000,0.158323866412393,0.158323866412393,0.158323866412393,0.121932239230273,2.626743839149390E-002,0.317848037359318,0.359872713603146,0.405014268054483 
 01/30  15:00:00,1.36398094190205,6.26086562229696,0.000000000000000E+000,6.23468210432917,0.000000000000000E+000,0.153666269541896,0.153666269541896,0.153666269541896,0.128349679383521,2.764992521303248E-002,0.292642405135342,0.380136549027352,0.364892100285708 
 01/30  16:00:00,1.43867898042017,6.21486585545662,0.000000000000000E+000,6.18722686827453,0.000000000000000E+000,0.152897992800750,0.152897992800750,0.152897992800750,0.160437119145733,3.456241080679652E-002,0.302863858133087,0.401267286501792,0.370006299716814 
 01/30  17:00:00,1.74144003330123,6.11984137218749,0.000000000000000E+000,6.08714929445118,0.000000000000000E+000,0.150444416702816,0.150444416702816,0.150444416702816,0.269534318738862,5.806485839318955E-002,0.353721026385214,0.474628872502794,0.418402527263154 
 01/30  18:00:00,2.35043621348099,7.37102811771100,0.000000000000000E+000,7.33131246802270,0.000000000000000E+000,0.181899590345071,0.181899590345071,0.181899590345071,0.500563757562266,0.107834727209053,0.445070293491817,0.576598226161501,0.521825605396084 
 01/30  19:00:00,2.73853732725247,5.97757605991408,0.000000000000000E+000,5.93445685144774,0.000000000000000E+000,0.145626574145983,0.145626574145983,0.145626574145983,0.744428156357487,0.160369603992041,0.398284023104866,0.626011643024805,0.617173289312092 
 01/30  20:00:00,2.70940462479631,5.73699619922398,0.000000000000000E+000,5.69248869704556,0.000000000000000E+000,0.139255872811413,0.139255872811413,0.139255872811413,0.789350556091520,0.170047080390905,0.315346148810717,0.646167115692732,0.632593837683824 
 01/30  21:00:00,2.50597297530209,5.84873151440094,0.000000000000000E+000,5.80269390356133,0.000000000000000E+000,0.142259247402843,0.142259247402843,0.142259247402843,0.680253356498389,0.146544632804512,0.275875148663200,0.668381480729962,0.576015095887986 
 01/30  22:00:00,2.27832041942437,6.12932793373476,0.000000000000000E+000,6.08436513093032,0.000000000000000E+000,0.149264243104512,0.149264243104512,0.149264243104512,0.571156156905260,0.123042202380143,0.258342489697899,0.652777243825761,0.507094070195595 
 01/30  23:00:00,1.86284963200229,6.39185365359436,0.000000000000000E+000,6.35294410993242,0.000000000000000E+000,0.155871560539978,0.155871560539978,0.155871560539978,0.429971437884595,9.262726919998608E-002,0.205881020852975,0.564895048483349,0.396959281726213 
 01/30  24:00:00,1.44450172957197,6.74251555391691,0.000000000000000E+000,6.70870388447731,0.000000000000000E+000,0.164380555107369,0.164380555107369,0.164380555107369,0.295204238682502,6.359484000339130E-002,0.135920890493347,0.490883285944670,0.277873906025491 
 01/31  01:00:00,1.02384697593113,7.20454644067857,0.000000000000000E+000,7.17657903993019,0.000000000000000E+000,0.175903648833058,0.175903648833058,0.175903648833058,0.154019599327161,3.317992398525795E-002,8.636931076758889E-002,0.406035247778074,0.151695231924793 
 01/31  02:00:00,0.851696370209629,7.59451531167392,0.000000000000000E+000,7.56876470249806,0.000000000000000E+000,0.185524765160612,0.185524765160612,0.185524765160612,8.984479946806206E-002,1.935495279772985E-002,7.223881327716383E-002,0.373851509163160,9.423751702770192E-002 
 01/31  03:00:00,0.803183892520900,8.21818585018373,0.000000000000000E+000,8.19273379879541,0.000000000000000E+000,0.200739449060029,0.200739449060029,0.200739449060029,6.417484765829316E-002,1.382496603892098E-002,5.971530281942931E-002,0.369516998911993,7.856831471703565E-002 
 01/31  04:00:00,0.799067521692198,8.38643347886853,0.000000000000000E+000,8.36133969682530,0.000000000000000E+000,0.204423937231052,0.204423937231052,0.204423937231052,6.417484765829316E-002,1.382496603892098E-002,5.261106845099969E-002,0.364315586610592,8.307310238713846E-002 
