Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/23  22:00:00,1.72689313750160,5.45852270346106,0.000000000000000E+000,4.46548562078761,0.000000000000000E+000,0.126830391383576,0.126830391383576,0.126830391383576,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952837779891406 
 03/23  23:00:00,1.43979230991403,6.19159863247008,0.000000000000000E+000,5.36847078668525,0.000000000000000E+000,0.152471790867457,0.152471790867457,0.152471790867457,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788340500930443 
 03/23  24:00:00,1.16564794950935,6.93725683862206,0.000000000000000E+000,6.29683465297653,0.000000000000000E+000,0.178825295309738,0.178825295309738,0.178825295309738,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610192630266619 
 03/24  01:00:00,0.878170227379406,7.67251105375960,0.000000000000000E+000,7.22532030122989,0.000000000000000E+000,0.205190134559770,0.205190134559770,0.205190134559770,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422186305729516 
 03/24  02:00:00,0.775301696190716,8.26915385092206,0.000000000000000E+000,7.90949507415430,0.000000000000000E+000,0.224547503364431,0.224547503364431,0.224547503364431,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336636267704365 
 03/24  03:00:00,0.738608587174589,8.80651216158293,0.000000000000000E+000,8.47163708934531,0.000000000000000E+000,0.240495109573878,0.240495109573878,0.240495109573878,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312119490815518 
 03/24  04:00:00,0.739640802451721,9.27581710088108,0.000000000000000E+000,8.93486385810756,0.000000000000000E+000,0.253649753548950,0.253649753548950,0.253649753548950,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318517974520979 
 03/24  05:00:00,0.741308159833034,9.49071933672501,0.000000000000000E+000,9.08298648441790,0.000000000000000E+000,0.257781396878539,0.257781396878539,0.257781396878539,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386145079315761 
 03/24  06:00:00,0.796135828607609,9.79388660831752,0.000000000000000E+000,9.08769885725774,0.000000000000000E+000,0.257881165115780,0.257881165115780,0.257881165115780,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682097531431094 
 03/24  07:00:00,0.959302135178316,10.6308018128354,0.000000000000000E+000,9.36702358964352,0.000000000000000E+000,0.265875100035120,0.265875100035120,0.265875100035120,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23594434339372 
 03/24  08:00:00,1.13899714046274,9.40872559967585,0.000000000000000E+000,7.98909336528466,0.000000000000000E+000,0.226199362023860,0.226199362023860,0.226199362023860,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39005665173349 
 03/24  09:00:00,1.03750811832633,8.21916167537525,0.000000000000000E+000,6.84202125281509,0.000000000000000E+000,0.193669124990534,0.193669124990534,0.193669124990534,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35213597575998 
 03/24  10:00:00,0.914629666769987,6.73145432438110,0.000000000000000E+000,5.47799909381757,0.000000000000000E+000,0.154834787774430,0.154834787774430,0.154834787774430,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23217442435968 
 03/24  11:00:00,0.900452645011909,5.93334642461520,0.000000000000000E+000,4.82226016358399,0.000000000000000E+000,0.136426931230043,0.136426931230043,0.136426931230043,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08930496549992 
 03/24  12:00:00,0.873477863857560,4.32352220800103,0.000000000000000E+000,3.34114578426107,0.000000000000000E+000,9.414096467398843E-002,9.414096467398843E-002,9.414096467398843E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.960588455017605 
 03/24  13:00:00,0.830488448974022,3.23343723793700,0.000000000000000E+000,2.35091225581277,0.000000000000000E+000,6.613843572175569E-002,6.613843572175569E-002,6.613843572175569E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861104038908697 
 03/24  14:00:00,0.789180473755507,2.47935587906484,0.000000000000000E+000,1.65548729410335,0.000000000000000E+000,4.653053097003221E-002,4.653053097003221E-002,4.653053097003221E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801706917541321 
 03/24  15:00:00,0.767824451991795,1.91044696125494,0.000000000000000E+000,1.14443598034798,0.000000000000000E+000,3.213645698439641E-002,3.213645698439641E-002,3.213645698439641E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742601426763635 
 03/24  16:00:00,0.801263454796865,1.70016318257800,0.000000000000000E+000,0.925089062814436,0.000000000000000E+000,2.597160262597239E-002,2.597160262597239E-002,2.597160262597239E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.750363293368832 
 03/24  17:00:00,0.964012274628814,1.84555254232191,0.000000000000000E+000,0.993315102815555,0.000000000000000E+000,2.803546015343962E-002,2.803546015343962E-002,2.803546015343962E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823008862782363 
 03/24  18:00:00,1.29736823700821,2.63369031657911,0.000000000000000E+000,1.62247769651245,0.000000000000000E+000,4.608465708359339E-002,4.608465708359339E-002,4.608465708359339E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975704570580738 
 03/24  19:00:00,1.58695671612437,2.62016507018176,0.000000000000000E+000,1.46686922664768,0.000000000000000E+000,4.153963358334000E-002,4.153963358334000E-002,4.153963358334000E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11474481893717 
 03/24  20:00:00,1.77451214755939,2.89560925271085,0.000000000000000E+000,1.71889420564093,0.000000000000000E+000,4.871847294862607E-002,4.871847294862607E-002,4.871847294862607E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13692280894087 
 03/24  21:00:00,1.83203217791746,3.27600173120773,0.000000000000000E+000,2.18067747277624,0.000000000000000E+000,6.190808515390322E-002,6.190808515390322E-002,6.190808515390322E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05416401614073 
 03/24  22:00:00,1.67919515549629,3.77823502938549,0.000000000000000E+000,2.78531237864351,0.000000000000000E+000,7.913240937826269E-002,7.913240937826269E-002,7.913240937826269E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952723347959927 
 03/24  23:00:00,1.38684274196059,4.32621087430013,0.000000000000000E+000,3.50266622095576,0.000000000000000E+000,9.952222291402130E-002,9.952222291402130E-002,9.952222291402130E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788757308489978 
 03/24  24:00:00,1.10760541974919,4.89351022443713,0.000000000000000E+000,4.25195266341721,0.000000000000000E+000,0.120782765549579,0.120782765549579,0.120782765549579,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.611328005640983 
 03/25  01:00:00,0.822019249645143,5.48169827346394,0.000000000000000E+000,5.01658096183375,0.000000000000000E+000,0.142465468489760,0.142465468489760,0.142465468489760,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.440112864830005 
 03/25  02:00:00,0.714100541195237,5.98580413345428,0.000000000000000E+000,5.61590285763144,0.000000000000000E+000,0.159399321135992,0.159399321135992,0.159399321135992,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.346878766759411 
 03/25  03:00:00,0.674452610850760,6.46565800428807,0.000000000000000E+000,6.12247981987619,0.000000000000000E+000,0.173727892733827,0.173727892733827,0.173727892733827,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.320422602989775 
 03/25  04:00:00,0.673274192770948,6.90253593687364,0.000000000000000E+000,6.55300922242202,0.000000000000000E+000,0.185917738603879,0.185917738603879,0.185917738603879,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.327091446199089 
 03/25  05:00:00,0.680628397005126,7.27784445401471,0.000000000000000E+000,6.85430542523665,0.000000000000000E+000,0.194430476298230,0.194430476298230,0.194430476298230,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.401951255786706 
 03/25  06:00:00,0.741376559693543,7.76535606573027,0.000000000000000E+000,7.01747718066903,0.000000000000000E+000,0.199025200324190,0.199025200324190,0.199025200324190,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.723788665432552 
 03/25  07:00:00,0.901573175624511,8.32131439345113,0.000000000000000E+000,6.96486970320250,0.000000000000000E+000,0.197520619763400,0.197520619763400,0.197520619763400,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32861081045051 
 03/25  08:00:00,1.11506018704204,7.92922736337637,0.000000000000000E+000,6.39623153910739,0.000000000000000E+000,0.181101029754505,0.181101029754505,0.181101029754505,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50342024161129 
 03/25  09:00:00,1.03600526033739,7.14166892604637,0.000000000000000E+000,5.64592283787966,0.000000000000000E+000,0.159728940159563,0.159728940159563,0.159728940159563,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47074164136653 
 03/25  10:00:00,0.936179625573507,6.01286261949080,0.000000000000000E+000,4.64962526326362,0.000000000000000E+000,0.131353652087221,0.131353652087221,0.131353652087221,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34195655002335 
 03/25  11:00:00,0.932128419739911,5.35112388973249,0.000000000000000E+000,4.14536741414122,0.000000000000000E+000,0.117186435935762,0.117186435935762,0.117186435935762,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18397518005998 
 03/25  12:00:00,0.915247114808862,4.02314897649641,0.000000000000000E+000,2.96206007039541,0.000000000000000E+000,8.342141411527235E-002,8.342141411527235E-002,8.342141411527235E-002,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03930093737868 
 03/25  13:00:00,0.868219356915485,2.94632426284183,0.000000000000000E+000,1.99568536632085,0.000000000000000E+000,5.605879932372525E-002,5.605879932372525E-002,5.605879932372525E-002,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.929217953305468 
 03/25  14:00:00,0.829756448093039,2.43079326629509,0.000000000000000E+000,1.54812170985703,0.000000000000000E+000,4.351843792241832E-002,4.351843792241832E-002,4.351843792241832E-002,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.860509889017883 
 03/25  15:00:00,0.813201392277202,2.18275470650059,0.000000000000000E+000,1.36326095309600,0.000000000000000E+000,3.838779379413963E-002,3.838779379413963E-002,3.838779379413963E-002,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.796084199261267 
 03/25  16:00:00,0.855912144306495,2.36913236543856,0.000000000000000E+000,1.54063979680284,0.000000000000000E+000,4.356128963316021E-002,4.356128963316021E-002,4.356128963316021E-002,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.803781742240982 
 03/25  17:00:00,1.02538460531832,2.80344356336731,0.000000000000000E+000,1.88671945354188,0.000000000000000E+000,5.348984286088672E-002,5.348984286088672E-002,5.348984286088672E-002,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.887495533101442 
 03/25  18:00:00,1.36804149853780,3.94970167941626,0.000000000000000E+000,2.86207053792243,0.000000000000000E+000,8.140596011646765E-002,8.140596011646765E-002,8.140596011646765E-002,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05212309200791 
 03/25  19:00:00,1.65890886219606,4.04658057578490,0.000000000000000E+000,2.79512032276091,0.000000000000000E+000,7.918143666723032E-002,7.918143666723032E-002,7.918143666723032E-002,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21290922842710 
 03/25  20:00:00,1.84851274605568,4.40868777513176,0.000000000000000E+000,3.12237286729338,0.000000000000000E+000,8.847428985556775E-002,8.847428985556775E-002,8.847428985556775E-002,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24652266970934 
 03/25  21:00:00,1.90761318039392,4.81917176448608,0.000000000000000E+000,3.61939608035680,0.000000000000000E+000,0.102633689418486,0.102633689418486,0.102633689418486,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15861544183851 
 03/25  22:00:00,1.75680425842364,5.35016019674943,0.000000000000000E+000,4.26965763594604,0.000000000000000E+000,0.121134626351824,0.121134626351824,0.121134626351824,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04030325802136 
 03/25  23:00:00,1.46257841370508,6.06920109845874,0.000000000000000E+000,5.17698088947284,0.000000000000000E+000,0.146964660099666,0.146964660099666,0.146964660099666,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.857432864131551 
 03/25  24:00:00,1.17804588601537,6.87173411288925,0.000000000000000E+000,6.18806970498264,0.000000000000000E+000,0.175688374052112,0.175688374052112,0.175688374052112,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.653434852527697 
 03/26  01:00:00,0.885509621784897,7.71779963294479,0.000000000000000E+000,7.25407346085329,0.000000000000000E+000,0.205955840629515,0.205955840629515,0.205955840629515,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.438721725291316 
 03/26  02:00:00,0.782352770967633,8.39050446071806,0.000000000000000E+000,8.02218761612349,0.000000000000000E+000,0.227651550908388,0.227651550908388,0.227651550908388,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.345294335531175 
 03/26  03:00:00,0.745807777427739,8.97881221002294,0.000000000000000E+000,8.63716754158050,0.000000000000000E+000,0.245083059310807,0.245083059310807,0.245083059310807,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.318889087020318 
 03/26  04:00:00,0.747747686586282,9.52334009087495,0.000000000000000E+000,9.17570184462249,0.000000000000000E+000,0.260391232419213,0.260391232419213,0.260391232419213,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.325202977999935 
 03/26  05:00:00,0.753454591765408,9.84121610817525,0.000000000000000E+000,9.41970500924909,0.000000000000000E+000,0.267256671058512,0.267256671058512,0.267256671058512,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.399923325934813 
 03/26  06:00:00,0.811537322746705,10.2344473905676,0.000000000000000E+000,9.48912949889189,0.000000000000000E+000,0.269185963377350,0.269185963377350,0.269185963377350,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.721227672047004 
 03/26  07:00:00,0.967744371472183,10.6485633914104,0.000000000000000E+000,9.29569348037006,0.000000000000000E+000,0.263691815611072,0.263691815611072,0.263691815611072,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32503603124220 
 03/26  08:00:00,1.17836197065037,10.1552917249147,0.000000000000000E+000,8.62609347109292,0.000000000000000E+000,0.244402813362832,0.244402813362832,0.244402813362832,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.49962267116407 
 03/26  09:00:00,1.09663782849955,9.27374257003987,0.000000000000000E+000,7.78163776922360,0.000000000000000E+000,0.220361508321720,0.220361508321720,0.220361508321720,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.46710035401609 
 03/26  10:00:00,0.992996372656613,8.01179819847940,0.000000000000000E+000,6.65198376826798,0.000000000000000E+000,0.188170399170327,0.188170399170327,0.188170399170327,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.33853362400761 
 03/26  11:00:00,1.00114592105082,7.77320408922585,0.000000000000000E+000,6.57063149524652,0.000000000000000E+000,0.186203937246671,0.186203937246671,0.186203937246671,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18079129844802 
 03/26  12:00:00,0.971036747034890,5.99067130824163,0.000000000000000E+000,4.93297374788848,0.000000000000000E+000,0.139211046341301,0.139211046341301,0.139211046341301,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03590959163082 
 03/26  13:00:00,0.925004779800304,4.94655474565560,0.000000000000000E+000,3.99860816084491,0.000000000000000E+000,0.112844222208542,0.112844222208542,0.112844222208542,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.926525641595156 
 03/26  14:00:00,0.888190486444079,4.48909877635284,0.000000000000000E+000,3.60921083616066,0.000000000000000E+000,0.101952476273459,0.101952476273459,0.101952476273459,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.857726272772019 
 03/26  15:00:00,0.872553466401795,4.27387257879563,0.000000000000000E+000,3.45722246866540,0.000000000000000E+000,9.773986791873288E-002,9.773986791873288E-002,9.773986791873288E-002,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.793240555986915 
 03/26  16:00:00,0.914269047555217,4.42490830804268,0.000000000000000E+000,3.59939913264553,0.000000000000000E+000,0.101918192881883,0.101918192881883,0.101918192881883,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.800798349002394 
 03/26  17:00:00,1.07815833148782,4.66438906933280,0.000000000000000E+000,3.75101437874460,0.000000000000000E+000,0.106263569030385,0.106263569030385,0.106263569030385,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.884146113864200 
 03/26  18:00:00,1.42465206926671,5.94187247987690,0.000000000000000E+000,4.85767906163236,0.000000000000000E+000,0.138016530845371,0.138016530845371,0.138016530845371,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.04868536875862 
 03/26  19:00:00,1.70165992850051,5.55773015534343,0.000000000000000E+000,4.31014943317854,0.000000000000000E+000,0.121932502971686,0.121932502971686,0.121932502971686,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.20902969756797 
 03/26  20:00:00,1.88741283188985,5.77953599833938,0.000000000000000E+000,4.49663588830089,0.000000000000000E+000,0.127374375689730,0.127374375689730,0.127374375689730,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24310787190948 
 03/26  21:00:00,1.94494426740842,6.13283388036048,0.000000000000000E+000,4.93608408495030,0.000000000000000E+000,0.139964776432993,0.139964776432993,0.139964776432993,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15558955311942 
 03/26  22:00:00,1.79288504184094,6.61884953260767,0.000000000000000E+000,5.54111868756707,0.000000000000000E+000,0.157215409769132,0.157215409769132,0.157215409769132,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.03753154225856 
 03/26  23:00:00,1.49351986572858,7.15785675547324,0.000000000000000E+000,6.26817666819588,0.000000000000000E+000,0.177906112123170,0.177906112123170,0.177906112123170,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.854892742422966 
 03/26  24:00:00,1.20206995284427,7.71680661091707,0.000000000000000E+000,7.03529833480111,0.000000000000000E+000,0.199712440881013,0.199712440881013,0.199712440881013,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.651278720737051 
 03/27  01:00:00,0.895153464551582,8.27123669281217,0.000000000000000E+000,7.82540360407632,0.000000000000000E+000,0.222173371731946,0.222173371731946,0.222173371731946,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420828641935672 
 03/27  02:00:00,0.786517878303538,8.66526725830657,0.000000000000000E+000,8.30666273813776,0.000000000000000E+000,0.235763685477253,0.235763685477253,0.235763685477253,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335582011105394 
 03/27  03:00:00,0.743242685208647,8.97183026758383,0.000000000000000E+000,8.63729796595165,0.000000000000000E+000,0.245129207607936,0.245129207607936,0.245129207607936,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311776720210085 
 03/27  04:00:00,0.737440786483593,9.20034044200694,0.000000000000000E+000,8.86021965978906,0.000000000000000E+000,0.251449737580823,0.251449737580823,0.251449737580823,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317685513965372 
 03/27  05:00:00,0.736855119019379,9.33373425372846,0.000000000000000E+000,8.92684855936205,0.000000000000000E+000,0.253328356064883,0.253328356064883,0.253328356064883,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385297921375071 
 03/27  06:00:00,0.787436646301152,9.48714581584458,0.000000000000000E+000,8.78319824081786,0.000000000000000E+000,0.249181982809324,0.249181982809324,0.249181982809324,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.679857355398046 
 03/27  07:00:00,0.948298346838234,10.2393748607640,0.000000000000000E+000,8.98070162567961,0.000000000000000E+000,0.254871311695037,0.254871311695037,0.254871311695037,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23083935528632 
 03/27  08:00:00,1.14037526707512,9.44693386449282,0.000000000000000E+000,8.03285241456165,0.000000000000000E+000,0.227577488636240,0.227577488636240,0.227577488636240,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38450586727346 
 03/27  09:00:00,1.05107489867113,8.68697889797147,0.000000000000000E+000,7.31517430654582,0.000000000000000E+000,0.207235905335338,0.207235905335338,0.207235905335338,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34680014462548 
 03/27  10:00:00,0.948250688466183,7.90264603829472,0.000000000000000E+000,6.65398588294736,0.000000000000000E+000,0.188455809470627,0.188455809470627,0.188455809470627,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22737934914352 
 03/27  11:00:00,0.955021350164366,7.84087401839311,0.000000000000000E+000,6.73440522983787,0.000000000000000E+000,0.190995636382500,0.190995636382500,0.190995636382500,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08468749302393 
 03/27  12:00:00,0.934546086868802,6.46721128622039,0.000000000000000E+000,5.48968091606908,0.000000000000000E+000,0.155209187685231,0.155209187685231,0.155209187685231,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.955742401428962 
 03/27  13:00:00,0.898879003801008,5.63544746057036,0.000000000000000E+000,4.75761104532579,0.000000000000000E+000,0.134528990548742,0.134528990548742,0.134528990548742,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.856415472029024 
 03/27  14:00:00,0.866480254413180,5.19573377634189,0.000000000000000E+000,4.37674249151025,0.000000000000000E+000,0.123830311627706,0.123830311627706,0.123830311627706,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.796829617411481 
 03/27  15:00:00,0.853024948954627,4.90753820501353,0.000000000000000E+000,4.14631364593190,0.000000000000000E+000,0.117336953947228,0.117336953947228,0.117336953947228,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.737815004938310 
 03/27  16:00:00,0.890197305630716,4.83011693084223,0.000000000000000E+000,4.05984094366002,0.000000000000000E+000,0.114905453459823,0.114905453459823,0.114905453459823,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.745565160787487 
 03/27  17:00:00,1.05596019361325,5.08011043649160,0.000000000000000E+000,4.23355167800066,0.000000000000000E+000,0.119983379137878,0.119983379137878,0.119983379137878,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.817330181766944 
 03/27  18:00:00,1.40368229732638,6.36712604298551,0.000000000000000E+000,5.36275838418261,0.000000000000000E+000,0.152398717401767,0.152398717401767,0.152398717401767,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.968859609316976 
 03/27  19:00:00,1.68563845949941,6.09719201092429,0.000000000000000E+000,4.95203639604875,0.000000000000000E+000,0.140221376958381,0.140221376958381,0.140221376958381,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10660459027861 
 03/27  20:00:00,1.86638613221527,6.13190471402496,0.000000000000000E+000,4.96337024718908,0.000000000000000E+000,0.140592457604501,0.140592457604501,0.140592457604501,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12874222870684 
 03/27  21:00:00,1.91622258651028,6.24268976939340,0.000000000000000E+000,5.15506054662425,0.000000000000000E+000,0.146098493746725,0.146098493746725,0.146098493746725,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04646898047838 
 03/27  22:00:00,1.75600306008576,6.48562666416318,0.000000000000000E+000,5.49955651373880,0.000000000000000E+000,0.155940313967735,0.155940313967735,0.155940313967735,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.945870847642348 
 03/27  23:00:00,1.46148905494673,6.95537151767076,0.000000000000000E+000,6.13733715571710,0.000000000000000E+000,0.174168535900157,0.174168535900157,0.174168535900157,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.783247017099296 
 03/27  24:00:00,1.18126675675086,7.48674606219392,0.000000000000000E+000,6.84978892664084,0.000000000000000E+000,0.194444102551252,0.194444102551252,0.194444102551252,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.606727580174137 
 03/28  01:00:00,0.889264356329294,8.06299857036697,0.000000000000000E+000,7.61771067527741,0.000000000000000E+000,0.216284263509657,0.216284263509657,0.216284263509657,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420283448289362 
 03/28  02:00:00,0.776490468865722,8.31297493438941,0.000000000000000E+000,7.95447510324149,0.000000000000000E+000,0.225736276039440,0.225736276039440,0.225736276039440,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335477322084479 
 03/28  03:00:00,0.728189357734451,8.44380074129649,0.000000000000000E+000,8.10943269480724,0.000000000000000E+000,0.230075880133738,0.230075880133738,0.230075880133738,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311612465067139 
 03/28  04:00:00,0.718044998355533,8.51933694338591,0.000000000000000E+000,8.17908886109810,0.000000000000000E+000,0.232053949452763,0.232053949452763,0.232053949452763,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317812814035267 
 03/28  05:00:00,0.716456759052365,8.61767389710318,0.000000000000000E+000,8.21084395334919,0.000000000000000E+000,0.232929996097871,0.232929996097871,0.232929996097871,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385242170762643 
 03/28  06:00:00,0.769545557509573,8.85670360362963,0.000000000000000E+000,8.15323257932354,0.000000000000000E+000,0.231290894017745,0.231290894017745,0.231290894017745,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.679380804677428 
 03/28  07:00:00,0.931913437807918,9.66235527313923,0.000000000000000E+000,8.40511653121098,0.000000000000000E+000,0.238486402664720,0.238486402664720,0.238486402664720,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22940486213014 
