Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/01  02:00:00,0.667488969944476,6.53251087806005,0.000000000000000E+000,6.20301830537801,0.000000000000000E+000,0.170789469493180,0.170789469493180,0.170789469493180,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.306736991259930 
 05/01  03:00:00,0.660793732808347,6.73522502193710,0.000000000000000E+000,6.40013214796221,0.000000000000000E+000,0.176216661054992,0.176216661054992,0.176216661054992,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.312657605722373 
 05/01  04:00:00,0.663604700887575,6.98768221682755,0.000000000000000E+000,6.59172766843092,0.000000000000000E+000,0.181491915082495,0.181491915082495,0.181491915082495,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.374366775405284 
 05/01  05:00:00,0.719486880561072,7.36666485186228,0.000000000000000E+000,6.69784399505469,0.000000000000000E+000,0.184413646123161,0.184413646123161,0.184413646123161,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.644730637178897 
 05/01  06:00:00,0.856474556207027,7.72898175299301,0.000000000000000E+000,6.55093054256021,0.000000000000000E+000,0.180368636197721,0.180368636197721,0.180368636197721,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.15021733063467 
 05/01  07:00:00,1.03934833919177,7.48004953933201,0.000000000000000E+000,6.16003180378586,0.000000000000000E+000,0.169605909903177,0.169605909903177,0.169605909903177,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.29044215288845 
 05/01  08:00:00,0.961138602010591,7.06020829082964,0.000000000000000E+000,5.78038695142056,0.000000000000000E+000,0.159153040068009,0.159153040068009,0.159153040068009,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.25481689260889 
 05/01  09:00:00,0.881241180132580,6.29040801685755,0.000000000000000E+000,5.12472293996777,0.000000000000000E+000,0.141100456121141,0.141100456121141,0.141100456121141,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.14440427068594 
 05/01  10:00:00,0.897363528275101,6.39916268594730,0.000000000000000E+000,5.36403793274519,0.000000000000000E+000,0.147689583969238,0.147689583969238,0.147689583969238,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.01334345767081 
 05/01  11:00:00,0.884354304543039,5.25217256667019,0.000000000000000E+000,4.33544983071612,0.000000000000000E+000,0.119369174835472,0.119369174835472,0.119369174835472,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.894934767231747 
 05/01  12:00:00,0.850957986243183,4.49185463109230,0.000000000000000E+000,3.66682519997856,0.000000000000000E+000,0.100959742466921,0.100959742466921,0.100959742466921,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.803608487898234 
 05/01  13:00:00,0.815636763592378,3.94359561168783,0.000000000000000E+000,3.17210935720140,0.000000000000000E+000,8.733859028290661E-002,8.733859028290661E-002,8.733859028290661E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.749324587066240 
 05/01  14:00:00,0.800077275095572,3.57833277968632,0.000000000000000E+000,2.85984945840454,0.000000000000000E+000,7.874104956417703E-002,7.874104956417703E-002,7.874104956417703E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.695073767138469 
 05/01  15:00:00,0.827743407475821,3.59529839578108,0.000000000000000E+000,2.86792675038395,0.000000000000000E+000,7.896344394449184E-002,7.896344394449184E-002,7.896344394449184E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.702660819002397 
 05/01  16:00:00,0.938811994684203,3.47312431683737,0.000000000000000E+000,2.67585022777880,0.000000000000000E+000,7.367494634818686E-002,7.367494634818686E-002,7.367494634818686E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.768045512334568 
 05/01  17:00:00,1.15414584657336,4.44042891175690,0.000000000000000E+000,3.49733148896859,0.000000000000000E+000,9.629302385338356E-002,9.629302385338356E-002,9.629302385338356E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.907589373302362 
 05/01  18:00:00,1.24952210581863,4.49794299815827,0.000000000000000E+000,3.42456088449602,0.000000000000000E+000,9.428941007687798E-002,9.428941007687798E-002,9.428941007687798E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03483108906536 
 05/01  19:00:00,1.31981064091602,4.75530751537866,0.000000000000000E+000,3.66040285827578,0.000000000000000E+000,0.100782914303868,0.100782914303868,0.100782914303868,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05511241897386 
 05/01  20:00:00,1.53484635485625,4.78746032906381,0.000000000000000E+000,3.76711307226391,0.000000000000000E+000,0.103720997014463,0.103720997014463,0.103720997014463,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.979187014509118 
 05/01  21:00:00,1.67267949054575,4.84532735063078,0.000000000000000E+000,3.91871792319697,0.000000000000000E+000,0.107895176549127,0.107895176549127,0.107895176549127,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.886410124651771 
 05/01  22:00:00,1.40250296049563,5.09421864626588,0.000000000000000E+000,4.32204777943762,0.000000000000000E+000,0.119000172340994,0.119000172340994,0.119000172340994,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.737383521973887 
 05/01  23:00:00,1.12161286264666,5.62993998505472,0.000000000000000E+000,5.02392308363233,0.000000000000000E+000,0.138325104970945,0.138325104970945,0.138325104970945,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.575787346043469 
 05/01  24:00:00,0.822825746780829,5.89050240367485,0.000000000000000E+000,5.46031948367873,0.000000000000000E+000,0.150340531330084,0.150340531330084,0.150340531330084,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.405178473195941 
 05/02  01:00:00,0.711124053992699,6.14100632636171,0.000000000000000E+000,5.79120002726645,0.000000000000000E+000,0.159450759564614,0.159450759564614,0.159450759564614,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.326783790031820 
 05/02  02:00:00,0.666971109785730,6.51189135684070,0.000000000000000E+000,6.18420979186801,0.000000000000000E+000,0.170271609334434,0.170271609334434,0.170271609334434,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.304925983550581 
 05/02  03:00:00,0.656489041726124,6.57639905582734,0.000000000000000E+000,6.24378715982409,0.000000000000000E+000,0.171911969972770,0.171911969972770,0.171911969972770,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.310176627750720 
 05/02  04:00:00,0.659818292692690,6.84755577248796,0.000000000000000E+000,6.45420654716861,0.000000000000000E+000,0.177705506887611,0.177705506887611,0.177705506887611,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.371761452328027 
 05/02  05:00:00,0.713394557064634,7.14233100626521,0.000000000000000E+000,6.47657277568244,0.000000000000000E+000,0.178321322626721,0.178321322626721,0.178321322626721,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.641668010954090 
 05/02  06:00:00,0.857739426251384,7.77008283754091,0.000000000000000E+000,6.59687021356192,0.000000000000000E+000,0.181633506242078,0.181633506242078,0.181633506242078,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14537874418088 
 05/02  07:00:00,1.03037516886437,7.14866624081328,0.000000000000000E+000,5.83412915906593,0.000000000000000E+000,0.160632739575777,0.160632739575777,0.160632739575777,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28496149908964 
 05/02  08:00:00,0.957667229037884,6.92898580200423,0.000000000000000E+000,5.65430780755768,0.000000000000000E+000,0.155681667095302,0.155681667095302,0.155681667095302,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24967354764636 
 05/02  09:00:00,0.874997920784204,6.05870286450258,0.000000000000000E+000,4.89796977925986,0.000000000000000E+000,0.134857196772764,0.134857196772764,0.134857196772764,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13945227903888 
 05/02  10:00:00,0.883525540845762,5.89188934228615,0.000000000000000E+000,4.86144670397389,0.000000000000000E+000,0.133851596539900,0.133851596539900,0.133851596539900,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00866134278095 
 05/02  11:00:00,0.870675510602707,4.75138719379494,0.000000000000000E+000,3.83864045798866,0.000000000000000E+000,0.105690380895142,0.105690380895142,0.105690380895142,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.890958767083963 
 05/02  12:00:00,0.836790451304395,3.97370169907676,0.000000000000000E+000,3.15226491222675,0.000000000000000E+000,8.679220752813213E-002,8.679220752813213E-002,8.679220752813213E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.800015843634485 
 05/02  13:00:00,0.800210644783434,3.37993478545839,0.000000000000000E+000,2.61183771026231,0.000000000000000E+000,7.191247147396532E-002,7.191247147396532E-002,7.191247147396532E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.745935407775890 
 05/02  14:00:00,0.776457612673574,2.71750713978731,0.000000000000000E+000,2.00199095690986,0.000000000000000E+000,5.512138714218109E-002,5.512138714218109E-002,5.512138714218109E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.692106628734127 
 05/02  15:00:00,0.788998834974352,2.18456398994926,0.000000000000000E+000,1.46073640560539,0.000000000000000E+000,4.021887144302335E-002,4.021887144302335E-002,4.021887144302335E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.699116757949134 
 05/02  16:00:00,0.896662152641057,1.93892120454006,0.000000000000000E+000,1.14498159437701,0.000000000000000E+000,3.152510430503855E-002,3.152510430503855E-002,3.152510430503855E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.764711033439051 
 05/02  17:00:00,1.09569324419046,2.31412946087693,0.000000000000000E+000,1.37435187170030,0.000000000000000E+000,3.784042147048768E-002,3.784042147048768E-002,3.784042147048768E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.904269539690700 
 05/02  18:00:00,1.18520974508552,2.15918490849390,0.000000000000000E+000,1.08875673876378,0.000000000000000E+000,2.997704934376446E-002,2.997704934376446E-002,2.997704934376446E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03187714513320 
 05/02  19:00:00,1.25848750661729,2.52566605895427,0.000000000000000E+000,1.43316645004174,0.000000000000000E+000,3.945978000513681E-002,3.945978000513681E-002,3.945978000513681E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05270737078350 
 05/02  20:00:00,1.47870792658893,2.74629304109880,0.000000000000000E+000,1.72818351055995,0.000000000000000E+000,4.758256874713648E-002,4.758256874713648E-002,4.758256874713648E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.976949288248075 
 05/02  21:00:00,1.62139266259253,2.98040329901665,0.000000000000000E+000,2.05599691608425,0.000000000000000E+000,5.660834859590876E-002,5.660834859590876E-002,5.660834859590876E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.884207080150351 
 05/02  22:00:00,1.35627058386834,3.41329187859998,0.000000000000000E+000,2.64290281007124,0.000000000000000E+000,7.276779571370194E-002,7.276779571370194E-002,7.276779571370194E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.735601723674380 
 05/02  23:00:00,1.07183660981943,3.82067770849686,0.000000000000000E+000,3.21606567663476,0.000000000000000E+000,8.854885214371476E-002,8.854885214371476E-002,8.854885214371476E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.574382476483194 
 05/02  24:00:00,0.779214819232334,4.30544659484544,0.000000000000000E+000,3.87638469718050,0.000000000000000E+000,0.106729603781589,0.106729603781589,0.106729603781589,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.404057450864777 
 05/03  01:00:00,0.671018060205738,4.68379633940543,0.000000000000000E+000,4.33456330162912,0.000000000000000E+000,0.119344765777654,0.119344765777654,0.119344765777654,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.326210528712917 
 05/03  02:00:00,0.625374328466840,5.00074760310419,0.000000000000000E+000,4.67342814513316,0.000000000000000E+000,0.128674828015544,0.128674828015544,0.128674828015544,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.304563876548912 
 05/03  03:00:00,0.618239925081961,5.18702427540530,0.000000000000000E+000,4.85459161157185,0.000000000000000E+000,0.133662853328605,0.133662853328605,0.133662853328605,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.309997395580929 
 05/03  04:00:00,0.621830019823629,5.46726914157643,0.000000000000000E+000,5.07448476048137,0.000000000000000E+000,0.139717234018548,0.139717234018548,0.139717234018548,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.371196608103716 
 05/03  05:00:00,0.673092880108254,5.67668470598705,0.000000000000000E+000,5.01282890060794,0.000000000000000E+000,0.138019645670341,0.138019645670341,0.138019645670341,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.639765585750404 
 05/03  06:00:00,0.810269415415203,6.04257539423209,0.000000000000000E+000,4.87277476993100,0.000000000000000E+000,0.134163495405895,0.134163495405895,0.134163495405895,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14196674450297 
 05/03  07:00:00,0.996524767899110,5.91578688616067,0.000000000000000E+000,4.60469354189925,0.000000000000000E+000,0.126782338610513,0.126782338610513,0.126782338610513,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28151776160373 
 05/03  08:00:00,0.925890701508088,5.77130897633332,0.000000000000000E+000,4.50019460295777,0.000000000000000E+000,0.123905139565503,0.123905139565503,0.123905139565503,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24610992657535 
 05/03  09:00:00,0.847087303207617,5.04161577061342,0.000000000000000E+000,3.88426517407701,0.000000000000000E+000,0.106946579196177,0.106946579196177,0.106946579196177,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13606979033257 
 05/03  10:00:00,0.858928606373185,4.99565894109526,0.000000000000000E+000,3.96809399761360,0.000000000000000E+000,0.109254662067324,0.109254662067324,0.109254662067324,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00578364795034 
 05/03  11:00:00,0.849077893453802,3.96443115644308,0.000000000000000E+000,3.05422198696247,0.000000000000000E+000,8.409276374623495E-002,8.409276374623495E-002,8.409276374623495E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.888421200758278 
 05/03  12:00:00,0.818100307449275,3.29248157846454,0.000000000000000E+000,2.47344493106815,0.000000000000000E+000,6.810206367301401E-002,6.810206367301401E-002,6.810206367301401E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.797615704180853 
 05/03  13:00:00,0.782861170379149,2.74747288835370,0.000000000000000E+000,1.98171041003802,0.000000000000000E+000,5.456299706967884E-002,5.456299706967884E-002,5.456299706967884E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.743600810895509 
 05/03  14:00:00,0.768725736989087,2.43427536823688,0.000000000000000E+000,1.72117173223453,0.000000000000000E+000,4.738951145769327E-002,4.738951145769327E-002,4.738951145769327E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.689694081859030 
 05/03  15:00:00,0.791298024104510,2.26633607663402,0.000000000000000E+000,1.54424221134513,0.000000000000000E+000,4.251806057318041E-002,4.251806057318041E-002,4.251806057318041E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.697383038894163 
 05/03  16:00:00,0.912077980418298,2.49702516912249,0.000000000000000E+000,1.70487947437248,0.000000000000000E+000,4.694093208227979E-002,4.694093208227979E-002,4.694093208227979E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.762917118026014 
 05/03  17:00:00,1.12378618213394,3.33149423769579,0.000000000000000E+000,2.39467829365335,0.000000000000000E+000,6.593335941396422E-002,6.593335941396422E-002,6.593335941396422E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.901307894556519 
 05/03  18:00:00,1.20896999598306,3.01798497049899,0.000000000000000E+000,1.95172136822951,0.000000000000000E+000,5.373730024130691E-002,5.373730024130691E-002,5.373730024130691E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02771257767256 
 05/03  19:00:00,1.27496315683333,3.11959373793036,0.000000000000000E+000,2.03155673830938,0.000000000000000E+000,5.593543022117671E-002,5.593543022117671E-002,5.593543022117671E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04824476149194 
 05/03  20:00:00,1.50035969369868,3.52863682123450,0.000000000000000E+000,2.51456869065405,0.000000000000000E+000,6.923433585688771E-002,6.923433585688771E-002,6.923433585688771E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.972907888289685 
 05/03  21:00:00,1.64539585583302,3.84839628426062,0.000000000000000E+000,2.92778513288790,0.000000000000000E+000,8.061154183640104E-002,8.061154183640104E-002,8.061154183640104E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.880411848590696 
 05/03  22:00:00,1.37306308837397,4.01974254897336,0.000000000000000E+000,3.25280114367856,0.000000000000000E+000,8.956030021933258E-002,8.956030021933258E-002,8.956030021933258E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.732154060440419 
 05/03  23:00:00,1.08444510324300,4.27598791588185,0.000000000000000E+000,3.67400208068665,0.000000000000000E+000,0.101157345567284,0.101157345567284,0.101157345567284,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.571756279816297 
 05/03  24:00:00,0.784311287761817,4.48805868868322,0.000000000000000E+000,4.06148678617333,0.000000000000000E+000,0.111826072311072,0.111826072311072,0.111826072311072,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.401567455709691 
 05/04  01:00:00,0.675244592531714,4.83504465482152,0.000000000000000E+000,4.48806958901377,0.000000000000000E+000,0.123571298103629,0.123571298103629,0.123571298103629,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.323952556744324 
 05/04  02:00:00,0.629669548006763,5.15480829804670,0.000000000000000E+000,4.82942912991763,0.000000000000000E+000,0.132970047555466,0.132970047555466,0.132970047555466,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.302623586706978 
 05/04  03:00:00,0.629666630645374,5.60030087855959,0.000000000000000E+000,5.26960586268668,0.000000000000000E+000,0.145089558892018,0.145089558892018,0.145089558892018,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.308259747620398 
 05/04  04:00:00,0.632925671946488,5.86846111781889,0.000000000000000E+000,5.47747525768506,0.000000000000000E+000,0.150812886141409,0.150812886141409,0.150812886141409,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.369398087142497 
 05/04  05:00:00,0.686048036672579,6.14447259895895,0.000000000000000E+000,5.48335599783487,0.000000000000000E+000,0.150974802234667,0.150974802234667,0.150974802234667,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.637026381495378 
 05/04  06:00:00,0.821227413512975,6.43659092779479,0.000000000000000E+000,5.27076571745537,0.000000000000000E+000,0.145121493503667,0.145121493503667,0.145121493503667,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13799133054129 
 05/04  07:00:00,1.00915108751286,6.36983191666862,0.000000000000000E+000,5.06327738741434,0.000000000000000E+000,0.139408658224266,0.139408658224266,0.139408658224266,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27697894659659 
 05/04  08:00:00,0.930072819393816,5.91861564015964,0.000000000000000E+000,4.65208777223457,0.000000000000000E+000,0.128087257451231,0.128087257451231,0.128087257451231,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24152342112488 
 05/04  09:00:00,0.852136079218848,5.22103709914228,0.000000000000000E+000,4.06763508622888,0.000000000000000E+000,0.111995355207409,0.111995355207409,0.111995355207409,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13212120670957 
 05/04  10:00:00,0.863325219484934,5.15171943232044,0.000000000000000E+000,4.12777756414013,0.000000000000000E+000,0.113651275179073,0.113651275179073,0.113651275179073,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00216057264901 
 05/04  11:00:00,0.855986982069560,4.21221689973441,0.000000000000000E+000,3.30515785135864,0.000000000000000E+000,9.100185236199448E-002,9.100185236199448E-002,9.100185236199448E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.885271079653433 
 05/04  12:00:00,0.829658710560329,3.70940762133397,0.000000000000000E+000,2.89324239452754,0.000000000000000E+000,7.966046678406855E-002,7.966046678406855E-002,7.966046678406855E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.794744283590904 
 05/04  13:00:00,0.800723237361675,3.39322979052705,0.000000000000000E+000,2.63045490695165,0.000000000000000E+000,7.242506405220517E-002,7.242506405220517E-002,7.242506405220517E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.740613216155207 
 05/04  14:00:00,0.786231541456380,3.06777249830420,0.000000000000000E+000,2.35697688979626,0.000000000000000E+000,6.489531592498760E-002,6.489531592498760E-002,6.489531592498760E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.687386054364626 
 05/04  15:00:00,0.803451922904691,2.70479600932990,0.000000000000000E+000,1.98566788567367,0.000000000000000E+000,5.467195937336251E-002,5.467195937336251E-002,5.467195937336251E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.694417297261488 
 05/04  16:00:00,0.916738068698093,2.66273555570048,0.000000000000000E+000,1.87413237380494,0.000000000000000E+000,5.160102036207576E-002,5.160102036207576E-002,5.160102036207576E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.759374605171554 
 05/04  17:00:00,1.12481936001963,3.36542233543158,0.000000000000000E+000,2.43220298037262,0.000000000000000E+000,6.696653729966004E-002,6.696653729966004E-002,6.696653729966004E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.897711305573031 
 05/04  18:00:00,1.21014617148232,3.05709328412878,0.000000000000000E+000,1.99443968203345,0.000000000000000E+000,5.491347574056211E-002,5.491347574056211E-002,5.491347574056211E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02410257749841 
 05/04  19:00:00,1.27669693938781,3.17893480960284,0.000000000000000E+000,2.09452716005099,0.000000000000000E+000,5.766921277566109E-002,5.766921277566109E-002,5.766921277566109E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04461541142282 
 05/04  20:00:00,1.49340963133004,3.27278398309395,0.000000000000000E+000,2.26214467280272,0.000000000000000E+000,6.228427348825226E-002,6.228427348825226E-002,6.228427348825226E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.969479068000453 
 05/04  21:00:00,1.63144389990731,3.33880352342976,0.000000000000000E+000,2.42105460518118,0.000000000000000E+000,6.665958591068773E-002,6.665958591068773E-002,6.665958591068773E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.877549615466553 
 05/04  22:00:00,1.35853410436439,3.48980318367454,0.000000000000000E+000,2.72511314255405,0.000000000000000E+000,7.503131620975217E-002,7.503131620975217E-002,7.503131620975217E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.729902696266098 
 05/04  23:00:00,1.07061696193876,3.77192232977034,0.000000000000000E+000,3.17176845999524,0.000000000000000E+000,8.732920426304891E-002,8.732920426304891E-002,8.732920426304891E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.569924314396176 
 05/04  24:00:00,0.774324216850470,4.12448821960499,0.000000000000000E+000,3.69875960010012,0.000000000000000E+000,0.101839001399724,0.101839001399724,0.101839001399724,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.400724172704676 
 05/05  01:00:00,0.664209136789126,4.43355723122064,0.000000000000000E+000,4.08726540487646,0.000000000000000E+000,0.112535842361042,0.112535842361042,0.112535842361042,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.323269317280783 
 05/05  02:00:00,0.616443206102423,4.67382125867788,0.000000000000000E+000,4.34905266883216,0.000000000000000E+000,0.119743705651128,0.119743705651128,0.119743705651128,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.302013008423627 
 05/05  03:00:00,0.609024947970716,4.84988828437230,0.000000000000000E+000,4.51990662265354,0.000000000000000E+000,0.124447876217361,0.124447876217361,0.124447876217361,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.307546393466224 
 05/05  04:00:00,0.611515241748799,5.08997366872912,0.000000000000000E+000,4.69985535619814,0.000000000000000E+000,0.129402455943719,0.129402455943719,0.129402455943719,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.368530539539621 
 05/05  05:00:00,0.672287050825644,5.64320088970702,0.000000000000000E+000,4.98356144163716,0.000000000000000E+000,0.137213816387732,0.137213816387732,0.137213816387732,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.635549228441190 
 05/05  06:00:00,0.821453023407704,6.44134927312516,0.000000000000000E+000,5.27895979587857,0.000000000000000E+000,0.145347103398396,0.145347103398396,0.145347103398396,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13455559744847 
 05/05  07:00:00,1.01193019031962,6.46658625230872,0.000000000000000E+000,5.16421350270308,0.000000000000000E+000,0.142187761031027,0.142187761031027,0.142187761031027,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27279716694793 
 05/05  08:00:00,0.947528624622843,6.54850694871976,0.000000000000000E+000,5.28607697363028,0.000000000000000E+000,0.145543062680259,0.145543062680259,0.145543062680259,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.23742552828929 
 05/05  09:00:00,0.892761529991675,6.69267589239654,0.000000000000000E+000,5.54313832162083,0.000000000000000E+000,0.152620805980234,0.152620805980234,0.152620805980234,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.12825676457186 
