Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/03  05:00:00,0.739160226913303,8.29326667604473,0.000000000000000E+000,7.88444964604559,0.000000000000000E+000,0.255633463958808,0.255633463958808,0.255633463958808,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387229257007802 
 03/03  06:00:00,0.799141275856004,8.76217186667736,0.000000000000000E+000,8.04688253981788,0.000000000000000E+000,0.260886612364175,0.260886612364175,0.260886612364175,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.691199107230813 
 03/03  07:00:00,0.972143142037791,9.88021614277231,0.000000000000000E+000,8.59273561865700,0.000000000000000E+000,0.278716106894593,0.278716106894593,0.278716106894593,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25964664431720 
 03/03  08:00:00,1.19512109636090,10.1500542049779,0.000000000000000E+000,8.70162266115289,0.000000000000000E+000,0.282323317922018,0.282323317922018,0.282323317922018,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41885596116731 
 03/03  09:00:00,1.09909936376202,9.28952045156467,0.000000000000000E+000,7.88560147863469,0.000000000000000E+000,0.255260370426223,0.255260370426223,0.255260370426223,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37891452612981 
 03/03  10:00:00,0.986773575773579,8.29254755008762,0.000000000000000E+000,7.01538649355229,0.000000000000000E+000,0.226978696778023,0.226978696778023,0.226978696778023,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25588025033150 
 03/03  11:00:00,0.987428672242228,8.02780768049881,0.000000000000000E+000,6.89721826173983,0.000000000000000E+000,0.223402958460362,0.223402958460362,0.223402958460362,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10880812322768 
 03/03  12:00:00,0.956424584225708,6.48241670227566,0.000000000000000E+000,5.48474670778919,0.000000000000000E+000,0.177087685042137,0.177087685042137,0.177087685042137,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.975882025764138 
 03/03  13:00:00,0.913378696759112,5.51104059922092,0.000000000000000E+000,4.61601218969899,0.000000000000000E+000,0.149028683506847,0.149028683506847,0.149028683506847,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.873607466306400 
 03/03  14:00:00,0.874615767517646,4.92105364677874,0.000000000000000E+000,4.08642965782356,0.000000000000000E+000,0.131965824732171,0.131965824732171,0.131965824732171,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.812462321535012 
 03/03  15:00:00,0.862229241502728,4.69317049401978,0.000000000000000E+000,3.91835531707244,0.000000000000000E+000,0.126541246495330,0.126541246495330,0.126541246495330,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.751405622804014 
 03/03  16:00:00,0.911020227288679,4.97683352826266,0.000000000000000E+000,4.19242880716022,0.000000000000000E+000,0.135728375117786,0.135728375117786,0.135728375117786,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.759693894707727 
 03/03  17:00:00,1.08106382379070,5.34231752489288,0.000000000000000E+000,4.47997162202529,0.000000000000000E+000,0.145087009315324,0.145087009315324,0.145087009315324,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.833117326143586 
 03/03  18:00:00,1.43095802242264,6.56119078613898,0.000000000000000E+000,5.53672499560981,0.000000000000000E+000,0.179674442498028,0.179674442498028,0.179674442498028,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.988957741043235 
 03/03  19:00:00,1.70711975528612,6.17093768624070,0.000000000000000E+000,5.00173883714034,0.000000000000000E+000,0.161702672745097,0.161702672745097,0.161702672745097,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.13064782450343 
 03/03  20:00:00,1.89241017279258,6.34147926089010,0.000000000000000E+000,5.14797044851154,0.000000000000000E+000,0.166616498181812,0.166616498181812,0.166616498181812,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15371657424952 
 03/03  21:00:00,1.94600315980014,6.54202820740471,0.000000000000000E+000,5.43192049725734,0.000000000000000E+000,0.175879067036582,0.175879067036582,0.175879067036582,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06894746785660 
 03/03  22:00:00,1.78890174664211,6.83506253263732,0.000000000000000E+000,5.82976404034972,0.000000000000000E+000,0.188839000524078,0.188839000524078,0.188839000524078,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.965099189505548 
 03/03  23:00:00,1.49230754415427,7.15773956914774,0.000000000000000E+000,6.32608406576943,0.000000000000000E+000,0.204987025107703,0.204987025107703,0.204987025107703,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.796868158523936 
 03/03  24:00:00,1.20992046276530,7.52817970140566,0.000000000000000E+000,6.88311484335116,0.000000000000000E+000,0.223097808565691,0.223097808565691,0.223097808565691,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.614835302675593 
 03/04  01:00:00,0.920944370813593,7.91122118806147,0.000000000000000E+000,7.44631374138445,0.000000000000000E+000,0.241390589658209,0.241390589658209,0.241390589658209,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.439902999876846 
 03/04  02:00:00,0.810815924434479,8.26706305276954,0.000000000000000E+000,7.89999014450436,0.000000000000000E+000,0.256114704375234,0.256114704375234,0.256114704375234,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.344050399201758 
 03/04  03:00:00,0.767532644849652,8.57019970991376,0.000000000000000E+000,8.23037689576933,0.000000000000000E+000,0.266807926732719,0.266807926732719,0.266807926732719,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.317067232722303 
 03/04  04:00:00,0.762953283672169,8.84858678989919,0.000000000000000E+000,8.50186886052587,0.000000000000000E+000,0.275596829505100,0.275596829505100,0.275596829505100,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.324282661120791 
 03/04  05:00:00,0.769495955884008,9.16209090982409,0.000000000000000E+000,8.73922169947518,0.000000000000000E+000,0.283298035177113,0.283298035177113,0.283298035177113,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.401281437357554 
 03/04  06:00:00,0.826724099759859,9.53019693061561,0.000000000000000E+000,8.77406611397858,0.000000000000000E+000,0.284372740390508,0.284372740390508,0.284372740390508,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.732040597008337 
 03/04  07:00:00,1.00116779616795,10.5460377325027,0.000000000000000E+000,9.16465102162709,0.000000000000000E+000,0.297115240306835,0.297115240306835,0.297115240306835,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35355283107751 
 03/04  08:00:00,1.21156763169955,10.1332642520318,0.000000000000000E+000,8.57010045418202,0.000000000000000E+000,0.277608474412012,0.277608474412012,0.277608474412012,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53358821519205 
 03/04  09:00:00,1.13205825377957,9.42735200332443,0.000000000000000E+000,7.90202684837225,0.000000000000000E+000,0.255781933601742,0.255781933601742,0.255781933601742,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.50032070815198 
 03/04  10:00:00,1.03183988452857,8.40829926290142,0.000000000000000E+000,7.01878783531919,0.000000000000000E+000,0.227013911042281,0.227013911042281,0.227013911042281,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36823062137838 
 03/04  11:00:00,1.03093180221406,7.90062224754688,0.000000000000000E+000,6.67324252770164,0.000000000000000E+000,0.215989818409908,0.215989818409908,0.215989818409908,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20559842431393 
 03/04  12:00:00,0.995972311863748,6.16768809697225,0.000000000000000E+000,5.08923219633750,0.000000000000000E+000,0.164146611170157,0.164146611170157,0.164146611170157,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05666793191241 
 03/04  13:00:00,0.946976938226397,5.14521606698095,0.000000000000000E+000,4.17976730211817,0.000000000000000E+000,0.134816380634635,0.134816380634635,0.134816380634635,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.944027821647239 
 03/04  14:00:00,0.913749060653336,4.84769560270255,0.000000000000000E+000,3.95263909484977,0.000000000000000E+000,0.127511050482717,0.127511050482717,0.127511050482717,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.872894840432603 
 03/04  15:00:00,0.906394722661931,4.89758704531925,0.000000000000000E+000,4.06705199618405,0.000000000000000E+000,0.131581124178869,0.131581124178869,0.131581124178869,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.807125494991877 
 03/04  16:00:00,0.952477811490101,5.16736693518494,0.000000000000000E+000,4.32833647314519,0.000000000000000E+000,0.140126956816765,0.140126956816765,0.140126956816765,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.814319635645032 
 03/04  17:00:00,1.11999061295799,5.50327280267569,0.000000000000000E+000,4.57426915045228,0.000000000000000E+000,0.148095850500562,0.148095850500562,0.148095850500562,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.899775075499401 
 03/04  18:00:00,1.47200840314468,6.81720137696804,0.000000000000000E+000,5.71300830376649,0.000000000000000E+000,0.185372864723347,0.185372864723347,0.185372864723347,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06868502371564 
 03/04  19:00:00,1.74600024273913,6.41625831760141,0.000000000000000E+000,5.14447346561390,0.000000000000000E+000,0.166272817210308,0.166272817210308,0.166272817210308,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23323382739059 
 03/04  20:00:00,1.92765750851239,6.48945365299827,0.000000000000000E+000,5.18144619822620,0.000000000000000E+000,0.167619052312272,0.167619052312272,0.167619052312272,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26821521664304 
 03/04  21:00:00,1.97953448139342,6.61259404204686,0.000000000000000E+000,5.39332861872678,0.000000000000000E+000,0.174554990417994,0.174554990417994,0.174554990417994,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17810518102931 
 03/04  22:00:00,1.82095618898345,6.81984977608215,0.000000000000000E+000,5.72259938446132,0.000000000000000E+000,0.185286556911640,0.185286556911640,0.185286556911640,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05705108883879 
 03/04  23:00:00,1.51550911324228,7.07568402061291,0.000000000000000E+000,6.17153026939640,0.000000000000000E+000,0.199895359636863,0.199895359636863,0.199895359636863,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.869366406362124 
 03/04  24:00:00,1.21848916986832,7.36104057641800,0.000000000000000E+000,6.67101060020060,0.000000000000000E+000,0.216131657905070,0.216131657905070,0.216131657905070,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.659800420838498 
 03/05  01:00:00,0.911831497133050,7.63295605963649,0.000000000000000E+000,7.16828721366274,0.000000000000000E+000,0.232277715977666,0.232277715977666,0.232277715977666,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.439664399173549 
 03/05  02:00:00,0.799529289405275,7.92304743554504,0.000000000000000E+000,7.55561646933162,0.000000000000000E+000,0.244828069346031,0.244828069346031,0.244828069346031,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.344408457150004 
 03/05  03:00:00,0.755042002143835,8.18933314846186,0.000000000000000E+000,7.84908416048244,0.000000000000000E+000,0.254317284026901,0.254317284026901,0.254317284026901,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.317493406557322 
 03/05  04:00:00,0.748842979734163,8.41780704528594,0.000000000000000E+000,8.07078093872425,0.000000000000000E+000,0.261486525567092,0.261486525567092,0.261486525567092,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.324590838309163 
 03/05  05:00:00,0.753850055613670,8.68423912936597,0.000000000000000E+000,8.26103426544629,0.000000000000000E+000,0.267652134906776,0.267652134906776,0.267652134906776,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.401617090928318 
 03/05  06:00:00,0.810370537189053,9.02975599736710,0.000000000000000E+000,8.27347934824771,0.000000000000000E+000,0.268019177819698,0.268019177819698,0.268019177819698,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.732186429490717 
 03/05  07:00:00,0.967212604491087,9.50564341655665,0.000000000000000E+000,8.12470328610946,0.000000000000000E+000,0.263160048629975,0.263160048629975,0.263160048629975,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35310625064908 
 03/05  08:00:00,1.19034270494667,9.48138042173013,0.000000000000000E+000,7.91842881896396,0.000000000000000E+000,0.256383547659127,0.256383547659127,0.256383547659127,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53337602010846 
 03/05  09:00:00,1.12026615301090,9.06436088346218,0.000000000000000E+000,7.53925376632405,0.000000000000000E+000,0.243989832833076,0.243989832833076,0.243989832833076,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.50010267033795 
 03/05  10:00:00,1.03190060472575,8.40876044929984,0.000000000000000E+000,7.01956815302089,0.000000000000000E+000,0.227074631239466,0.227074631239466,0.227074631239466,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36791149007512 
 03/05  11:00:00,1.03874244761734,8.14075218480929,0.000000000000000E+000,6.91381133422742,0.000000000000000E+000,0.223800463813193,0.223800463813193,0.223800463813193,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20515955505058 
 03/05  12:00:00,1.01696867746182,6.81218488578627,0.000000000000000E+000,5.73417890441259,0.000000000000000E+000,0.185142976768234,0.185142976768234,0.185142976768234,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05621801265135 
 03/05  13:00:00,0.989385857823631,6.44781451961641,0.000000000000000E+000,5.48355812157960,0.000000000000000E+000,0.177225300231870,0.177225300231870,0.177225300231870,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.942835454821269 
 03/05  14:00:00,0.953943660048615,6.07948455380764,0.000000000000000E+000,5.18505810097080,0.000000000000000E+000,0.167705649877994,0.167705649877994,0.167705649877994,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.872264785416659 
 03/05  15:00:00,0.941541626147784,5.98725966911449,0.000000000000000E+000,5.15834387036893,0.000000000000000E+000,0.166728027664720,0.166728027664720,0.166728027664720,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.805506244602247 
 03/05  16:00:00,0.975299162573786,5.87671669548165,0.000000000000000E+000,5.03919741813215,0.000000000000000E+000,0.162948307900453,0.162948307900453,0.162948307900453,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.812808450954746 
 03/05  17:00:00,1.13350744461036,5.92649056465524,0.000000000000000E+000,4.99889362199842,0.000000000000000E+000,0.161612682152928,0.161612682152928,0.161612682152928,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.898368365932848 
 03/05  18:00:00,1.48057958043350,7.08595595233325,0.000000000000000E+000,5.98280120856878,0.000000000000000E+000,0.193944042012165,0.193944042012165,0.193944042012165,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06764669427856 
 03/05  19:00:00,1.74945929087796,6.52717130187786,0.000000000000000E+000,5.25625376172226,0.000000000000000E+000,0.169731865349135,0.169731865349135,0.169731865349135,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23236651555871 
 03/05  20:00:00,1.92949227048664,6.54916998656438,0.000000000000000E+000,5.24181531627423,0.000000000000000E+000,0.169453814286522,0.169453814286522,0.169453814286522,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26756243216113 
 03/05  21:00:00,1.97896177660771,6.59850068386735,0.000000000000000E+000,5.37983974288038,0.000000000000000E+000,0.173982285632280,0.173982285632280,0.173982285632280,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17750069869619 
 03/05  22:00:00,1.81909648121228,6.76586645416050,0.000000000000000E+000,5.66908516523692,0.000000000000000E+000,0.183426849140475,0.183426849140475,0.183426849140475,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05658198614155 
 03/05  23:00:00,1.51166690022425,6.96093509478009,0.000000000000000E+000,6.05708996501018,0.000000000000000E+000,0.196053146618835,0.196053146618835,0.196053146618835,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.869057784915538 
 03/05  24:00:00,1.21334488533640,7.20637443352688,0.000000000000000E+000,6.51643964479857,0.000000000000000E+000,0.210987373373147,0.210987373373147,0.210987373373147,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.659705233349395 
 03/06  01:00:00,0.898850076004477,7.42321922511649,0.000000000000000E+000,6.97499489169526,0.000000000000000E+000,0.225869983184841,0.225869983184841,0.225869983184841,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423219886621055 
 03/06  02:00:00,0.787444290294584,7.66763549802694,0.000000000000000E+000,7.30904902732777,0.000000000000000E+000,0.236690097468300,0.236690097468300,0.236690097468300,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335563961635730 
 03/06  03:00:00,0.744471829851401,7.94180636618684,0.000000000000000E+000,7.60785733484036,0.000000000000000E+000,0.246358352250690,0.246358352250690,0.246358352250690,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311193449924377 
 03/06  04:00:00,0.740323342928370,8.19439554119536,0.000000000000000E+000,7.85411945096253,0.000000000000000E+000,0.254332294025597,0.254332294025597,0.254332294025597,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317840821980296 
 03/06  05:00:00,0.744530508557008,8.46946891672496,0.000000000000000E+000,8.06037029315496,0.000000000000000E+000,0.261003745602512,0.261003745602512,0.261003745602512,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387510850578655 
 03/06  06:00:00,0.801628112591052,8.84832666339661,0.000000000000000E+000,8.13346680712324,0.000000000000000E+000,0.263373449099225,0.263373449099225,0.263373449099225,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.690769636644670 
 03/06  07:00:00,0.953030756518578,9.30426592564698,0.000000000000000E+000,8.01878995158530,0.000000000000000E+000,0.259603721375381,0.259603721375381,0.259603721375381,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25764209426357 
 03/06  08:00:00,1.18572067744559,9.87889399913518,0.000000000000000E+000,8.43292671323411,0.000000000000000E+000,0.272922899006715,0.272922899006715,0.272922899006715,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41639170324336 
 03/06  09:00:00,1.09582804210372,9.19236462840568,0.000000000000000E+000,7.79034066297449,0.000000000000000E+000,0.251989048767930,0.251989048767930,0.251989048767930,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37701951863100 
 03/06  10:00:00,0.990618762667982,8.41520106836780,0.000000000000000E+000,7.13982968085134,0.000000000000000E+000,0.230823883672425,0.230823883672425,0.230823883672425,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25409058131262 
 03/06  11:00:00,0.996803603121664,8.32142961303856,0.000000000000000E+000,7.19233931893413,0.000000000000000E+000,0.232777889339797,0.232777889339797,0.232777889339797,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10730899857313 
 03/06  12:00:00,0.960649675634156,6.61983429411731,0.000000000000000E+000,5.62364884271453,0.000000000000000E+000,0.181312776450585,0.181312776450585,0.181312776450585,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.974397482680465 
 03/06  13:00:00,0.908616278151838,5.37144882766629,0.000000000000000E+000,4.47766465866708,0.000000000000000E+000,0.144266264899573,0.144266264899573,0.144266264899573,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.872363225783678 
 03/06  14:00:00,0.860116275630806,4.48088694617274,0.000000000000000E+000,3.64715177034217,0.000000000000000E+000,0.117466332845332,0.117466332845332,0.117466332845332,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.811573508410384 
 03/06  15:00:00,0.835534555220826,3.87477457120984,0.000000000000000E+000,3.09986016048195,0.000000000000000E+000,9.984656021342900E-002,9.984656021342900E-002,9.984656021342900E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.751504856584574 
 03/06  16:00:00,0.869507526919362,3.70874278834552,0.000000000000000E+000,2.92489117079037,0.000000000000000E+000,9.421567474847062E-002,9.421567474847062E-002,9.421567474847062E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.759140791160405 
 03/06  17:00:00,1.03055817468822,3.79153050941073,0.000000000000000E+000,2.92907781242713,0.000000000000000E+000,9.458136021285264E-002,9.458136021285264E-002,9.458136021285264E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.833224120259632 
 03/06  18:00:00,1.37631236852726,4.88204442629255,0.000000000000000E+000,3.85725119702779,0.000000000000000E+000,0.125028788602643,0.125028788602643,0.125028788602643,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.989285179778833 
 03/06  19:00:00,1.66050437438683,4.73264151523874,0.000000000000000E+000,3.56312902474916,0.000000000000000E+000,0.115087291845802,0.115087291845802,0.115087291845802,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.13096146589265 
 03/06  20:00:00,1.85328263542408,5.13501511551047,0.000000000000000E+000,3.94140799718401,0.000000000000000E+000,0.127488960813316,0.127488960813316,0.127488960813316,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15381488019743 
 03/06  21:00:00,1.91582073298174,5.61076662709077,0.000000000000000E+000,4.50049262806597,0.000000000000000E+000,0.145696640218182,0.145696640218182,0.145696640218182,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06911375673402 
 03/06  22:00:00,1.76877354647431,6.21409328972032,0.000000000000000E+000,5.20870028530884,0.000000000000000E+000,0.168710800356281,0.168710800356281,0.168710800356281,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.965193701629432 
 03/06  23:00:00,1.48292984193288,6.86928045317613,0.000000000000000E+000,6.03729038971367,0.000000000000000E+000,0.195609322886308,0.195609322886308,0.195609322886308,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.797202718608101 
 03/06  24:00:00,1.20794683171736,7.47015250863334,0.000000000000000E+000,6.82485336968602,0.000000000000000E+000,0.221124177517749,0.221124177517749,0.221124177517749,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.615069583568404 
 03/07  01:00:00,0.919557916372208,8.05752093257642,0.000000000000000E+000,7.60943785818931,0.000000000000000E+000,0.246577823552572,0.246577823552572,0.246577823552572,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423078627586942 
 03/07  02:00:00,0.817850562907399,8.60149954661766,0.000000000000000E+000,8.24292321840519,0.000000000000000E+000,0.267096370081115,0.267096370081115,0.267096370081115,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335553819149041 
 03/07  03:00:00,0.780059558856770,9.03550111418439,0.000000000000000E+000,8.70185950061845,0.000000000000000E+000,0.281946081256060,0.281946081256060,0.281946081256060,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310886032143824 
 03/07  04:00:00,0.779098150515327,9.38640747674825,0.000000000000000E+000,9.04650551598809,0.000000000000000E+000,0.293107101612555,0.293107101612555,0.293107101612555,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317466692507634 
 03/07  05:00:00,0.786031300512243,9.74420555841690,0.000000000000000E+000,9.33593146618789,0.000000000000000E+000,0.302504537557748,0.302504537557748,0.302504537557748,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386686319237658 
 03/07  06:00:00,0.841448204840073,10.0705670072813,0.000000000000000E+000,9.35673247844463,0.000000000000000E+000,0.303193541348245,0.303193541348245,0.303193541348245,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689744309207959 
 03/07  07:00:00,0.989859112394943,10.4351164003864,0.000000000000000E+000,9.15130409749392,0.000000000000000E+000,0.296432077251744,0.296432077251744,0.296432077251744,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25597842309440 
 03/07  08:00:00,1.19978883300537,10.3072729422403,0.000000000000000E+000,8.86307770257938,0.000000000000000E+000,0.286991054566491,0.286991054566491,0.286991054566491,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41461965700320 
 03/07  09:00:00,1.11057856892673,9.64391542064341,0.000000000000000E+000,8.24334539754588,0.000000000000000E+000,0.266739575590935,0.266739575590935,0.266739575590935,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37556557629735 
 03/07  10:00:00,0.990795110080176,8.42166733291673,0.000000000000000E+000,7.14762746575679,0.000000000000000E+000,0.231000231084621,0.231000231084621,0.231000231084621,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25275906095610 
 03/07  11:00:00,0.983568522882025,7.91476449239633,0.000000000000000E+000,6.78664479684110,0.000000000000000E+000,0.219542809100159,0.219542809100159,0.219542809100159,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10633840002394 
 03/07  12:00:00,0.935359592896145,5.84158384359261,0.000000000000000E+000,4.84583267479765,0.000000000000000E+000,0.156022693712575,0.156022693712575,0.156022693712575,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973963200072628 
 03/07  13:00:00,0.879352966140013,4.46895241864102,0.000000000000000E+000,3.57507568827760,0.000000000000000E+000,0.115002952887748,0.115002952887748,0.115002952887748,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.872455787147877 
 03/07  14:00:00,0.828294104793951,3.49857995270439,0.000000000000000E+000,2.66447728477585,0.000000000000000E+000,8.564416200847506E-002,8.564416200847506E-002,8.564416200847506E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.811941000508364 
 03/07  15:00:00,0.801040852472242,2.80957070183499,0.000000000000000E+000,2.03411042476752,0.000000000000000E+000,6.535285746484443E-002,6.535285746484443E-002,6.535285746484443E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.752050722924133 
