Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/24  12:00:00,1.02669105152909,5.78856105012719,0.000000000000000E+000,4.79308579348321,0.000000000000000E+000,0.131969396123587,0.131969396123587,0.131969396123587,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.970633100795715 
 01/24  13:00:00,1.00055055729325,5.29361146670454,0.000000000000000E+000,4.40115571715245,0.000000000000000E+000,0.121178273718400,0.121178273718400,0.121178273718400,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.868032067998363 
 01/24  14:00:00,0.972138931470026,4.99042635344433,0.000000000000000E+000,4.15871830304398,0.000000000000000E+000,0.114503175354594,0.114503175354594,0.114503175354594,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.806439811634017 
 01/24  15:00:00,0.972156827877110,4.79914481454217,0.000000000000000E+000,4.02671039486704,0.000000000000000E+000,0.110868564025640,0.110868564025640,0.110868564025640,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.745743368307353 
 01/24  16:00:00,1.04323273491150,4.74693648150815,0.000000000000000E+000,3.96527789791939,0.000000000000000E+000,0.109177125592476,0.109177125592476,0.109177125592476,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.753483850631265 
 01/24  17:00:00,1.31381725907051,5.02633339723808,0.000000000000000E+000,4.16594135637797,0.000000000000000E+000,0.114702049739016,0.114702049739016,0.114702049739016,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.827066269768067 
 01/24  18:00:00,1.83731800251299,6.38632594461870,0.000000000000000E+000,5.36328572960840,0.000000000000000E+000,0.147668873346061,0.147668873346061,0.147668873346061,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.982554729169966 
 01/24  19:00:00,2.17277510413637,6.17617572138771,0.000000000000000E+000,5.00853462784969,0.000000000000000E+000,0.137901410235568,0.137901410235568,0.137901410235568,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12368607536482 
 01/24  20:00:00,2.14296671640054,6.38810418800090,0.000000000000000E+000,5.19651785339754,0.000000000000000E+000,0.143077205918308,0.143077205918308,0.143077205918308,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14621611245229 
 01/24  21:00:00,1.99893307775272,6.74878405659404,0.000000000000000E+000,5.63994773080474,0.000000000000000E+000,0.155286287012610,0.155286287012610,0.155286287012610,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.06190633581314 
 01/24  22:00:00,1.84078759411836,7.17876383059303,0.000000000000000E+000,6.17426403154266,0.000000000000000E+000,0.169997769883049,0.169997769883049,0.169997769883049,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.958665450863533 
 01/24  23:00:00,1.53964390449437,7.77996007855467,0.000000000000000E+000,6.94887908743788,0.000000000000000E+000,0.191325466811345,0.191325466811345,0.191325466811345,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.791417236618469 
 01/24  24:00:00,1.24633495150402,8.47692780416565,0.000000000000000E+000,7.83219294841118,0.000000000000000E+000,0.215645998895025,0.215645998895025,0.215645998895025,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.610267791131926 
 01/25  01:00:00,0.955311721214129,9.20366441327436,0.000000000000000E+000,8.75635540441939,0.000000000000000E+000,0.241091226978636,0.241091226978636,0.241091226978636,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.418799496461885 
 01/25  02:00:00,0.839986882693730,9.60928509946810,0.000000000000000E+000,9.25117590651172,0.000000000000000E+000,0.254715260777380,0.254715260777380,0.254715260777380,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.331859441753777 
 01/25  03:00:00,0.798890719347225,9.89831850045355,0.000000000000000E+000,9.56534300918884,0.000000000000000E+000,0.263365313083676,0.263365313083676,0.263365313083676,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.307030085003571 
 01/25  04:00:00,0.793042924296929,10.1429708431719,0.000000000000000E+000,9.80355621347472,0.000000000000000E+000,0.269924105075469,0.269924105075469,0.269924105075469,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.313834437365860 
 01/25  05:00:00,0.790394880149673,10.2417813586661,0.000000000000000E+000,9.83407950720612,0.000000000000000E+000,0.270764511614178,0.270764511614178,0.270764511614178,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.383087954317788 
 01/25  06:00:00,0.842392765951485,10.4654435218340,0.000000000000000E+000,9.75212292163498,0.000000000000000E+000,0.268507977604109,0.268507977604109,0.268507977604109,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.685853469230509 
 01/25  07:00:00,1.07737041847423,11.4940548008931,0.000000000000000E+000,10.2103548485578,0.000000000000000E+000,0.281124607743042,0.281124607743042,0.281124607743042,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.25196438356248 
 01/25  08:00:00,1.39399989886472,11.5937869060279,0.000000000000000E+000,10.1495448532711,0.000000000000000E+000,0.279450308825385,0.279450308825385,0.279450308825385,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.41052063324092 
 01/25  09:00:00,1.33242690294942,10.9757407088485,0.000000000000000E+000,9.57617525874886,0.000000000000000E+000,0.263663560495613,0.263663560495613,0.263663560495613,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.37105593770657 
 01/25  10:00:00,1.15702870804005,11.0418330091427,0.000000000000000E+000,9.76943262371982,0.000000000000000E+000,0.268984570561056,0.268984570561056,0.268984570561056,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24813648496337 
 01/25  11:00:00,1.18569948692791,12.2882726076309,0.000000000000000E+000,11.1621776565994,0.000000000000000E+000,0.307331416176283,0.307331416176283,0.307331416176283,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.10126040380675 
 01/25  12:00:00,1.16948517876788,10.9719240697854,0.000000000000000E+000,9.97932232077714,0.000000000000000E+000,0.274763523362375,0.274763523362375,0.274763523362375,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.967759593160025 
 01/25  13:00:00,1.14649122650026,10.5909543141701,0.000000000000000E+000,9.70167363126420,0.000000000000000E+000,0.267118942925416,0.267118942925416,0.267118942925416,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.864857001352159 
 01/25  14:00:00,1.11536866585342,10.1897019245315,0.000000000000000E+000,9.36077594097162,0.000000000000000E+000,0.257732909737985,0.257732909737985,0.257732909737985,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.803657744793559 
 01/25  15:00:00,1.11765185266051,10.0802301238758,0.000000000000000E+000,9.31104264761685,0.000000000000000E+000,0.256363588809036,0.256363588809036,0.256363588809036,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.742496424891134 
 01/25  16:00:00,1.18878367089080,10.0299375661915,0.000000000000000E+000,9.25164082722491,0.000000000000000E+000,0.254728061571776,0.254728061571776,0.254728061571776,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.750122006009166 
 01/25  17:00:00,1.45653840828918,10.2063610448343,0.000000000000000E+000,9.34952734557978,0.000000000000000E+000,0.257423198957695,0.257423198957695,0.257423198957695,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.823507928162513 
 01/25  18:00:00,1.98802894649742,11.8564496316186,0.000000000000000E+000,10.8370584811162,0.000000000000000E+000,0.298379817330493,0.298379817330493,0.298379817330493,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.978905664662122 
 01/25  19:00:00,2.29918245791657,10.7635293478957,0.000000000000000E+000,9.59960884196746,0.000000000000000E+000,0.264308764015770,0.264308764015770,0.264308764015770,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.11996548775507 
 01/25  20:00:00,2.25670758849221,10.5157178326236,0.000000000000000E+000,9.32754954843078,0.000000000000000E+000,0.256818078009970,0.256818078009970,0.256818078009970,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14279806204170 
 01/25  21:00:00,2.10278726259738,10.5180529207724,0.000000000000000E+000,9.41189814199391,0.000000000000000E+000,0.259140471857277,0.259140471857277,0.259140471857277,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05922478880233 
 01/25  22:00:00,1.93708667579297,10.6736666693965,0.000000000000000E+000,9.67181553861930,0.000000000000000E+000,0.266296851557657,0.266296851557657,0.266296851557657,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.956016782590414 
 01/25  23:00:00,1.62807200751763,10.9891815663248,0.000000000000000E+000,10.1605591950634,0.000000000000000E+000,0.279753569834610,0.279753569834610,0.279753569834610,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.788958616763080 
 01/25  24:00:00,1.32550354598300,11.3498013959292,0.000000000000000E+000,10.7075706998703,0.000000000000000E+000,0.294814593374011,0.294814593374011,0.294814593374011,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.607763631436299 
 01/26  01:00:00,1.02616356502963,11.7750215603272,0.000000000000000E+000,11.3296714610914,0.000000000000000E+000,0.311943070794132,0.311943070794132,0.311943070794132,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.416840586842692 
 01/26  02:00:00,0.906012687704634,12.0056060582197,0.000000000000000E+000,11.6492117943526,0.000000000000000E+000,0.320741065788283,0.320741065788283,0.320741065788283,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.330144512664452 
 01/26  03:00:00,0.862873792489326,12.2207887373963,0.000000000000000E+000,11.8891875360942,0.000000000000000E+000,0.327348386225777,0.327348386225777,0.327348386225777,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305655795040999 
 01/26  04:00:00,0.854655336017569,12.3790354631458,0.000000000000000E+000,12.0412990841316,0.000000000000000E+000,0.331536516796112,0.331536516796112,0.331536516796112,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.312156186682822 
 01/26  05:00:00,0.854340132407612,12.5627806065310,0.000000000000000E+000,12.1565503918285,0.000000000000000E+000,0.334709763872116,0.334709763872116,0.334709763872116,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.381616317560335 
 01/26  06:00:00,0.907340380237404,12.8230293088759,0.000000000000000E+000,12.1109992709890,0.000000000000000E+000,0.333455591890027,0.333455591890027,0.333455591890027,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.684562906918340 
 01/26  07:00:00,1.12232395502797,13.1257450293373,0.000000000000000E+000,11.8430527599793,0.000000000000000E+000,0.326078144296779,0.326078144296779,0.326078144296779,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.25095670058523 
 01/26  08:00:00,1.45357695420106,13.7566883811488,0.000000000000000E+000,12.3133642382045,0.000000000000000E+000,0.339027364161724,0.339027364161724,0.339027364161724,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.40960272342844 
 01/26  09:00:00,1.39279371828404,13.1677411236337,0.000000000000000E+000,11.7686784714423,0.000000000000000E+000,0.324030375830229,0.324030375830229,0.324030375830229,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.37055313979833 
 01/26  10:00:00,1.21243839711849,13.0535992241233,0.000000000000000E+000,11.7818946137290,0.000000000000000E+000,0.324394259639494,0.324394259639494,0.324394259639494,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24744070993486 
 01/26  11:00:00,1.23169523344007,13.9578402688073,0.000000000000000E+000,12.8327282967011,0.000000000000000E+000,0.353327162688443,0.353327162688443,0.353327162688443,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.10027742488146 
 01/26  12:00:00,1.19514490628899,11.9031426618838,0.000000000000000E+000,10.9112753269946,0.000000000000000E+000,0.300423250883486,0.300423250883486,0.300423250883486,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.967025179040924 
 01/26  13:00:00,1.15290345091560,10.8236948273357,0.000000000000000E+000,9.93456354856712,0.000000000000000E+000,0.273531167340745,0.273531167340745,0.273531167340745,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.864707597214841 
 01/26  14:00:00,1.13319969155303,10.8365422867810,0.000000000000000E+000,10.0083930285275,0.000000000000000E+000,0.275563935437602,0.275563935437602,0.275563935437602,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.802881019487210 
 01/26  15:00:00,1.13581134868374,10.7397722498373,0.000000000000000E+000,9.97058967111188,0.000000000000000E+000,0.274523084832264,0.274523084832264,0.274523084832264,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.742491527357633 
 01/26  16:00:00,1.21338831423445,10.9231190696073,0.000000000000000E+000,10.1452735172902,0.000000000000000E+000,0.279332704915435,0.279332704915435,0.279332704915435,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.749670819359631 
 01/26  17:00:00,1.47867288571603,11.0097154866066,0.000000000000000E+000,10.1534444083010,0.000000000000000E+000,0.279557676384537,0.279557676384537,0.279557676384537,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.822945307213580 
 01/26  18:00:00,1.99638387630236,12.1592894637407,0.000000000000000E+000,11.1405068299749,0.000000000000000E+000,0.306734747135429,0.306734747135429,0.306734747135429,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.978297147925451 
 01/26  19:00:00,2.33829802743110,12.1848478643814,0.000000000000000E+000,11.0202736782946,0.000000000000000E+000,0.303424333530300,0.303424333530300,0.303424333530300,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12061916791366 
 01/26  20:00:00,2.26057797040784,10.6555791846871,0.000000000000000E+000,9.46812056807684,0.000000000000000E+000,0.260688459925601,0.260688459925601,0.260688459925601,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14208839445916 
 01/26  21:00:00,2.10078564096794,10.4447813959693,0.000000000000000E+000,9.33919989165838,0.000000000000000E+000,0.257138850227832,0.257138850227832,0.257138850227832,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05865151433478 
 01/26  22:00:00,1.93308718046394,10.5284008356503,0.000000000000000E+000,9.52655516154875,0.000000000000000E+000,0.262297356228627,0.262297356228627,0.262297356228627,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.956011325914765 
 01/26  23:00:00,1.62726668456018,10.9597949243927,0.000000000000000E+000,10.1313101256585,0.000000000000000E+000,0.278948246877155,0.278948246877155,0.278948246877155,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.788821044235853 
 01/26  24:00:00,1.33028394656233,11.5232495526780,0.000000000000000E+000,10.8811933031176,0.000000000000000E+000,0.299594993953342,0.299594993953342,0.299594993953342,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.607589184937845 
 01/27  01:00:00,1.03685335505470,12.1627994980001,0.000000000000000E+000,11.7179211781433,0.000000000000000E+000,0.322632860819202,0.322632860819202,0.322632860819202,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.416368807463757 
 01/27  02:00:00,0.914484779990775,12.3126341101081,0.000000000000000E+000,11.9569154466430,0.000000000000000E+000,0.329213158074427,0.329213158074427,0.329213158074427,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329468912262458 
 01/27  03:00:00,0.867041686123311,12.3711853113749,0.000000000000000E+000,12.0405640851472,0.000000000000000E+000,0.331516279859762,0.331516279859762,0.331516279859762,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304675819966580 
 01/27  04:00:00,0.857946091445652,12.4979735100812,0.000000000000000E+000,12.1608182571783,0.000000000000000E+000,0.334827272224195,0.334827272224195,0.334827272224195,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311575060571499 
 01/27  05:00:00,0.857797519594044,12.6879779779806,0.000000000000000E+000,12.2821215764564,0.000000000000000E+000,0.338167151058552,0.338167151058552,0.338167151058552,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.381242504382090 
 01/27  06:00:00,0.914968835558602,13.1001066880946,0.000000000000000E+000,12.3880623015117,0.000000000000000E+000,0.341084047211225,0.341084047211225,0.341084047211225,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.684577255614341 
 01/27  07:00:00,1.15859652086882,14.4438002589814,0.000000000000000E+000,13.1604606221941,0.000000000000000E+000,0.362350710137625,0.362350710137625,0.362350710137625,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.25160406801453 
 01/27  08:00:00,1.47680935640484,14.6013250688219,0.000000000000000E+000,13.1571575737985,0.000000000000000E+000,0.362259766365512,0.362259766365512,0.362259766365512,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.41044607550741 
 01/27  09:00:00,1.40952994270610,13.7757804646756,0.000000000000000E+000,12.3765327306130,0.000000000000000E+000,0.340766600252287,0.340766600252287,0.340766600252287,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.37073822166946 
 01/27  10:00:00,1.22572665099009,13.5363930962166,0.000000000000000E+000,12.2645196974457,0.000000000000000E+000,0.337682513511097,0.337682513511097,0.337682513511097,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.24760949831151 
 01/27  11:00:00,1.25519327779565,14.8116647742115,0.000000000000000E+000,13.6861696693498,0.000000000000000E+000,0.376825207044019,0.376825207044019,0.376825207044019,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.10066055763691 
 01/27  12:00:00,1.21930052387521,12.7805999469501,0.000000000000000E+000,11.7885995467472,0.000000000000000E+000,0.324578868469709,0.324578868469709,0.324578868469709,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.967158244354651 
 01/27  13:00:00,1.17980387406232,11.8006405459956,0.000000000000000E+000,10.9115782187145,0.000000000000000E+000,0.300431590487466,0.300431590487466,0.300431590487466,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.864638645727310 
 01/27  14:00:00,1.14961925782153,11.4329861602567,0.000000000000000E+000,10.6047463659556,0.000000000000000E+000,0.291983501706095,0.291983501706095,0.291983501706095,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.802971555534803 
 01/27  15:00:00,1.15106247300613,11.2933378363833,0.000000000000000E+000,10.5245055748861,0.000000000000000E+000,0.289774209154662,0.289774209154662,0.289774209154662,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.742141210129513 
 01/27  16:00:00,1.22165027967902,11.2233936954791,0.000000000000000E+000,10.4453454306412,0.000000000000000E+000,0.287594670359997,0.287594670359997,0.287594670359997,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.749873531880432 
 01/27  17:00:00,1.48906974047463,11.3877875671056,0.000000000000000E+000,10.5310548111988,0.000000000000000E+000,0.289954531143148,0.289954531143148,0.289954531143148,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.823406984814794 
 01/27  18:00:00,2.03244804472126,13.4699156015201,0.000000000000000E+000,12.4503457652124,0.000000000000000E+000,0.342798915554335,0.342798915554335,0.342798915554335,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.979084350467368 
 01/27  19:00:00,2.33542026497964,12.0797517253166,0.000000000000000E+000,10.9157542766130,0.000000000000000E+000,0.300546571078840,0.300546571078840,0.300546571078840,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.12004243053045 
 01/27  20:00:00,2.29639002419123,11.9573842829476,0.000000000000000E+000,10.7688027812762,0.000000000000000E+000,0.296500513708991,0.296500513708991,0.296500513708991,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.14321127952032 
 01/27  21:00:00,2.14650186647891,12.1055005459845,0.000000000000000E+000,10.9995984193831,0.000000000000000E+000,0.302855075738806,0.302855075738806,0.302855075738806,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.05897213662528 
 01/27  22:00:00,1.98274287805871,12.3314449931138,0.000000000000000E+000,11.3300340414860,0.000000000000000E+000,0.311953053823391,0.311953053823391,0.311953053823391,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.955576603440949 
 01/27  23:00:00,1.67208298476755,12.5869547545982,0.000000000000000E+000,11.7590236573569,0.000000000000000E+000,0.323764547084525,0.323764547084525,0.323764547084525,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.788267342743022 
 01/27  24:00:00,1.36690475948469,12.8523649749166,0.000000000000000E+000,12.2112493867233,0.000000000000000E+000,0.336215806875697,0.336215806875697,0.336215806875697,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.606648523570783 
 01/28  01:00:00,1.06952882622273,13.1268353196115,0.000000000000000E+000,12.6659294903192,0.000000000000000E+000,0.348734643651486,0.348734643651486,0.348734643651486,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.432396316899227 
 01/28  02:00:00,0.947787568497018,13.3867914265912,0.000000000000000E+000,13.0231072035870,0.000000000000000E+000,0.358568919347706,0.358568919347706,0.358568919347706,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.337434471801489 
 01/28  03:00:00,0.903694135009130,13.6135051952319,0.000000000000000E+000,13.2769297655397,0.000000000000000E+000,0.365557488229359,0.365557488229359,0.365557488229359,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.310630023431053 
 01/28  04:00:00,0.895814913513121,13.8300232005480,0.000000000000000E+000,13.4866105516966,0.000000000000000E+000,0.371330689027366,0.371330689027366,0.371330689027366,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.317832456520092 
 01/28  05:00:00,0.895656164617292,13.9797530516477,0.000000000000000E+000,13.5601197358805,0.000000000000000E+000,0.373354638329397,0.373354638329397,0.373354638329397,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.395019418624993 
 01/28  06:00:00,0.950530894822230,14.2838048474855,0.000000000000000E+000,13.5308741250308,0.000000000000000E+000,0.372549410597326,0.372549410597326,0.372549410597326,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.725463591486173 
 01/28  07:00:00,1.17290636509758,14.6724358224453,0.000000000000000E+000,13.2942740607423,0.000000000000000E+000,0.366035033648470,0.366035033648470,0.366035033648470,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.34642619293021 
 01/28  08:00:00,1.49065197225400,14.4516410827166,0.000000000000000E+000,12.8913424682576,0.000000000000000E+000,0.354941003366014,0.354941003366014,0.354941003366014,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.52657719494304 
 01/28  09:00:00,1.44266262532046,13.9236703765118,0.000000000000000E+000,12.4017878274132,0.000000000000000E+000,0.341461956024616,0.341461956024616,0.341461956024616,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.49337303670552 
 01/28  10:00:00,1.25275460840889,12.9961058240327,0.000000000000000E+000,11.6106515805013,0.000000000000000E+000,0.319679376439163,0.319679376439163,0.319679376439163,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.36119034307198 
 01/28  11:00:00,1.26110052616872,13.2746784264204,0.000000000000000E+000,12.0514565572024,0.000000000000000E+000,0.331816185394808,0.331816185394808,0.331816185394808,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.19838732199329 
 01/28  12:00:00,1.20988698927320,10.6137385092858,0.000000000000000E+000,9.54032671594510,0.000000000000000E+000,0.262676532357674,0.262676532357674,0.262676532357674,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.04856963749251 
 01/28  13:00:00,1.15914745412152,9.38519206911990,0.000000000000000E+000,8.42488021558445,0.000000000000000E+000,0.231964626207171,0.231964626207171,0.231964626207171,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.935888171981727 
 01/28  14:00:00,1.12057243121626,8.85732731565399,0.000000000000000E+000,7.96667050349883,0.000000000000000E+000,0.219348607715677,0.219348607715677,0.219348607715677,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.865388573388835 
 01/28  15:00:00,1.12353291731747,8.92883008276371,0.000000000000000E+000,8.10361174770127,0.000000000000000E+000,0.223119049990335,0.223119049990335,0.223119049990335,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.798527283694674 
 01/28  16:00:00,1.19471218555443,8.95502239351338,0.000000000000000E+000,8.12099157529795,0.000000000000000E+000,0.223597573732970,0.223597573732970,0.223597573732970,0.168346835632121,3.667848622751551E-002,0.339922860635529,0.409054415636696,0.805856085257933 
 01/28  17:00:00,1.45578964663818,8.94221210928582,0.000000000000000E+000,8.01780430828254,0.000000000000000E+000,0.220756489324636,0.220756489324636,0.220756489324636,0.282822640393651,6.161984739158848E-002,0.389638974367272,0.483839681471435,0.891082029911270 
 01/28  18:00:00,1.93149676373282,8.60028650460317,0.000000000000000E+000,7.49985618223148,0.000000000000000E+000,0.206495676069168,0.206495676069168,0.206495676069168,0.525242070329039,0.114436864645168,0.480422251988538,0.587787887011303,1.05994483653136 
 01/28  19:00:00,2.29151812290931,9.34478784150599,0.000000000000000E+000,8.07510211015085,0.000000000000000E+000,0.222334086020704,0.222334086020704,0.222334086020704,0.781129237083851,0.170188158611418,0.432594366092666,0.638160237411070,1.22573071318196 
 01/28  20:00:00,2.22245602896440,8.14553245315411,0.000000000000000E+000,6.83978458808513,0.000000000000000E+000,0.188321736892810,0.188321736892810,0.188321736892810,0.828266357748276,0.180458136212143,0.349590930400065,0.658706854021501,1.26037764291792 
 01/28  21:00:00,2.06218178075312,7.88804495326244,0.000000000000000E+000,6.67118337944318,0.000000000000000E+000,0.183679591801138,0.183679591801138,0.183679591801138,0.713790552986747,0.155516756835306,0.310730546875078,0.681352318565255,1.16993158384312 
 01/28  22:00:00,1.89636749951341,7.99544289902820,0.000000000000000E+000,6.89967763915808,0.000000000000000E+000,0.189970789324303,0.189970789324303,0.189970789324303,0.599314664632309,0.130575395671233,0.293949375651685,0.665445260544277,1.04993091168329 
 01/28  23:00:00,1.56967440050597,7.91491604465791,0.000000000000000E+000,7.01197586164026,0.000000000000000E+000,0.193062728264114,0.193062728264114,0.193062728264114,0.451169476025773,9.829833361910398E-002,0.234174255411816,0.575857593495570,0.863276428519315 
 01/28  24:00:00,1.24514077866095,7.91342981394798,0.000000000000000E+000,7.22459996628785,0.000000000000000E+000,0.198916968288320,0.198916968288320,0.198916968288320,0.309758114032493,6.748840081692746E-002,0.151455748256992,0.500409533576620,0.654362783037574 
