Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/11  05:00:00,0.726468571870145,7.57954333707248,0.000000000000000E+000,6.88780177970926,0.000000000000000E+000,0.189643807904100,0.189643807904100,0.189643807904100,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667698899866112 
 04/11  06:00:00,0.902164423541623,8.65039631066018,0.000000000000000E+000,7.42154058490230,0.000000000000000E+000,0.204339390425243,0.204339390425243,0.204339390425243,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20107679932559 
 04/11  07:00:00,1.13969783935137,8.88944493643029,0.000000000000000E+000,7.50996963691079,0.000000000000000E+000,0.206774132696956,0.206774132696956,0.206774132696956,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34995810893022 
 04/11  08:00:00,1.04702866365624,8.01910242261406,0.000000000000000E+000,6.68235461655267,0.000000000000000E+000,0.183987172653810,0.183987172653810,0.183987172653810,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31179272638224 
 04/11  09:00:00,0.928149222542223,7.28754656380811,0.000000000000000E+000,6.07065387935927,0.000000000000000E+000,0.167145042056957,0.167145042056957,0.167145042056957,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19565389365706 
 04/11  10:00:00,0.925716136113080,6.96621064833081,0.000000000000000E+000,5.88734873661508,0.000000000000000E+000,0.162098049360271,0.162098049360271,0.162098049360271,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05712361972939 
 04/11  11:00:00,0.903044921122226,5.46329618332398,0.000000000000000E+000,4.50909343259139,0.000000000000000E+000,0.124150153576007,0.124150153576007,0.124150153576007,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.932457798730345 
 04/11  12:00:00,0.865519578297759,4.54922305608662,0.000000000000000E+000,3.69140499504344,0.000000000000000E+000,0.101636504964259,0.101636504964259,0.101636504964259,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.836439409916923 
 04/11  13:00:00,0.824238160315853,3.78038687746661,0.000000000000000E+000,2.97911768304424,0.000000000000000E+000,8.202489555830367E-002,8.202489555830367E-002,8.202489555830367E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.779151281528182 
 04/11  14:00:00,0.801304324162058,3.14571755324195,0.000000000000000E+000,2.39993888110987,0.000000000000000E+000,6.607820066651102E-002,6.607820066651102E-002,6.607820066651102E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.722415336259509 
 04/11  15:00:00,0.814084856496020,2.62548263690690,0.000000000000000E+000,1.87098510491664,0.000000000000000E+000,5.151436571149710E-002,5.151436571149710E-002,5.151436571149710E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.729835493011908 
 04/11  16:00:00,0.917954377100450,2.23307180983522,0.000000000000000E+000,1.40462522374829,0.000000000000000E+000,3.867394629364895E-002,3.867394629364895E-002,3.867394629364895E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.799275716325864 
 04/11  17:00:00,1.12780548139364,2.57004926131895,0.000000000000000E+000,1.58778160493848,0.000000000000000E+000,4.371684309610428E-002,4.371684309610428E-002,4.371684309610428E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.946829711631930 
 04/11  18:00:00,1.24302596706455,2.27455300682703,0.000000000000000E+000,1.15446366396698,0.000000000000000E+000,3.178617682735611E-002,3.178617682735611E-002,3.178617682735611E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08161443084872 
 04/11  19:00:00,1.36064097299158,2.32821194570599,0.000000000000000E+000,1.18511563264738,0.000000000000000E+000,3.263012621007981E-002,3.263012621007981E-002,3.263012621007981E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10338263808482 
 04/11  20:00:00,1.61413596173905,2.48968842289366,0.000000000000000E+000,1.42458166003083,0.000000000000000E+000,3.922341253699576E-002,3.922341253699576E-002,3.922341253699576E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02402778462397 
 04/11  21:00:00,1.64961318996658,2.78969795814378,0.000000000000000E+000,1.82310273678038,0.000000000000000E+000,5.019600683369417E-002,5.019600683369417E-002,5.019600683369417E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.926475285418044 
 04/11  22:00:00,1.35382698220446,3.28631130815505,0.000000000000000E+000,2.48265905383562,0.000000000000000E+000,6.835575873916214E-002,6.835575873916214E-002,6.835575873916214E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.768933591291034 
 04/11  23:00:00,1.06802023203885,3.81087069610498,0.000000000000000E+000,3.18277780199882,0.000000000000000E+000,8.763232761166601E-002,8.763232761166601E-002,8.763232761166601E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597923021956013 
 04/11  24:00:00,0.779211583219837,4.35839747686741,0.000000000000000E+000,3.91609932636151,0.000000000000000E+000,0.107823077976734,0.107823077976734,0.107823077976734,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.417343070826745 
 04/12  01:00:00,0.678048428850265,4.87266845432645,0.000000000000000E+000,4.51467449429765,0.000000000000000E+000,0.124303818537336,0.124303818537336,0.124303818537336,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.335016905080015 
 04/12  02:00:00,0.634408699283934,5.29367320887354,0.000000000000000E+000,4.95912870364562,0.000000000000000E+000,0.136541102854672,0.136541102854672,0.136541102854672,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311833850916234 
 04/12  03:00:00,0.631479156524227,5.63248859751819,0.000000000000000E+000,5.29265682779149,0.000000000000000E+000,0.145724227678686,0.145724227678686,0.145724227678686,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317440796179523 
 04/12  04:00:00,0.636566624143309,5.97087225705093,0.000000000000000E+000,5.56666515378537,0.000000000000000E+000,0.153268576950175,0.153268576950175,0.153268576950175,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382661951741139 
 04/12  05:00:00,0.692232095053577,6.33580255726805,0.000000000000000E+000,5.64434401246504,0.000000000000000E+000,0.155407331087533,0.155407331087533,0.155407331087533,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667415887305891 
 04/12  06:00:00,0.850064878567237,6.75665999735037,0.000000000000000E+000,5.52930195838164,0.000000000000000E+000,0.152239845450859,0.152239845450859,0.152239845450859,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19957911253646 
 04/12  07:00:00,1.08146925344040,6.77267527238402,0.000000000000000E+000,5.39512622546469,0.000000000000000E+000,0.148545546785986,0.148545546785986,0.148545546785986,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34803185633004 
 04/12  08:00:00,1.00308310044803,6.42189913229931,0.000000000000000E+000,5.08626597110177,0.000000000000000E+000,0.140041609445605,0.140041609445605,0.140041609445605,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31067808151839 
 04/12  09:00:00,0.887774459065124,5.81986335188421,0.000000000000000E+000,4.60425552548561,0.000000000000000E+000,0.126770278579858,0.126770278579858,0.126770278579858,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19436903560680 
 04/12  10:00:00,0.876541494821624,5.17907527963008,0.000000000000000E+000,4.10134166605924,0.000000000000000E+000,0.112923408068815,0.112923408068815,0.112923408068815,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05599532158453 
 04/12  11:00:00,0.861932911379958,3.96958268110933,0.000000000000000E+000,3.01591853276340,0.000000000000000E+000,8.303814383374164E-002,8.303814383374164E-002,8.303814383374164E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931919196343658 
 04/12  12:00:00,0.825340652647633,3.08933994249139,0.000000000000000E+000,2.23211940771923,0.000000000000000E+000,6.145757931413439E-002,6.145757931413439E-002,6.145757931413439E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.835841883645897 
 04/12  13:00:00,0.783324809248582,2.29371488671109,0.000000000000000E+000,1.49315800205363,0.000000000000000E+000,4.111154449103206E-002,4.111154449103206E-002,4.111154449103206E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.778438971763287 
 04/12  14:00:00,0.760777627010159,1.67326229557236,0.000000000000000E+000,0.928022345296860,0.000000000000000E+000,2.555150351461173E-002,2.555150351461173E-002,2.555150351461173E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.721876614402943 
 04/12  15:00:00,0.773050619538567,1.13462164227564,0.000000000000000E+000,0.380634887484430,0.000000000000000E+000,1.048012875404541E-002,1.048012875404541E-002,1.048012875404541E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.729324715812848 
 04/12  16:00:00,0.879280430806801,0.827648007543799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.798477137782738 
 04/12  17:00:00,1.08408863829754,0.981117807941443,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.945679863192902 
 04/12  18:00:00,1.21123979023720,1.11911540159945,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08064048958811 
 04/12  19:00:00,1.32801084678150,1.14197938906793,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10226571409414 
 04/12  20:00:00,1.57491254920206,1.06378515524602,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02270617700715 
 04/12  21:00:00,1.60245559087156,1.07601477647602,0.000000000000000E+000,0.110353986566567,0.000000000000000E+000,3.038407738668274E-003,3.038407738668274E-003,3.038407738668274E-003,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.925540853964099 
 04/12  22:00:00,1.30296044346502,1.43858719521010,0.000000000000000E+000,0.635202815062265,0.000000000000000E+000,1.748921999972197E-002,1.748921999972197E-002,1.748921999972197E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.768665717119429 
 04/12  23:00:00,1.01661892205843,1.94456198444845,0.000000000000000E+000,1.31589884467687,0.000000000000000E+000,3.623101763123925E-002,3.623101763123925E-002,3.623101763123925E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.598493267621439 
 04/12  24:00:00,0.728180920090367,2.50623736948658,0.000000000000000E+000,2.06268214281365,0.000000000000000E+000,5.679241484726358E-002,5.679241484726358E-002,5.679241484726358E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.418600146993777 
 04/13  01:00:00,0.628656929639014,3.07999411311885,0.000000000000000E+000,2.72079121421816,0.000000000000000E+000,7.491231932608419E-002,7.491231932608419E-002,7.491231932608419E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.336225843951910 
 04/13  02:00:00,0.587392607310140,3.58719499241111,0.000000000000000E+000,3.25151944631711,0.000000000000000E+000,8.952501088087890E-002,8.952501088087890E-002,8.952501088087890E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.312964891782305 
 04/13  03:00:00,0.587920363149703,4.05203913367610,0.000000000000000E+000,3.71061553763380,0.000000000000000E+000,0.102165434304165,0.102165434304165,0.102165434304165,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.319032622495102 
 04/13  04:00:00,0.596407951662191,4.51352826080580,0.000000000000000E+000,4.10811515501038,0.000000000000000E+000,0.113109904469056,0.113109904469056,0.113109904469056,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.383867954271004 
 04/13  05:00:00,0.653868626998008,4.94278361220850,0.000000000000000E+000,4.25099525792724,0.000000000000000E+000,0.117043863031962,0.117043863031962,0.117043863031962,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667745696784138 
 04/13  06:00:00,0.812916980338208,5.40638446456978,0.000000000000000E+000,4.18010230687623,0.000000000000000E+000,0.115091947221829,0.115091947221829,0.115091947221829,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19850323126127 
 04/13  07:00:00,1.04516730189467,5.45271540091450,0.000000000000000E+000,4.07665108395059,0.000000000000000E+000,0.112243595240251,0.112243595240251,0.112243595240251,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34654712637463 
 04/13  08:00:00,0.969466133007228,5.19952198611798,0.000000000000000E+000,3.86530858406020,0.000000000000000E+000,0.106424642004800,0.106424642004800,0.106424642004800,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30925832237862 
 04/13  09:00:00,0.858801481035146,4.76643928040712,0.000000000000000E+000,3.55196633216135,0.000000000000000E+000,9.779730054988174E-002,9.779730054988174E-002,9.779730054988174E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19323415745400 
 04/13  10:00:00,0.850019891287091,4.21491327306139,0.000000000000000E+000,3.13808560173108,0.000000000000000E+000,8.640180453428083E-002,8.640180453428083E-002,8.640180453428083E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05508937934398 
 04/13  11:00:00,0.841956285229431,3.24332342188405,0.000000000000000E+000,2.29037393063339,0.000000000000000E+000,6.306151768321240E-002,6.306151768321240E-002,6.306151768321240E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931204539248419 
 04/13  12:00:00,0.809391563298858,2.50931739042093,0.000000000000000E+000,1.65285363988152,0.000000000000000E+000,4.550848996535924E-002,4.550848996535924E-002,4.550848996535924E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.835085099413151 
 04/13  13:00:00,0.767651953973100,1.72366859948725,0.000000000000000E+000,0.923924966434640,0.000000000000000E+000,2.543868921554956E-002,2.543868921554956E-002,2.543868921554956E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777625720158437 
 04/13  14:00:00,0.747336362097670,1.18444149386091,0.000000000000000E+000,0.439839950052978,0.000000000000000E+000,1.211023860212149E-002,1.211023860212149E-002,1.211023860212149E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.721238207935374 
 04/13  15:00:00,0.762570490784521,0.753578671223905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.728916632245545 
 04/13  16:00:00,0.879280430806801,0.827084500744582,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797913630983519 
 04/13  17:00:00,1.08408863829754,0.979736942430419,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944298997681877 
 04/13  18:00:00,1.21123979023720,1.11700761235578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07853270034444 
 04/13  19:00:00,1.32801084678150,1.13963587917736,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09992220420357 
 04/13  20:00:00,1.57491254920206,1.06163391105982,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02055493282095 
 04/13  21:00:00,1.59941718313289,0.963798447455113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923678511509762 
 04/13  22:00:00,1.28802676518543,0.894911079295777,0.000000000000000E+000,9.281644891333055E-002,0.000000000000000E+000,2.555541720134021E-003,2.555541720134021E-003,2.555541720134021E-003,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.767375967354038 
 04/13  23:00:00,0.998558578226815,1.28802851657226,0.000000000000000E+000,0.659952996719458,0.000000000000000E+000,1.817067379962888E-002,1.817067379962888E-002,1.817067379962888E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597905647702666 
 04/13  24:00:00,0.708595269868312,1.79490338786563,0.000000000000000E+000,1.35133765997955,0.000000000000000E+000,3.720676462520900E-002,3.720676462520900E-002,3.720676462520900E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.418610648206917 
 04/14  01:00:00,0.606452800755294,2.27406915233129,0.000000000000000E+000,1.91434443310572,0.000000000000000E+000,5.270819044236612E-002,5.270819044236612E-002,5.270819044236612E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.336747664276791 
 04/14  02:00:00,0.560892618488016,2.62541994552184,0.000000000000000E+000,2.28904842135436,0.000000000000000E+000,6.302502205875536E-002,6.302502205875536E-002,6.302502205875536E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.313660869855787 
 04/14  03:00:00,0.555792398714588,2.88543411752245,0.000000000000000E+000,2.54373825827365,0.000000000000000E+000,7.003746986904717E-002,7.003746986904717E-002,7.003746986904717E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.319304885701615 
 04/14  04:00:00,0.557397696234236,3.09690074358564,0.000000000000000E+000,2.69127529225323,0.000000000000000E+000,7.409964904110014E-002,7.409964904110014E-002,7.409964904110014E-002,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.384080299807977 
 04/14  05:00:00,0.612720228934121,3.44777867559421,0.000000000000000E+000,2.75649874602455,0.000000000000000E+000,7.589546496807534E-002,7.589546496807534E-002,7.589546496807534E-002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667237272072518 
 04/14  06:00:00,0.770781259073681,3.87454858526047,0.000000000000000E+000,2.64974653558783,0.000000000000000E+000,7.295622595730157E-002,7.295622595730157E-002,7.295622595730157E-002,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19702312324035 
 04/14  07:00:00,1.01032017923482,4.18540535127188,0.000000000000000E+000,2.81101485713734,0.000000000000000E+000,7.739647258040380E-002,7.739647258040380E-002,7.739647258040380E-002,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34487330354527 
 04/14  08:00:00,0.939699676003278,4.11717961969814,0.000000000000000E+000,2.78420049098119,0.000000000000000E+000,7.665818500085060E-002,7.665818500085060E-002,7.665818500085060E-002,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30802404903779 
 04/14  09:00:00,0.840327121871801,4.09443925394984,0.000000000000000E+000,2.88098358123163,0.000000000000000E+000,7.932294138653651E-002,7.932294138653651E-002,7.932294138653651E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19221688192641 
 04/14  10:00:00,0.847325963329664,4.11623087203790,0.000000000000000E+000,3.04024300942799,0.000000000000000E+000,8.370787657685490E-002,8.370787657685490E-002,8.370787657685490E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05424957062359 
 04/14  11:00:00,0.847586177439474,3.44683478199379,0.000000000000000E+000,2.49484979521591,0.000000000000000E+000,6.869140989325617E-002,6.869140989325617E-002,6.869140989325617E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.930240034775630 
 04/14  12:00:00,0.819486205393318,2.87481750424139,0.000000000000000E+000,2.01948777654108,0.000000000000000E+000,5.560313205981978E-002,5.560313205981978E-002,5.560313205981978E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.833951076574053 
 04/14  13:00:00,0.786598064092784,2.41070919309497,0.000000000000000E+000,1.61204155955280,0.000000000000000E+000,4.438479933523328E-002,4.438479933523328E-002,4.438479933523328E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.776549720647993 
 04/14  14:00:00,0.769456615018052,1.98638853442682,0.000000000000000E+000,1.24324038329935,0.000000000000000E+000,3.423049152250631E-002,3.423049152250631E-002,3.423049152250631E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.719784815254914 
 04/14  15:00:00,0.788238732003306,1.68397798830801,0.000000000000000E+000,0.932262220964055,0.000000000000000E+000,2.566824121878544E-002,2.566824121878544E-002,2.566824121878544E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727053728365598 
 04/14  16:00:00,0.895763855886803,1.42364067273934,0.000000000000000E+000,0.598672668812652,0.000000000000000E+000,1.648342508000193E-002,1.648342508000193E-002,1.648342508000193E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.795797134165631 
 04/14  17:00:00,1.09993949852495,1.55321111313005,0.000000000000000E+000,0.575698117913384,0.000000000000000E+000,1.585086022741584E-002,1.585086022741584E-002,1.585086022741584E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.942075050468121 
 04/14  18:00:00,1.22793858208241,1.72132466661773,0.000000000000000E+000,0.606494720084043,0.000000000000000E+000,1.669879184521540E-002,1.669879184521540E-002,1.669879184521540E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07635503452235 
 04/14  19:00:00,1.35514320619276,2.12300187194264,0.000000000000000E+000,0.985438520276383,0.000000000000000E+000,2.713235941126100E-002,2.713235941126100E-002,2.713235941126100E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09784967669246 
 04/14  20:00:00,1.60907842973924,2.30049844724443,0.000000000000000E+000,1.24089373320499,0.000000000000000E+000,3.416588053718089E-002,3.416588053718089E-002,3.416588053718089E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01852573580058 
 04/14  21:00:00,1.64627308413837,2.66352964963749,0.000000000000000E+000,1.70179117315870,0.000000000000000E+000,4.685590100547637E-002,4.685590100547637E-002,4.685590100547637E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.921618540533440 
 04/14  22:00:00,1.35102543110178,3.18087830655247,0.000000000000000E+000,2.38090762369803,0.000000000000000E+000,6.555420763648276E-002,6.555420763648276E-002,6.555420763648276E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.765252019826040 
 04/14  23:00:00,1.06333707516176,3.63852554203458,0.000000000000000E+000,3.01268705857205,0.000000000000000E+000,8.294917073457406E-002,8.294917073457406E-002,8.294917073457406E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595668611312380 
 04/14  24:00:00,0.772738025830454,4.12225641274113,0.000000000000000E+000,3.68098181527362,0.000000000000000E+000,0.101349520587351,0.101349520587351,0.101349520587351,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416319517788337 
 04/15  01:00:00,0.673990667711669,4.58975759835781,0.000000000000000E+000,4.22394316907725,0.000000000000000E+000,0.116299030165780,0.116299030165780,0.116299030165780,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.342837374331777 
 04/15  02:00:00,0.630668327220511,5.06878946273574,0.000000000000000E+000,4.72844018861532,0.000000000000000E+000,0.130189490275029,0.130189490275029,0.130189490275029,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317638619808734 
 04/15  03:00:00,0.629512122673959,5.51820809148597,0.000000000000000E+000,5.17162371673053,0.000000000000000E+000,0.142391788564120,0.142391788564120,0.142391788564120,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.324193401208277 
 04/15  04:00:00,0.639788743552569,6.00378026649598,0.000000000000000E+000,5.58667590300306,0.000000000000000E+000,0.153819538607033,0.153819538607033,0.153819538607033,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.395559211968483 
 04/15  05:00:00,0.700854024249612,6.53591054176117,0.000000000000000E+000,5.80869902331033,0.000000000000000E+000,0.159932564406042,0.159932564406042,0.159932564406042,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.703168860953683 
 04/15  06:00:00,0.881490829678252,7.59382613135327,0.000000000000000E+000,6.28476686421589,0.000000000000000E+000,0.173040275843960,0.173040275843960,0.173040275843960,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.28128034070509 
 04/15  07:00:00,1.11757363149991,7.41525072418461,0.000000000000000E+000,5.93785112482293,0.000000000000000E+000,0.163488545996833,0.163488545996833,0.163488545996833,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.44788240877242 
 04/15  08:00:00,1.05509456213671,7.23804353025022,0.000000000000000E+000,5.79719221922479,0.000000000000000E+000,0.159615744292254,0.159615744292254,0.159615744292254,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.41589623134627 
 04/15  09:00:00,0.959834524465230,6.89918652685139,0.000000000000000E+000,5.58593900880533,0.000000000000000E+000,0.153799249489234,0.153799249489234,0.153799249489234,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.29200872725425 
 04/15  10:00:00,0.975741640234877,7.01668963891311,0.000000000000000E+000,5.85499640714816,0.000000000000000E+000,0.161207283459785,0.161207283459785,0.161207283459785,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.13995493977863 
