Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/30  02:00:00,0.687226662560107,7.11871549472951,0.000000000000000E+000,6.78262063940264,0.000000000000000E+000,0.186747825614627,0.186747825614627,0.186747825614627,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.313384201015180 
 04/30  03:00:00,0.683663377932990,7.47980743153952,0.000000000000000E+000,7.13837979734699,0.000000000000000E+000,0.196543043823152,0.196543043823152,0.196543043823152,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.319036660645335 
 04/30  04:00:00,0.690512113365215,7.83809251608130,0.000000000000000E+000,7.42893229265052,0.000000000000000E+000,0.204542908419680,0.204542908419680,0.204542908419680,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.387615071906323 
 04/30  05:00:00,0.746139809957818,8.16036601236884,0.000000000000000E+000,7.45346411658577,0.000000000000000E+000,0.205218350114245,0.205218350114245,0.205218350114245,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.682859238285937 
 04/30  06:00:00,0.909112563397980,8.55302604091286,0.000000000000000E+000,7.28797930113130,0.000000000000000E+000,0.200662009563688,0.200662009563688,0.200662009563688,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.23726781334928 
 04/30  07:00:00,1.14774320871490,8.45991030370141,0.000000000000000E+000,7.03360041361369,0.000000000000000E+000,0.193658123211824,0.193658123211824,0.193658123211824,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.39679269949845 
 04/30  08:00:00,1.07873077825138,8.04650863521917,0.000000000000000E+000,6.65565194548432,0.000000000000000E+000,0.183251960406918,0.183251960406918,0.183251960406918,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.36590161005569 
 04/30  09:00:00,0.973952733769433,7.36673420087840,0.000000000000000E+000,6.09870780545901,0.000000000000000E+000,0.167917458793439,0.167917458793439,0.167917458793439,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.24678760462760 
 04/30  10:00:00,0.977595717045331,7.04516148006462,0.000000000000000E+000,5.92233587736813,0.000000000000000E+000,0.163061360270238,0.163061360270238,0.163061360270238,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.10108731071017 
 04/30  11:00:00,0.954258326835192,5.45275179935564,0.000000000000000E+000,4.46277146965543,0.000000000000000E+000,0.122874757778955,0.122874757778955,0.122874757778955,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.968235377697966 
 04/30  12:00:00,0.908770746713010,4.41491558123342,0.000000000000000E+000,3.52580993579822,0.000000000000000E+000,9.707712904001553E-002,9.707712904001553E-002,9.707712904001553E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.867726994308932 
 04/30  13:00:00,0.862427749774173,3.61066936250551,0.000000000000000E+000,2.78304671039787,0.000000000000000E+000,7.662641763147646E-002,7.662641763147646E-002,7.662641763147646E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.805504739213484 
 04/30  14:00:00,0.834855203682056,2.96753230660106,0.000000000000000E+000,2.19746670968706,0.000000000000000E+000,6.050347671084376E-002,6.050347671084376E-002,6.050347671084376E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.746702261041425 
 04/30  15:00:00,0.846178471477805,2.46893171186155,0.000000000000000E+000,1.69064383577797,0.000000000000000E+000,4.654897819084192E-002,4.654897819084192E-002,4.654897819084192E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.753625837105221 
 04/30  16:00:00,0.949866700299341,2.11861494831666,0.000000000000000E+000,1.25914222688555,0.000000000000000E+000,3.466832151048113E-002,3.466832151048113E-002,3.466832151048113E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.830301851670050 
 04/30  17:00:00,1.16048042674972,2.50850062755680,0.000000000000000E+000,1.49055335331146,0.000000000000000E+000,4.103982995546381E-002,4.103982995546381E-002,4.103982995546381E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.982509329496810 
 04/30  18:00:00,1.27395717198616,2.20208677243592,0.000000000000000E+000,1.03173446208336,0.000000000000000E+000,2.840703876115838E-002,2.840703876115838E-002,2.840703876115838E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.13187739834123 
 04/30  19:00:00,1.39487640556128,2.38843386184798,0.000000000000000E+000,1.18477607927689,0.000000000000000E+000,3.262077719043226E-002,3.262077719043226E-002,3.262077719043226E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.16394410759730 
 04/30  20:00:00,1.65410027725923,2.73465060927169,0.000000000000000E+000,1.61013588464490,0.000000000000000E+000,4.433232984529717E-002,4.433232984529717E-002,4.433232984529717E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.08343574638792 
 04/30  21:00:00,1.69569959390962,3.21864007253700,0.000000000000000E+000,2.20371544148488,0.000000000000000E+000,6.067552482294241E-002,6.067552482294241E-002,6.067552482294241E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.974804695106779 
 04/30  22:00:00,1.39659746583397,3.85061290300047,0.000000000000000E+000,3.00846805870774,0.000000000000000E+000,8.283300780982629E-002,8.283300780982629E-002,8.283300780982629E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.807426181264300 
 04/30  23:00:00,1.10015595229012,4.43639825522404,0.000000000000000E+000,3.78571575948171,0.000000000000000E+000,0.104233190099291,0.104233190099291,0.104233190099291,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.620512623592188 
 04/30  24:00:00,0.802353412605869,4.96678074028530,0.000000000000000E+000,4.51784885182108,0.000000000000000E+000,0.124391219027021,0.124391219027021,0.124391219027021,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.423976808785048 
 05/01  01:00:00,0.690890646074747,5.40963377259625,0.000000000000000E+000,5.05632919437676,0.000000000000000E+000,0.139217351646661,0.139217351646661,0.139217351646661,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.330282069156063 
 05/01  02:00:00,0.647481257790514,5.80738028034940,0.000000000000000E+000,5.47634466965529,0.000000000000000E+000,0.150781757339217,0.150781757339217,0.150781757339217,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.308280029272015 
 05/01  03:00:00,0.644221084290033,6.13458666438463,0.000000000000000E+000,5.79821891272136,0.000000000000000E+000,0.159644012536676,0.159644012536676,0.159644012536676,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.313932483410761 
 05/01  04:00:00,0.649735671736549,6.48500532197030,0.000000000000000E+000,6.08800901436556,0.000000000000000E+000,0.167622885931469,0.167622885931469,0.167622885931469,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.375408534613382 
 05/01  05:00:00,0.703918472952625,6.80217689835500,0.000000000000000E+000,6.13240446492817,0.000000000000000E+000,0.168845238514714,0.168845238514714,0.168845238514714,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.645682213798136 
 05/01  06:00:00,0.851809090198327,7.56016777179543,0.000000000000000E+000,6.38148232575289,0.000000000000000E+000,0.175703170189020,0.175703170189020,0.175703170189020,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.15085156624442 
 05/01  07:00:00,1.02802633922149,7.06916565727839,0.000000000000000E+000,5.74882042595566,0.000000000000000E+000,0.158283909932890,0.158283909932890,0.158283909932890,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.29076964866502 
 05/01  08:00:00,0.949406792376024,6.63441602329743,0.000000000000000E+000,5.35429141910007,0.000000000000000E+000,0.147421230433441,0.147421230433441,0.147421230433441,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.25512015739719 
 05/01  09:00:00,0.873564136333567,6.01182752993851,0.000000000000000E+000,4.84589519164233,0.000000000000000E+000,0.133423412322126,0.133423412322126,0.133423412322126,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.14465153209233 
 05/01  10:00:00,0.873480071855987,5.53161232366351,0.000000000000000E+000,4.49659851857583,0.000000000000000E+000,0.123806127550124,0.123806127550124,0.123806127550124,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.01323250955639 
 05/01  11:00:00,0.859549806660278,4.35182938945120,0.000000000000000E+000,3.43455848841579,0.000000000000000E+000,9.456467695271187E-002,9.456467695271187E-002,9.456467695271187E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.895482932313075 
 05/01  12:00:00,0.826835254864903,3.61651027016187,0.000000000000000E+000,2.79069539666445,0.000000000000000E+000,7.683701108864220E-002,7.683701108864220E-002,7.683701108864220E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.804393930281885 
 05/01  13:00:00,0.789129201814992,2.98160352010107,0.000000000000000E+000,2.20936328495238,0.000000000000000E+000,6.083102850552220E-002,6.083102850552220E-002,6.083102850552220E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.750078567728524 
 05/01  14:00:00,0.769257860945938,2.46018808308598,0.000000000000000E+000,1.74049830227939,0.000000000000000E+000,4.792163541454544E-002,4.792163541454544E-002,4.792163541454544E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.696280226663266 
 05/01  15:00:00,0.784285158094883,2.01756024520968,0.000000000000000E+000,1.28953718556126,0.000000000000000E+000,3.550519456355431E-002,3.550519456355431E-002,3.550519456355431E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.703312233253681 
 05/01  16:00:00,0.886396289205261,1.57026465779384,0.000000000000000E+000,0.772128753966484,0.000000000000000E+000,2.125924086924473E-002,2.125924086924473E-002,2.125924086924473E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.768907327103364 
 05/01  17:00:00,1.08252914335878,1.84061140170634,0.000000000000000E+000,0.896235986247427,0.000000000000000E+000,2.467632063880663E-002,2.467632063880663E-002,2.467632063880663E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.908867365972989 
 05/01  18:00:00,1.17249428328068,1.70255047028747,0.000000000000000E+000,0.626935277693426,0.000000000000000E+000,1.726158753892226E-002,1.726158753892226E-002,1.726158753892226E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03706416799712 
 05/01  19:00:00,1.23998057648176,1.85867781946757,0.000000000000000E+000,0.761000731934529,0.000000000000000E+000,2.095284986960865E-002,2.095284986960865E-002,2.095284986960865E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05788484940401 
 05/01  20:00:00,1.45869071800040,2.02437189981469,0.000000000000000E+000,1.00116496740452,0.000000000000000E+000,2.756536015860651E-002,2.756536015860651E-002,2.756536015860651E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.982046690119401 
 05/01  21:00:00,1.60124534349578,2.25364606548298,0.000000000000000E+000,1.32425280134292,0.000000000000000E+000,3.646102949915943E-002,3.646102949915943E-002,3.646102949915943E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.889193961358022 
 05/01  22:00:00,1.33492559068391,2.64242412828360,0.000000000000000E+000,1.86765955974599,0.000000000000000E+000,5.142280252926716E-002,5.142280252926716E-002,5.142280252926716E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.739977223683233 
 05/01  23:00:00,1.05155722379594,3.08816492254532,0.000000000000000E+000,2.47952493381969,0.000000000000000E+000,6.826946612023087E-002,6.826946612023087E-002,6.826946612023087E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.578410433346707 
 05/01  24:00:00,0.758299819301045,3.54926124102783,0.000000000000000E+000,3.11675866276660,0.000000000000000E+000,8.581460385030093E-002,8.581460385030093E-002,8.581460385030093E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.407498131461053 
 05/02  01:00:00,0.651538274237686,3.97896774895624,0.000000000000000E+000,3.62706377426798,0.000000000000000E+000,9.986497980960049E-002,9.986497980960049E-002,9.986497980960049E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.328881465624837 
 05/02  02:00:00,0.605846888996621,4.29430798836609,0.000000000000000E+000,3.96419785798269,0.000000000000000E+000,0.109147388545326,0.109147388545326,0.109147388545326,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.307354548961298 
 05/02  03:00:00,0.599702536982307,4.51648255605232,0.000000000000000E+000,4.18131967005653,0.000000000000000E+000,0.115125465228953,0.115125465228953,0.115125465228953,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.312727617743258 
 05/02  04:00:00,0.601351466043257,4.72646702681560,0.000000000000000E+000,4.33071030913925,0.000000000000000E+000,0.119238680238178,0.119238680238178,0.119238680238178,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.374168944685008 
 05/02  05:00:00,0.654328295313487,4.99888684554131,0.000000000000000E+000,4.33130524859265,0.000000000000000E+000,0.119255060875575,0.119255060875575,0.119255060875575,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.643491377319982 
 05/02  06:00:00,0.797269763674756,5.57562636496319,0.000000000000000E+000,4.40063162229537,0.000000000000000E+000,0.121163843665448,0.121163843665448,0.121163843665448,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14716086286971 
 05/02  07:00:00,0.979061412354309,5.28682401770755,0.000000000000000E+000,3.97043011547616,0.000000000000000E+000,0.109318983065712,0.109318983065712,0.109318983065712,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28681831957367 
 05/02  08:00:00,0.901843910284898,4.90305505928746,0.000000000000000E+000,3.62682292152052,0.000000000000000E+000,9.985834834231504E-002,9.985834834231504E-002,9.985834834231504E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.25122769096677 
 05/02  09:00:00,0.827095389022426,4.32041842734059,0.000000000000000E+000,3.15816531547162,0.000000000000000E+000,8.695466501098552E-002,8.695466501098552E-002,8.695466501098552E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.14097230566513 
 05/02  10:00:00,0.817697649465541,3.50227199756927,0.000000000000000E+000,2.47059897520187,0.000000000000000E+000,6.802370515967809E-002,6.802370515967809E-002,6.802370515967809E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00989172683612 
 05/02  11:00:00,0.812611273172529,2.64431273349662,0.000000000000000E+000,1.72976613022109,0.000000000000000E+000,4.762614346496374E-002,4.762614346496374E-002,4.762614346496374E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.892758634553203 
 05/02  12:00:00,0.781049977380635,1.95084478680493,0.000000000000000E+000,1.12778892359840,0.000000000000000E+000,3.105173360437423E-002,3.105173360437423E-002,3.105173360437423E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.801634919990998 
 05/02  13:00:00,0.742106134657210,1.27092840261628,0.000000000000000E+000,0.501500691196907,0.000000000000000E+000,1.380796134773988E-002,1.380796134773988E-002,1.380796134773988E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.747266043999196 
 05/02  14:00:00,0.723102830839569,0.781273331342154,0.000000000000000E+000,6.416253354211021E-002,0.000000000000000E+000,1.766605308176268E-003,1.766605308176268E-003,1.766605308176268E-003,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.693701243656720 
 05/02  15:00:00,0.748779963531328,0.725428134875663,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.700717308480929 
 05/02  16:00:00,0.865137048336018,0.795207518353195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.765978941629202 
 05/02  17:00:00,1.05785282271998,0.940299119846511,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.904791070360583 
 05/02  18:00:00,1.15523269574176,1.07100736075589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03245633615897 
 05/02  19:00:00,1.21902772661215,1.09260359275247,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05281135462343 
 05/02  20:00:00,1.43112535784179,1.01825298206446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.977092739773691 
 05/02  21:00:00,1.56478431399662,0.924965463558243,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.884766160776207 
 05/02  22:00:00,1.28350278815464,0.771181541921282,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.736394197066903 
 05/02  23:00:00,0.983287757675713,0.606113686147586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.575884130768664 
 05/02  24:00:00,0.683434379604566,0.829028654331021,0.000000000000000E+000,0.397670101536679,0.000000000000000E+000,1.094916415382229E-002,1.094916415382229E-002,1.094916415382229E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.406354105994158 
 05/03  01:00:00,0.578905034262535,1.34086611180799,0.000000000000000E+000,0.989047985110847,0.000000000000000E+000,2.723173983444919E-002,2.723173983444919E-002,2.723173983444919E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.328795617633720 
 05/03  02:00:00,0.538358034523658,1.84296902312540,0.000000000000000E+000,1.51302448677250,0.000000000000000E+000,4.165853407236032E-002,4.165853407236032E-002,4.165853407236032E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.307188954930798 
 05/03  03:00:00,0.538820863322474,2.30503485331718,0.000000000000000E+000,1.97011696947620,0.000000000000000E+000,5.424379156911854E-002,5.424379156911854E-002,5.424379156911854E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.312482615588451 
 05/03  04:00:00,0.547035428077067,2.75319490292439,0.000000000000000E+000,2.35796937388306,0.000000000000000E+000,6.492264227198866E-002,6.492264227198866E-002,6.492264227198866E-002,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.373637756049977 
 05/03  05:00:00,0.604025421022475,3.17078219160661,0.000000000000000E+000,2.50432112031926,0.000000000000000E+000,6.895218658456402E-002,6.895218658456402E-002,6.895218658456402E-002,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.642370851658687 
 05/03  06:00:00,0.743655946532676,3.62565721315584,0.000000000000000E+000,2.45339512030021,0.000000000000000E+000,6.755002652336910E-002,6.755002652336910E-002,6.755002652336910E-002,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14442821305751 
 05/03  07:00:00,0.934759278118041,3.67481051348439,0.000000000000000E+000,2.36139092558715,0.000000000000000E+000,6.501684882944440E-002,6.501684882944440E-002,6.501684882944440E-002,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28384400523955 
 05/03  08:00:00,0.866504218034934,3.61655270506793,0.000000000000000E+000,2.34329672647183,0.000000000000000E+000,6.451865609234886E-002,6.451865609234886E-002,6.451865609234886E-002,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24825153179592 
 05/03  09:00:00,0.800298061045037,3.34435800228601,0.000000000000000E+000,2.18489502853744,0.000000000000000E+000,6.015733703359668E-002,6.015733703359668E-002,6.015733703359668E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13818216754474 
 05/03  10:00:00,0.804334577499739,3.01436144392778,0.000000000000000E+000,1.98525652249715,0.000000000000000E+000,5.466063319387546E-002,5.466063319387546E-002,5.466063319387546E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00732362589932 
 05/03  11:00:00,0.805061166281676,2.36746514736977,0.000000000000000E+000,1.45554868935363,0.000000000000000E+000,4.007603657410944E-002,4.007603657410944E-002,4.007603657410944E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.890128489293794 
 05/03  12:00:00,0.777968340731027,1.83634861410349,0.000000000000000E+000,1.01586487696506,0.000000000000000E+000,2.797009695476688E-002,2.797009695476688E-002,2.797009695476688E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.799062793922896 
 05/03  13:00:00,0.745162005809280,1.37944448728392,0.000000000000000E+000,0.612488943291282,0.000000000000000E+000,1.686383249981101E-002,1.686383249981101E-002,1.686383249981101E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.744793876572466 
 05/03  14:00:00,0.729044800166593,0.994549917679470,0.000000000000000E+000,0.279972938099805,0.000000000000000E+000,7.708574635199080E-003,7.708574635199080E-003,7.708574635199080E-003,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.691167425436340 
 05/03  15:00:00,0.748779963531328,0.722925993740427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.698215167345693 
 05/03  16:00:00,0.865137048336018,0.792622651254172,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.763394074530182 
 05/03  17:00:00,1.05785282271998,0.937362293316740,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.901854243830815 
 05/03  18:00:00,1.15523269574176,1.06750556832016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02895454372324 
 05/03  19:00:00,1.21902772661215,1.08894626145756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04915402332853 
 05/03  20:00:00,1.43112535784179,1.01500722495860,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.973846982667829 
 05/03  21:00:00,1.56478431399662,0.922292670881660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.882093368099624 
 05/03  22:00:00,1.28350278815464,0.769292688610120,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.734505343755744 
 05/03  23:00:00,0.995583726544822,1.05159645434980,0.000000000000000E+000,0.446585613292035,0.000000000000000E+000,1.229596886910767E-002,1.229596886910767E-002,1.229596886910767E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.574781285678838 
 05/03  24:00:00,0.710607802090912,1.81498724572767,0.000000000000000E+000,1.38460001942187,0.000000000000000E+000,3.812258664016575E-002,3.812258664016575E-002,3.812258664016575E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.405382779505623 
 05/04  01:00:00,0.615265326575570,2.66014719843576,0.000000000000000E+000,2.30964204442827,0.000000000000000E+000,6.359203214748696E-002,6.359203214748696E-002,6.359203214748696E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.327482644944067 
 05/04  02:00:00,0.579972287334370,3.35236960440445,0.000000000000000E+000,3.02444069244076,0.000000000000000E+000,8.327278688307288E-002,8.327278688307288E-002,8.327278688307288E-002,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.305173330541577 
 05/04  03:00:00,0.584053718098087,3.94603681484429,0.000000000000000E+000,3.61295962839572,0.000000000000000E+000,9.947664634473119E-002,9.947664634473119E-002,9.947664634473119E-002,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.310641918196030 
 05/04  04:00:00,0.594395757519176,4.47110639995643,0.000000000000000E+000,4.07808122474787,0.000000000000000E+000,0.112282971714097,0.112282971714097,0.112282971714097,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.371437402217223 
 05/04  05:00:00,0.651209194256658,4.88129518719819,0.000000000000000E+000,4.21802050680357,0.000000000000000E+000,0.116135959818747,0.116135959818747,0.116135959818747,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.639184460765968 
 05/04  06:00:00,0.789633138845231,5.29051449070073,0.000000000000000E+000,4.12327187787192,0.000000000000000E+000,0.113527218835924,0.113527218835924,0.113527218835924,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13940873303069 
 05/04  07:00:00,0.977965882980592,5.23837912957284,0.000000000000000E+000,3.93064084287405,0.000000000000000E+000,0.108223453691996,0.108223453691996,0.108223453691996,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27816270404110 
