Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/06  04:00:00,0.846867119059887,13.4440127968011,0.000000000000000E+000,13.1069021749427,0.000000000000000E+000,0.360876070157114,0.360876070157114,0.360876070157114,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.314675353605834 
 03/06  05:00:00,0.847373098052236,13.6205792147273,0.000000000000000E+000,13.2147812371191,0.000000000000000E+000,0.363846335097741,0.363846335097741,0.363846335097741,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384210204616884 
 03/06  06:00:00,0.896567768665847,13.7255678352895,0.000000000000000E+000,13.0138161155190,0.000000000000000E+000,0.358313105174019,0.358313105174019,0.358313105174019,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687661500141829 
 03/06  07:00:00,1.04799775717865,14.1603031648379,0.000000000000000E+000,12.8778939700662,0.000000000000000E+000,0.354570722035453,0.354570722035453,0.354570722035453,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25457531497359 
 03/06  08:00:00,1.25981456770236,14.0465992103163,0.000000000000000E+000,12.6035375744335,0.000000000000000E+000,0.347016789263476,0.347016789263476,0.347016789263476,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41348605322516 
 03/06  09:00:00,1.17309958128635,13.3579871571311,0.000000000000000E+000,11.9586380844072,0.000000000000000E+000,0.329260587950560,0.329260587950560,0.329260587950560,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37434462592375 
 03/06  10:00:00,1.06737743804683,12.4439219377454,0.000000000000000E+000,11.1712990846092,0.000000000000000E+000,0.307582559051273,0.307582559051273,0.307582559051273,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25134204693239 
 03/06  11:00:00,1.07476535003654,12.4121957968197,0.000000000000000E+000,11.2859631077618,0.000000000000000E+000,0.310739636254671,0.310739636254671,0.310739636254671,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10445139352659 
 03/06  12:00:00,1.02361583959192,9.86533433227360,0.000000000000000E+000,8.87213212540519,0.000000000000000E+000,0.244278940408352,0.244278940408352,0.244278940408352,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.971414238146066 
 03/06  13:00:00,0.975797090352609,8.57070389967877,0.000000000000000E+000,7.67968946659488,0.000000000000000E+000,0.211447077100342,0.211447077100342,0.211447077100342,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.869593489868369 
 03/06  14:00:00,0.929097692333859,7.60232796220684,0.000000000000000E+000,6.77172197370952,0.000000000000000E+000,0.186447749548384,0.186447749548384,0.186447749548384,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.808444321077126 
 03/06  15:00:00,0.905916605359093,6.95403921677717,0.000000000000000E+000,6.18264808271917,0.000000000000000E+000,0.170228610351696,0.170228610351696,0.170228610351696,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.747981579914669 
 03/06  16:00:00,0.943994227424219,6.90774128344052,0.000000000000000E+000,6.12721571747093,0.000000000000000E+000,0.168702375253326,0.168702375253326,0.168702375253326,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.755814739574875 
 03/06  17:00:00,1.10656350586954,7.05479865081418,0.000000000000000E+000,6.19565347039217,0.000000000000000E+000,0.170586691394162,0.170586691394162,0.170586691394162,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.829916603698021 
 03/06  18:00:00,1.45414845488640,8.38924721952538,0.000000000000000E+000,7.36798666007003,0.000000000000000E+000,0.202864874961787,0.202864874961787,0.202864874961787,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.985752509969424 
 03/06  19:00:00,1.72504042693607,7.68978242596491,0.000000000000000E+000,6.52386178528506,0.000000000000000E+000,0.179623344395042,0.179623344395042,0.179623344395042,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12736961608293 
 03/06  20:00:00,1.91006445842244,7.88282807765583,0.000000000000000E+000,6.69265528209739,0.000000000000000E+000,0.184270783811669,0.184270783811669,0.184270783811669,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15038055742940 
 03/06  21:00:00,1.96338279020683,8.12639689386245,0.000000000000000E+000,7.01909339885870,0.000000000000000E+000,0.193258697443276,0.193258697443276,0.193258697443276,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06614325271298 
 03/06  22:00:00,1.80632199300555,8.49412020741859,0.000000000000000E+000,7.49126915080614,0.000000000000000E+000,0.206259246887525,0.206259246887525,0.206259246887525,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.962651753830423 
 03/06  23:00:00,1.50927931672347,8.89128324815255,0.000000000000000E+000,8.06147175885714,0.000000000000000E+000,0.221958797676893,0.221958797676893,0.221958797676893,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.795024144441029 
 03/06  24:00:00,1.21877393066031,9.06810546256079,0.000000000000000E+000,8.42439535710945,0.000000000000000E+000,0.231951276460702,0.231951276460702,0.231951276460702,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.613480550072417 
 03/07  01:00:00,0.912681986728833,9.15257944268461,0.000000000000000E+000,8.70589527659320,0.000000000000000E+000,0.239701893909198,0.239701893909198,0.239701893909198,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421679719291244 
 03/07  02:00:00,0.793614175694699,9.17799291682696,0.000000000000000E+000,8.82059604638989,0.000000000000000E+000,0.242859982868415,0.242859982868415,0.242859982868415,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334374361373664 
 03/07  03:00:00,0.748675769882206,9.43335847879647,0.000000000000000E+000,9.10034143364824,0.000000000000000E+000,0.250562292281494,0.250562292281494,0.250562292281494,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310261463726128 
 03/07  04:00:00,0.744054390113536,9.71239724924886,0.000000000000000E+000,9.37277710521441,0.000000000000000E+000,0.258063341210766,0.258063341210766,0.258063341210766,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317184875781917 
 03/07  05:00:00,0.742897913548708,9.82857782218097,0.000000000000000E+000,9.42027631912703,0.000000000000000E+000,0.259371150594214,0.259371150594214,0.259371150594214,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386713730062600 
 03/07  06:00:00,0.796219239973813,10.0827617919910,0.000000000000000E+000,9.36919000220175,0.000000000000000E+000,0.257964576481985,0.257964576481985,0.257964576481985,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689481570160607 
 03/07  07:00:00,0.939664980077649,10.2271408297591,0.000000000000000E+000,8.94328253632792,0.000000000000000E+000,0.246237944934451,0.246237944934451,0.246237944934451,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25602441363307 
 03/07  08:00:00,1.17161007248937,10.8442544914376,0.000000000000000E+000,9.39997883017152,0.000000000000000E+000,0.258812294050497,0.258812294050497,0.258812294050497,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41470007860840 
 03/07  09:00:00,1.09355994079356,10.4706076995629,0.000000000000000E+000,9.06978406170833,0.000000000000000E+000,0.249720947457766,0.249720947457766,0.249720947457766,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37581919105438 
 03/07  10:00:00,1.00034229568003,10.0106854306318,0.000000000000000E+000,8.73660439038225,0.000000000000000E+000,0.240547416684472,0.240547416684472,0.240547416684472,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25280023404573 
 03/07  11:00:00,1.01836049537907,10.3649441477808,0.000000000000000E+000,9.23735702571968,0.000000000000000E+000,0.254334781597202,0.254334781597202,0.254334781597202,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10580582652982 
 03/07  12:00:00,0.988842282535835,8.60385498650001,0.000000000000000E+000,7.60916777753224,0.000000000000000E+000,0.209505383352264,0.209505383352264,0.209505383352264,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.972899240245433 
 03/07  13:00:00,0.952711357507351,7.73362449852470,0.000000000000000E+000,6.84122311467553,0.000000000000000E+000,0.188361344255087,0.188361344255087,0.188361344255087,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.870980440633648 
 03/07  14:00:00,0.918574031022626,7.22111468084459,0.000000000000000E+000,6.38950599782474,0.000000000000000E+000,0.175924088237150,0.175924088237150,0.175924088237150,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809447015599669 
 03/07  15:00:00,0.906426191469131,6.97329636022560,0.000000000000000E+000,6.20115608545554,0.000000000000000E+000,0.170738196461733,0.170738196461733,0.170738196461733,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.748730720626711 
 03/07  16:00:00,0.948793142646240,7.08329530503743,0.000000000000000E+000,6.30151076655383,0.000000000000000E+000,0.173501290475347,0.173501290475347,0.173501290475347,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.757073712088880 
 03/07  17:00:00,1.11496139597122,7.36023666130034,0.000000000000000E+000,6.50066212333709,0.000000000000000E+000,0.178984581495845,0.178984581495845,0.178984581495845,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.830345961239243 
 03/07  18:00:00,1.48506052102902,9.51221866277723,0.000000000000000E+000,8.49070290662059,0.000000000000000E+000,0.233776941104409,0.233776941104409,0.233776941104409,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.986007706670726 
 03/07  19:00:00,1.76138317593289,9.00907889585282,0.000000000000000E+000,7.84381867703056,0.000000000000000E+000,0.215966093391870,0.215966093391870,0.215966093391870,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12670919422532 
 03/07  20:00:00,1.94917114902669,9.30216749945988,0.000000000000000E+000,8.11299763927447,0.000000000000000E+000,0.223377474415928,0.223377474415928,0.223377474415928,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14937762205636 
 03/07  21:00:00,2.00931337934232,9.79356423640243,0.000000000000000E+000,8.68727754410914,0.000000000000000E+000,0.239189286578769,0.239189286578769,0.239189286578769,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06512645000250 
 03/07  22:00:00,1.85884807704932,10.4005866037481,0.000000000000000E+000,9.39899953840089,0.000000000000000E+000,0.258785330931295,0.258785330931295,0.258785330931295,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.961387762565156 
 03/07  23:00:00,1.56905303615910,11.0608996057255,0.000000000000000E+000,10.2324339202834,0.000000000000000E+000,0.281732517112525,0.281732517112525,0.281732517112525,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.793678340587689 
 03/07  24:00:00,1.28632152871192,11.5200807048155,0.000000000000000E+000,10.8777022761005,0.000000000000000E+000,0.299498874512308,0.299498874512308,0.299498874512308,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612148873336071 
 03/08  01:00:00,0.989375743602650,11.9370367838653,0.000000000000000E+000,11.4913877264979,0.000000000000000E+000,0.316395650783013,0.316395650783013,0.316395650783013,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420644610567189 
 03/08  02:00:00,0.881953561895674,12.3854753024047,0.000000000000000E+000,12.0290539877174,0.000000000000000E+000,0.331199369069389,0.331199369069389,0.331199369069389,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333398805623851 
 03/08  03:00:00,0.828501704896781,12.3316040086307,0.000000000000000E+000,11.9995935808018,0.000000000000000E+000,0.330388227296068,0.330388227296068,0.330388227296068,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.309254846406876 
 03/08  04:00:00,0.807768293060112,12.0246237100855,0.000000000000000E+000,11.6868454576573,0.000000000000000E+000,0.321777244157339,0.321777244157339,0.321777244157339,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.315342984175694 
 03/08  05:00:00,0.801365162176311,11.9503678504789,0.000000000000000E+000,11.5437878832670,0.000000000000000E+000,0.317838399221816,0.317838399221816,0.317838399221816,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384992194220545 
 03/08  06:00:00,0.849794141867114,12.0270313364622,0.000000000000000E+000,11.3150131149449,0.000000000000000E+000,0.311539478375286,0.311539478375286,0.311539478375286,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687928001888636 
 03/08  07:00:00,1.02145248030119,13.1957654111730,0.000000000000000E+000,11.9137780975778,0.000000000000000E+000,0.328025445157991,0.328025445157991,0.328025445157991,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25415343379702 
 03/08  08:00:00,1.21620303016295,12.4614350719648,0.000000000000000E+000,11.0195806332626,0.000000000000000E+000,0.303405251724071,0.303405251724071,0.303405251724071,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41227885604443 
 03/08  09:00:00,1.13831822495452,12.0939733714342,0.000000000000000E+000,10.6953904693612,0.000000000000000E+000,0.294479231618725,0.294479231618725,0.294479231618725,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37357845527280 
 03/08  10:00:00,1.04464401246248,11.6177070926599,0.000000000000000E+000,10.3456284184838,0.000000000000000E+000,0.284849133466927,0.284849133466927,0.284849133466927,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25079786797226 
 03/08  11:00:00,1.07209836332662,12.3146917866100,0.000000000000000E+000,11.1890990128564,0.000000000000000E+000,0.308072649544753,0.308072649544753,0.308072649544753,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10381147822223 
 03/08  12:00:00,1.04042133404499,10.4749908898067,0.000000000000000E+000,9.48250224970309,0.000000000000000E+000,0.261084434861422,0.261084434861422,0.261084434861422,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.970700671381296 
 03/08  13:00:00,1.00666197679597,9.69078972745588,0.000000000000000E+000,8.80069216172429,0.000000000000000E+000,0.242311963543703,0.242311963543703,0.242311963543703,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.868676622516050 
 03/08  14:00:00,0.968523934123000,9.03308501725968,0.000000000000000E+000,8.20367032659123,0.000000000000000E+000,0.225873991337525,0.225873991337525,0.225873991337525,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.807253023248266 
 03/08  15:00:00,0.948199505741364,8.48826913829638,0.000000000000000E+000,7.71834935197199,0.000000000000000E+000,0.212511510733965,0.212511510733965,0.212511510733965,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.746510232181072 
 03/08  16:00:00,0.983151791794854,8.32824447615547,0.000000000000000E+000,7.54940579339230,0.000000000000000E+000,0.207859939623963,0.207859939623963,0.207859939623963,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.754127856368436 
 03/08  17:00:00,1.13950477054102,8.24907446841018,0.000000000000000E+000,7.39206955134774,0.000000000000000E+000,0.203527956065645,0.203527956065645,0.203527956065645,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.827776340338442 
 03/08  18:00:00,1.48157804526153,9.38301204373094,0.000000000000000E+000,8.36422051284117,0.000000000000000E+000,0.230294465336913,0.230294465336913,0.230294465336913,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.983283481403850 
 03/08  19:00:00,1.74052698491708,8.24986538044161,0.000000000000000E+000,7.08632856341012,0.000000000000000E+000,0.195109902376054,0.195109902376054,0.195109902376054,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12498579243457 
 03/08  20:00:00,1.91185603578419,7.94517465020719,0.000000000000000E+000,6.75772479255026,0.000000000000000E+000,0.186062361173418,0.186062361173418,0.186062361173418,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14765761952791 
 03/08  21:00:00,1.95388754858776,7.77973454257999,0.000000000000000E+000,6.67422929364261,0.000000000000000E+000,0.183763455824204,0.183763455824204,0.183763455824204,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06434500664660 
 03/08  22:00:00,1.78721483469715,7.79860209708216,0.000000000000000E+000,6.79730333955029,0.000000000000000E+000,0.187152088579121,0.187152088579121,0.187152088579121,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.961099454749815 
 03/08  23:00:00,1.48126613601620,7.87305510151440,0.000000000000000E+000,7.04404209393289,0.000000000000000E+000,0.193945616969627,0.193945616969627,0.193945616969627,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.794225662727119 
 03/08  24:00:00,1.18925064433348,7.99572243353583,0.000000000000000E+000,7.35211914439158,0.000000000000000E+000,0.202427990133873,0.202427990133873,0.202427990133873,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.613373733765322 
 03/09  01:00:00,0.884644626494363,8.13503332213517,0.000000000000000E+000,7.68758741905957,0.000000000000000E+000,0.211664533674726,0.211664533674726,0.211664533674726,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422441456275414 
 03/09  02:00:00,0.768471377326610,8.26596559654919,0.000000000000000E+000,7.90741773985555,0.000000000000000E+000,0.217717184500326,0.217717184500326,0.217717184500326,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335525347630219 
 03/09  03:00:00,0.719871707790653,8.38814187742413,0.000000000000000E+000,8.05418721258673,0.000000000000000E+000,0.221758230189942,0.221758230189942,0.221758230189942,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311199083415306 
 03/09  04:00:00,0.709580082549740,8.46098171802093,0.000000000000000E+000,8.12068140213592,0.000000000000000E+000,0.223589033646969,0.223589033646969,0.223589033646969,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317865047632476 
 03/09  05:00:00,0.708047134743246,8.56339105928378,0.000000000000000E+000,8.15450730228721,0.000000000000000E+000,0.224520371788750,0.224520371788750,0.224520371788750,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387295984005237 
 03/09  06:00:00,0.761781293327472,8.83228843700354,0.000000000000000E+000,8.11841491588760,0.000000000000000E+000,0.223526629835645,0.223526629835645,0.223526629835645,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689783301487264 
 03/09  07:00:00,0.909992607185450,9.14864712117809,0.000000000000000E+000,7.86559154776456,0.000000000000000E+000,0.216565572042252,0.216565572042252,0.216565572042252,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25522169361541 
 03/09  08:00:00,1.12749874931121,9.24109580937643,0.000000000000000E+000,7.79786983621179,0.000000000000000E+000,0.214700970872328,0.214700970872328,0.214700970872328,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41365039050692 
 03/09  09:00:00,1.04785996222452,8.80962777739872,0.000000000000000E+000,7.40997561766089,0.000000000000000E+000,0.204020968888722,0.204020968888722,0.204020968888722,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37464771293765 
 03/09  10:00:00,0.960035383631456,8.54604664798496,0.000000000000000E+000,7.27267037845229,0.000000000000000E+000,0.200240504635902,0.200240504635902,0.200240504635902,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25209546332884 
 03/09  11:00:00,0.982703739217404,9.06937905506275,0.000000000000000E+000,7.94231517192416,0.000000000000000E+000,0.218678025435538,0.218678025435538,0.218678025435538,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10528258760728 
 03/09  12:00:00,0.968003767271500,7.84660696262958,0.000000000000000E+000,6.85231964148997,0.000000000000000E+000,0.188666868087930,0.188666868087930,0.188666868087930,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.972499352417257 
 03/09  13:00:00,0.941586001049965,7.32869065948317,0.000000000000000E+000,6.43715376564706,0.000000000000000E+000,0.177235987797700,0.177235987797700,0.177235987797700,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.870115950620584 
 03/09  14:00:00,0.914420652140525,7.06939803746368,0.000000000000000E+000,6.23865661986672,0.000000000000000E+000,0.171770709355052,0.171770709355052,0.171770709355052,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.808579750176788 
 03/09  15:00:00,0.905709061834700,6.94671228338213,0.000000000000000E+000,6.17511016902463,0.000000000000000E+000,0.170021066827302,0.170021066827302,0.170021066827302,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.748192560214169 
 03/09  16:00:00,0.946225179870516,6.98865269315540,0.000000000000000E+000,6.20824318891794,0.000000000000000E+000,0.170933327699623,0.170933327699623,0.170933327699623,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.755698677842739 
 03/09  17:00:00,1.10813968877087,7.11108528491987,0.000000000000000E+000,6.25289992369302,0.000000000000000E+000,0.172162874295499,0.172162874295499,0.172162874295499,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.828956784502850 
 03/09  18:00:00,1.45368145134116,8.37071455535020,0.000000000000000E+000,7.35102524231766,0.000000000000000E+000,0.202397871416550,0.202397871416550,0.202397871416550,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.984181263546620 
 03/09  19:00:00,1.71696961404061,7.39446003937910,0.000000000000000E+000,6.23073247070638,0.000000000000000E+000,0.171552531499586,0.171552531499586,0.171552531499586,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12517654407579 
 03/09  20:00:00,1.89197908778636,7.22352112642842,0.000000000000000E+000,6.03580046869459,0.000000000000000E+000,0.166185413175597,0.166185413175597,0.166185413175597,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14792841960479 
 03/09  21:00:00,1.93937114488075,7.25245495805499,0.000000000000000E+000,6.14699820503971,0.000000000000000E+000,0.169247052117200,0.169247052117200,0.169247052117200,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06429651072452 
 03/09  22:00:00,1.77411973943951,7.32325846941500,0.000000000000000E+000,6.32169371423306,0.000000000000000E+000,0.174056993321486,0.174056993321486,0.174056993321486,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.961365452399905 
 03/09  23:00:00,1.47000875342178,7.46450927038956,0.000000000000000E+000,6.63517759829942,0.000000000000000E+000,0.182688234375205,0.182688234375205,0.182688234375205,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.794544327235767 
 03/09  24:00:00,1.17789066009970,7.58330105852758,0.000000000000000E+000,6.93952819039411,0.000000000000000E+000,0.191068005900097,0.191068005900097,0.191068005900097,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.613543312754524 
 03/10  01:00:00,0.873442246566952,7.72861609633543,0.000000000000000E+000,7.28072060250615,0.000000000000000E+000,0.200462153747314,0.200462153747314,0.200462153747314,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422891047029075 
 03/10  02:00:00,0.757921818447697,7.88344650283002,0.000000000000000E+000,7.52426117268693,0.000000000000000E+000,0.207167625621414,0.207167625621414,0.207167625621414,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336162821079675 
 03/10  03:00:00,0.710065991543714,8.03259676440849,0.000000000000000E+000,7.69804676928185,0.000000000000000E+000,0.211952513943003,0.211952513943003,0.211952513943003,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311794413704542 
 03/10  04:00:00,0.701769681352329,8.17783945717997,0.000000000000000E+000,7.83701015622330,0.000000000000000E+000,0.215778632449557,0.215778632449557,0.215778632449557,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318394032704158 
 03/10  05:00:00,0.701549183302431,8.32788614713698,0.000000000000000E+000,7.91850380713942,0.000000000000000E+000,0.218022420347936,0.218022420347936,0.218022420347936,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387794567006203 
 03/10  06:00:00,0.755347046471384,8.59873376059348,0.000000000000000E+000,7.88472515065743,0.000000000000000E+000,0.217092382979555,0.217092382979555,0.217092382979555,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689918390307368 
 03/10  07:00:00,0.905890175029880,8.99911188377028,0.000000000000000E+000,7.71659253843993,0.000000000000000E+000,0.212463139886683,0.212463139886683,0.212463139886683,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25468546553221 
 03/10  08:00:00,1.12032340455813,8.97977419094594,0.000000000000000E+000,7.53726363500517,0.000000000000000E+000,0.207525626119254,0.207525626119254,0.207525626119254,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41293497328306 
 03/10  09:00:00,1.05242002412677,8.97479401681541,0.000000000000000E+000,7.57559559140568,0.000000000000000E+000,0.208581030790977,0.208581030790977,0.208581030790977,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37419397860956 
 03/10  10:00:00,0.957918021812265,8.46858500649684,0.000000000000000E+000,7.19576848185096,0.000000000000000E+000,0.198123142816709,0.198123142816709,0.198123142816709,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25153571844205 
 03/10  11:00:00,0.985148214832816,9.15808417469120,0.000000000000000E+000,8.03109773582838,0.000000000000000E+000,0.221122501050949,0.221122501050949,0.221122501050949,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10520514333152 
 03/10  12:00:00,0.958709893842949,7.50889533079018,0.000000000000000E+000,6.51476916383905,0.000000000000000E+000,0.179372994659379,0.179372994659379,0.179372994659379,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.972338198228781 
 03/10  13:00:00,0.925544456127042,6.74638237100916,0.000000000000000E+000,5.85453004125279,0.000000000000000E+000,0.161194442874776,0.161194442874776,0.161194442874776,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.870431386540841 
 03/10  14:00:00,0.890602232342191,6.20553512373829,0.000000000000000E+000,5.37357931473371,0.000000000000000E+000,0.147952289556715,0.147952289556715,0.147952289556715,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809794141584403 
