Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/19  03:00:00,0.622965994061822,5.32217325697662,0.000000000000000E+000,4.98346151997969,0.000000000000000E+000,0.137211065216281,0.137211065216281,0.137211065216281,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316320763449722 
 04/19  04:00:00,0.627029889301316,5.62201329707073,0.000000000000000E+000,5.22029402813005,0.000000000000000E+000,0.143731842108180,0.143731842108180,0.143731842108180,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380174117416251 
 04/19  05:00:00,0.683625792119102,6.01588498440000,0.000000000000000E+000,5.33176587282554,0.000000000000000E+000,0.146801028153055,0.146801028153055,0.146801028153055,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.660076454077343 
 04/19  06:00:00,0.854044062481453,6.88448229463918,0.000000000000000E+000,5.67382463143396,0.000000000000000E+000,0.156219029365074,0.156219029365074,0.156219029365074,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18287873677295 
 04/19  07:00:00,1.08691356704218,6.95093634147543,0.000000000000000E+000,5.59286193500391,0.000000000000000E+000,0.153989860387766,0.153989860387766,0.153989860387766,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32855721588223 
 04/19  08:00:00,1.00819436508239,6.58840660121681,0.000000000000000E+000,5.27190544983926,0.000000000000000E+000,0.145152874079965,0.145152874079965,0.145152874079965,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29154607169838 
 04/19  09:00:00,0.905304364165431,6.43986834559961,0.000000000000000E+000,5.24093601024520,0.000000000000000E+000,0.144300183680166,0.144300183680166,0.144300183680166,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17769354456262 
 04/19  10:00:00,0.921249592593079,6.78848252037984,0.000000000000000E+000,5.72512532027362,0.000000000000000E+000,0.157631505840271,0.157631505840271,0.157631505840271,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04161890811989 
 04/19  11:00:00,0.911683991004187,5.76344667634774,0.000000000000000E+000,4.82286165716793,0.000000000000000E+000,0.132789223457968,0.132789223457968,0.132789223457968,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.918840067177546 
 04/19  12:00:00,0.884307202768266,5.21938880471945,0.000000000000000E+000,4.37376544063152,0.000000000000000E+000,0.120424129434766,0.120424129434766,0.120424129434766,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.824244712961659 
 04/19  13:00:00,0.854613863275941,4.87201423446044,0.000000000000000E+000,4.08235339224391,0.000000000000000E+000,0.112400598518390,0.112400598518390,0.112400598518390,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.767542929322355 
 04/19  14:00:00,0.841497395484922,4.59468004815146,0.000000000000000E+000,3.85973823469387,0.000000000000000E+000,0.106271271989376,0.106271271989376,0.106271271989376,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.711578477585043 
 04/19  15:00:00,0.862235481565906,4.36337957292898,0.000000000000000E+000,3.61980023743176,0.000000000000000E+000,9.966499078138411E-002,9.966499078138411E-002,9.966499078138411E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.718917296518847 
 04/19  16:00:00,0.975701212745696,4.31772309079871,0.000000000000000E+000,3.50197162132239,0.000000000000000E+000,9.642078193889439E-002,9.642078193889439E-002,9.642078193889439E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.786580599715257 
 04/19  17:00:00,1.19189406643495,4.88168487144763,0.000000000000000E+000,3.91545828990460,0.000000000000000E+000,0.107805428137412,0.107805428137412,0.107805428137412,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.930788636794503 
 04/19  18:00:00,1.30678806291853,4.57144846318459,0.000000000000000E+000,3.47028236722309,0.000000000000000E+000,9.554827268133477E-002,9.554827268133477E-002,9.554827268133477E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06269118395015 
 04/19  19:00:00,1.42150910395795,4.51931284376402,0.000000000000000E+000,3.39582646698047,0.000000000000000E+000,9.349825717645534E-002,9.349825717645534E-002,9.349825717645534E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08377270180977 
 04/19  20:00:00,1.66915221748200,4.46940681612465,0.000000000000000E+000,3.42275427851587,0.000000000000000E+000,9.423966827994264E-002,9.423966827994264E-002,9.423966827994264E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00557355936993 
 04/19  21:00:00,1.69573390128551,4.44829149738149,0.000000000000000E+000,3.49819205825507,0.000000000000000E+000,9.631671815262065E-002,9.631671815262065E-002,9.631671815262065E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.909979503181053 
 04/19  22:00:00,1.38834995175989,4.52701141656418,0.000000000000000E+000,3.73652214471485,0.000000000000000E+000,0.102878728294592,0.102878728294592,0.102878728294592,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.755770608820928 
 04/19  23:00:00,1.08929097600781,4.57434764873605,0.000000000000000E+000,3.95532434482744,0.000000000000000E+000,0.108903071580630,0.108903071580630,0.108903071580630,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588853431758480 
 04/19  24:00:00,0.788227014374768,4.68088023578425,0.000000000000000E+000,4.24353687067186,0.000000000000000E+000,0.116838509131665,0.116838509131665,0.116838509131665,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.412388285433223 
 04/20  01:00:00,0.668890109710435,4.53664263083587,0.000000000000000E+000,4.18204730458014,0.000000000000000E+000,0.115145499397506,0.115145499397506,0.115145499397506,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331618271306949 
 04/20  02:00:00,0.609899427239618,4.40092598594922,0.000000000000000E+000,4.06895986833318,0.000000000000000E+000,0.112031830810358,0.112031830810358,0.112031830810358,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309255463304342 
 04/20  03:00:00,0.592721161611500,4.22278884684043,0.000000000000000E+000,3.88497898537637,0.000000000000000E+000,0.106966232765961,0.106966232765961,0.106966232765961,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315418887916864 
 04/20  04:00:00,0.587257524741713,4.17685014536764,0.000000000000000E+000,3.77577460814769,0.000000000000000E+000,0.103959477548578,0.103959477548578,0.103959477548578,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.379530385695513 
 04/20  05:00:00,0.636329298287004,4.29695883836493,0.000000000000000E+000,3.61397251067445,0.000000000000000E+000,9.950453432095877E-002,9.950453432095877E-002,9.950453432095877E-002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.658943670193376 
 04/20  06:00:00,0.788152906251882,4.48922710531398,0.000000000000000E+000,3.28067914379094,0.000000000000000E+000,9.032787313550403E-002,9.032787313550403E-002,9.032787313550403E-002,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18076903509077 
 04/20  07:00:00,1.01485041899641,4.33145020421134,0.000000000000000E+000,2.97555170037634,0.000000000000000E+000,8.192671234199023E-002,8.192671234199023E-002,8.192671234199023E-002,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32638131324573 
 04/20  08:00:00,0.940133825500842,4.11506655626136,0.000000000000000E+000,2.79996866034583,0.000000000000000E+000,7.709233449841492E-002,7.709233449841492E-002,7.709233449841492E-002,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29014281623637 
 04/20  09:00:00,0.831226977500194,3.74824330840166,0.000000000000000E+000,2.55046928028458,0.000000000000000E+000,7.022279701493017E-002,7.022279701493017E-002,7.022279701493017E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17653523732531 
 04/20  10:00:00,0.835895898634992,3.68795787705647,0.000000000000000E+000,2.62510675575205,0.000000000000000E+000,7.227781188218407E-002,7.227781188218407E-002,7.227781188218407E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04111282931809 
 04/20  11:00:00,0.848827821609075,3.48125680535344,0.000000000000000E+000,2.53994590995682,0.000000000000000E+000,6.993305406285766E-002,6.993305406285766E-002,6.993305406285766E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.919565943394374 
 04/20  12:00:00,0.833187211500603,3.36331543074322,0.000000000000000E+000,2.51710388798979,0.000000000000000E+000,6.930413816710451E-002,6.930413816710451E-002,6.930413816710451E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.824832891627166 
 04/20  13:00:00,0.810655690327592,3.27615469329557,0.000000000000000E+000,2.48580676510853,0.000000000000000E+000,6.844242557004193E-002,6.844242557004193E-002,6.844242557004193E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.768230015292884 
 04/20  14:00:00,0.800406100319043,3.10269657838317,0.000000000000000E+000,2.36731568158193,0.000000000000000E+000,6.517997682349641E-002,6.517997682349641E-002,6.517997682349641E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.712017560928679 
 04/20  15:00:00,0.824083745711630,2.97764506899254,0.000000000000000E+000,2.23414152797914,0.000000000000000E+000,6.151325492710846E-002,6.151325492710846E-002,6.151325492710846E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.718841502035039 
 04/20  16:00:00,0.941667444822975,3.08155413197547,0.000000000000000E+000,2.26587617555457,0.000000000000000E+000,6.238701401617350E-002,6.238701401617350E-002,6.238701401617350E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.786507086659841 
 04/20  17:00:00,1.15515593243670,3.54665693821789,0.000000000000000E+000,2.58114114275930,0.000000000000000E+000,7.106729413915788E-002,7.106729413915788E-002,7.106729413915788E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.930077850710052 
 04/20  18:00:00,1.27806245208749,3.52715346383932,0.000000000000000E+000,2.42697747057530,0.000000000000000E+000,6.682266185029338E-002,6.682266185029338E-002,6.682266185029338E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06170108125269 
 04/20  19:00:00,1.39515477624233,3.56101994067628,0.000000000000000E+000,2.43864580630463,0.000000000000000E+000,6.714392946082948E-002,6.714392946082948E-002,6.714392946082948E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08266045939787 
 04/20  20:00:00,1.64155441097293,3.46598723991302,0.000000000000000E+000,2.42041087015444,0.000000000000000E+000,6.664186177087399E-002,6.664186177087399E-002,6.664186177087399E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00449739151972 
 04/20  21:00:00,1.66787101370848,3.43554451925889,0.000000000000000E+000,2.48622099122200,0.000000000000000E+000,6.845383057558731E-002,6.845383057558731E-002,6.845383057558731E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.909203592091525 
 04/20  22:00:00,1.36199969594224,3.56972257171858,0.000000000000000E+000,2.77948937405672,0.000000000000000E+000,7.652847247694039E-002,7.652847247694039E-002,7.652847247694039E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.755514534633444 
 04/20  23:00:00,1.06700985632268,3.76518699509313,0.000000000000000E+000,3.14608128270337,0.000000000000000E+000,8.662195189549497E-002,8.662195189549497E-002,8.662195189549497E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588935840239637 
 04/20  24:00:00,0.769163034169966,3.98890482290192,0.000000000000000E+000,3.55113927417676,0.000000000000000E+000,9.777452892686335E-002,9.777452892686335E-002,9.777452892686335E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.412810469045983 
 04/21  01:00:00,0.661293709026405,4.26173419273027,0.000000000000000E+000,3.90614848811421,0.000000000000000E+000,0.107549098713478,0.107549098713478,0.107549098713478,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332608649667293 
 04/21  02:00:00,0.614153902788915,4.55627789579048,0.000000000000000E+000,4.22348104455313,0.000000000000000E+000,0.116286306359654,0.116286306359654,0.116286306359654,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310086196925662 
 04/21  03:00:00,0.609328841242888,4.82661926359977,0.000000000000000E+000,4.48816453931626,0.000000000000000E+000,0.123573912397347,0.123573912397347,0.123573912397347,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316063750736318 
 04/21  04:00:00,0.611178887611949,5.04598167263433,0.000000000000000E+000,4.64459077236434,0.000000000000000E+000,0.127880840418813,0.127880840418813,0.127880840418813,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.379845748745559 
 04/21  05:00:00,0.666005584415747,5.37378083377231,0.000000000000000E+000,4.69180562672361,0.000000000000000E+000,0.129180820449700,0.129180820449700,0.129180820449700,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.657932549551571 
 04/21  06:00:00,0.823541074256807,5.77192030636450,0.000000000000000E+000,4.56596596258460,0.000000000000000E+000,0.125716041140429,0.125716041140429,0.125716041140429,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17817541734761 
 04/21  07:00:00,1.05102492679511,5.64192039382470,0.000000000000000E+000,4.28939812620873,0.000000000000000E+000,0.118101220140697,0.118101220140697,0.118101220140697,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32300507702673 
 04/21  08:00:00,0.976305770592839,5.42529548573072,0.000000000000000E+000,4.11372200949917,0.000000000000000E+000,0.113264279590412,0.113264279590412,0.113264279590412,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28661839655240 
 04/21  09:00:00,0.863506960015088,4.91722246772547,0.000000000000000E+000,3.72286780714545,0.000000000000000E+000,0.102502779529821,0.102502779529821,0.102502779529821,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17311586978825 
 04/21  10:00:00,0.859952980109428,4.55858424069100,0.000000000000000E+000,3.49885217578720,0.000000000000000E+000,9.633489335662025E-002,9.633489335662025E-002,9.633489335662025E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03799377291747 
 04/21  11:00:00,0.851680126931759,3.58189906517485,0.000000000000000E+000,2.64354071695307,0.000000000000000E+000,7.278535938554231E-002,7.278535938554231E-002,7.278535938554231E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.916613396219525 
 04/21  12:00:00,0.819269376650719,2.85554974535019,0.000000000000000E+000,2.01161262672370,0.000000000000000E+000,5.538630331721804E-002,5.538630331721804E-002,5.538630331721804E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.822558467500236 
 04/21  13:00:00,0.785134501761332,2.34758735433544,0.000000000000000E+000,1.55888544893311,0.000000000000000E+000,4.292123700378130E-002,4.292123700378130E-002,4.292123700378130E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.766583992508145 
 04/21  14:00:00,0.765448025735106,1.83211977506835,0.000000000000000E+000,1.09764971676324,0.000000000000000E+000,3.022190223955967E-002,3.022190223955967E-002,3.022190223955967E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.711106722432551 
 04/21  15:00:00,0.786259131356419,1.60315840672255,0.000000000000000E+000,0.860363765594201,0.000000000000000E+000,2.368864057189549E-002,2.368864057189549E-002,2.368864057189549E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.718132602149986 
 04/21  16:00:00,0.898134638836597,1.49987907872360,0.000000000000000E+000,0.684778738930992,0.000000000000000E+000,1.885420802979652E-002,1.885420802979652E-002,1.885420802979652E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.785929470031551 
 04/21  17:00:00,1.10773664096435,1.82397506796176,0.000000000000000E+000,0.858887810022329,0.000000000000000E+000,2.364800266681353E-002,2.364800266681353E-002,2.364800266681353E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.929649313190892 
 04/21  18:00:00,1.23048732405211,1.79879526185059,0.000000000000000E+000,0.699064204260199,0.000000000000000E+000,1.924753381491037E-002,1.924753381491037E-002,1.924753381491037E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06125614557906 
 04/21  19:00:00,1.35246765928718,2.01060347341462,0.000000000000000E+000,0.888263521832585,0.000000000000000E+000,2.445681250567996E-002,2.445681250567996E-002,2.445681250567996E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08262627660824 
 04/21  20:00:00,1.60638478190083,2.18891382320077,0.000000000000000E+000,1.14306131473398,0.000000000000000E+000,3.147223269877102E-002,3.147223269877102E-002,3.147223269877102E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00477353022793 
 04/21  21:00:00,1.64172312423820,2.48619954515801,0.000000000000000E+000,1.53653810086310,0.000000000000000E+000,4.230594110530748E-002,4.230594110530748E-002,4.230594110530748E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.909541508349558 
 04/21  22:00:00,1.34142662237270,2.82301280367224,0.000000000000000E+000,2.03228199453608,0.000000000000000E+000,5.595539890740442E-002,5.595539890740442E-002,5.595539890740442E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.756012146107758 
 04/21  23:00:00,1.05127543517624,3.19442749845556,0.000000000000000E+000,2.57461219455918,0.000000000000000E+000,7.088753074905478E-002,7.088753074905478E-002,7.088753074905478E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.589645431746257 
 04/21  24:00:00,0.757744846745442,3.57490314356162,0.000000000000000E+000,3.13643439911193,0.000000000000000E+000,8.635634150233931E-002,8.635634150233931E-002,8.635634150233931E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.413513664770525 
 04/22  01:00:00,0.655523846879464,3.91782474375857,0.000000000000000E+000,3.55323420789698,0.000000000000000E+000,9.783220933357568E-002,9.783220933357568E-002,9.783220933357568E-002,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.341613480912799 
 04/22  02:00:00,0.606724007586498,4.19851432482144,0.000000000000000E+000,3.85879024216156,0.000000000000000E+000,0.106245170641016,0.106245170641016,0.106245170641016,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317013428348193 
 04/22  03:00:00,0.599780530685299,4.43706872683542,0.000000000000000E+000,4.09178190973288,0.000000000000000E+000,0.112660196575460,0.112660196575460,0.112660196575460,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.322895843555346 
 04/22  04:00:00,0.602064189617419,4.63127294118953,0.000000000000000E+000,4.21653230271931,0.000000000000000E+000,0.116094984671885,0.116094984671885,0.116094984671885,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.393195486945785 
 04/22  05:00:00,0.657045093757485,4.93690345570660,0.000000000000000E+000,4.21757283392568,0.000000000000000E+000,0.116123633913912,0.116123633913912,0.116123633913912,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.695287964283790 
 04/22  06:00:00,0.818976944712151,5.30492585492646,0.000000000000000E+000,4.01428277678504,0.000000000000000E+000,0.110526390877859,0.110526390877859,0.110526390877859,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.26286415170914 
 04/22  07:00:00,1.05637193349349,5.17097503298283,0.000000000000000E+000,3.71502524345815,0.000000000000000E+000,0.102286847990419,0.102286847990419,0.102286847990419,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42643259893541 
 04/22  08:00:00,0.993766984817013,4.99003475037894,0.000000000000000E+000,3.56979444190582,0.000000000000000E+000,9.828816697255344E-002,9.828816697255344E-002,9.828816697255344E-002,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39528522879395 
 04/22  09:00:00,0.897648515201924,4.62227441596877,0.000000000000000E+000,3.32736326087784,0.000000000000000E+000,9.161324022592771E-002,9.161324022592771E-002,9.161324022592771E-002,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.27367236429915 
 04/22  10:00:00,0.894107643290965,4.03617489300150,0.000000000000000E+000,2.89007603537728,0.000000000000000E+000,7.957328651587160E-002,7.957328651587160E-002,7.957328651587160E-002,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.12436056563787 
 04/22  11:00:00,0.888023942046544,3.06736275108877,0.000000000000000E+000,2.05716003173329,0.000000000000000E+000,5.664037299030519E-002,5.664037299030519E-002,5.664037299030519E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.988457767353228 
 04/22  12:00:00,0.848934343213226,2.25880592464178,0.000000000000000E+000,1.35257110943154,0.000000000000000E+000,3.724072554023159E-002,3.724072554023159E-002,3.724072554023159E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.884856164083976 
 04/22  13:00:00,0.810020583667346,1.72248337647933,0.000000000000000E+000,0.879635383819480,0.000000000000000E+000,2.421925152465005E-002,2.421925152465005E-002,2.421925152465005E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.820730079765672 
 04/22  14:00:00,0.788337056837152,1.29139364168283,0.000000000000000E+000,0.507942658423910,0.000000000000000E+000,1.398532986593991E-002,1.398532986593991E-002,1.398532986593991E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.760087647386362 
 04/22  15:00:00,0.808321268104814,1.10737682018133,0.000000000000000E+000,0.315682450805286,0.000000000000000E+000,8.691774817849069E-003,8.691774817849069E-003,8.691774817849069E-003,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.767032330397690 
 04/22  16:00:00,0.919941056620690,1.04721890004733,0.000000000000000E+000,0.172252525256153,0.000000000000000E+000,4.742677831831119E-003,4.742677831831119E-003,4.742677831831119E-003,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.845795505030113 
 04/22  17:00:00,1.12065327831061,1.08062891925626,0.000000000000000E+000,4.404420054018780E-002,0.000000000000000E+000,1.212681516349565E-003,1.212681516349565E-003,1.212681516349565E-003,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.00114677396753 
 04/22  18:00:00,1.24555013322500,1.19209827243150,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.15362336042016 
 04/22  19:00:00,1.36554385251517,1.34482921523589,0.000000000000000E+000,0.119427237638961,0.000000000000000E+000,3.288224144318600E-003,3.288224144318600E-003,3.288224144318600E-003,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.18568830262314 
 04/22  20:00:00,1.61748943791164,1.42459880349745,0.000000000000000E+000,0.280442038049487,0.000000000000000E+000,7.721490497703679E-003,7.721490497703679E-003,7.721490497703679E-003,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.10307778720909 
 04/22  21:00:00,1.65395487543531,1.71985243391993,0.000000000000000E+000,0.687560765102133,0.000000000000000E+000,1.893080634862996E-002,1.893080634862996E-002,1.893080634862996E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.992171732872446 
 04/22  22:00:00,1.34359296026023,1.93908931633823,0.000000000000000E+000,1.08336155584740,0.000000000000000E+000,2.982850223609131E-002,2.982850223609131E-002,2.982850223609131E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.821009097462428 
 04/22  23:00:00,1.04063356633132,2.28439022722071,0.000000000000000E+000,1.62388194866262,0.000000000000000E+000,4.471080414049136E-002,4.471080414049136E-002,4.471080414049136E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.630338406407952 
 04/22  24:00:00,0.737852167205325,2.62964620655475,0.000000000000000E+000,2.17518447604566,0.000000000000000E+000,5.988997362647640E-002,5.988997362647640E-002,5.988997362647640E-002,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.429506650829935 
 04/23  01:00:00,0.628231893244871,2.92719639893094,0.000000000000000E+000,2.56199927703570,0.000000000000000E+000,7.054025569898302E-002,7.054025569898302E-002,7.054025569898302E-002,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.342220066946460 
 04/23  02:00:00,0.578827732435402,3.18537136762711,0.000000000000000E+000,2.84560654923472,0.000000000000000E+000,7.834889548991902E-002,7.834889548991902E-002,7.834889548991902E-002,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317054164080681 
 04/23  03:00:00,0.573185387401488,3.47160872536554,0.000000000000000E+000,3.12585490549084,0.000000000000000E+000,8.606505329164894E-002,8.606505329164894E-002,8.606505329164894E-002,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323362846327520 
 04/23  04:00:00,0.576798576393295,3.71381656418312,0.000000000000000E+000,3.29889340032719,0.000000000000000E+000,9.082937144775986E-002,9.082937144775986E-002,9.082937144775986E-002,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.393378012331483 
 04/23  05:00:00,0.635178858382769,4.14228247762761,0.000000000000000E+000,3.42339823579873,0.000000000000000E+000,9.425739853919740E-002,9.425739853919740E-002,9.425739853919740E-002,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.694841584331750 
 04/23  06:00:00,0.810212053592158,4.98461489104214,0.000000000000000E+000,3.69594476552881,0.000000000000000E+000,0.101761499757866,0.101761499757866,0.101761499757866,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.26089119908105 
 04/23  07:00:00,1.05335929903217,5.05902095068722,0.000000000000000E+000,3.60560733399067,0.000000000000000E+000,9.927421352909589E-002,9.927421352909589E-002,9.927421352909589E-002,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42389642610726 
 04/23  08:00:00,1.00441053650181,5.37411637921958,0.000000000000000E+000,3.95636479739067,0.000000000000000E+000,0.108931718657352,0.108931718657352,0.108931718657352,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39279650214974 
 04/23  09:00:00,0.933916545742811,5.93728243828707,0.000000000000000E+000,4.64460640246468,0.000000000000000E+000,0.127881270766817,0.127881270766817,0.127881270766817,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.27143724503063 
