Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/03  12:00:00,0.903541755512618,5.51160589424033,0.000000000000000E+000,4.51108021889304,0.000000000000000E+000,0.124204856329046,0.124204856329046,0.124204856329046,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.978737706624970 
 03/03  13:00:00,0.870755486849502,4.76184280765539,0.000000000000000E+000,3.86461239369575,0.000000000000000E+000,0.106405473597235,0.106405473597235,0.106405473597235,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.875809470744135 
 03/03  14:00:00,0.836019489775329,4.22750080689230,0.000000000000000E+000,3.39115175462296,0.000000000000000E+000,9.336954698985478E-002,9.336954698985478E-002,9.336954698985478E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.814187384849153 
 03/03  15:00:00,0.812446393621017,3.56443630878915,0.000000000000000E+000,2.78784021699178,0.000000000000000E+000,7.675839861361866E-002,7.675839861361866E-002,7.675839861361866E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.753186537654045 
 03/03  16:00:00,0.840653757033490,3.15953268274540,0.000000000000000E+000,2.37392324913373,0.000000000000000E+000,6.536190486259873E-002,6.536190486259873E-002,6.536190486259873E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.760898607216924 
 03/03  17:00:00,0.995199944516599,3.01510721403076,0.000000000000000E+000,2.15096493266046,0.000000000000000E+000,5.922313004122696E-002,5.922313004122696E-002,5.922313004122696E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.834913704646307 
 03/03  18:00:00,1.32252873005400,3.61476428905734,0.000000000000000E+000,2.58760081481276,0.000000000000000E+000,7.124515012938701E-002,7.124515012938701E-002,7.124515012938701E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.991655424758636 
 03/03  19:00:00,1.61626842664232,3.74639535746644,0.000000000000000E+000,2.57329790721391,0.000000000000000E+000,7.085134410129548E-002,7.085134410129548E-002,7.085134410129548E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.13454642565561 
 03/03  20:00:00,1.80488969850178,4.06979278383568,0.000000000000000E+000,2.87274201117033,0.000000000000000E+000,7.909602389100932E-002,7.909602389100932E-002,7.909602389100932E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15725853453633 
 03/03  21:00:00,1.86709374261688,4.63583454819048,0.000000000000000E+000,3.52190632649228,0.000000000000000E+000,9.696964985332837E-002,9.696964985332837E-002,9.696964985332837E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.07276797940742 
 03/03  22:00:00,1.71024467546766,5.01063192706897,0.000000000000000E+000,4.00177204546527,0.000000000000000E+000,0.110181929349634,0.110181929349634,0.110181929349634,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.968660578821668 
 03/03  23:00:00,1.41418975098782,5.44324752260756,0.000000000000000E+000,4.60784947957358,0.000000000000000E+000,0.126869231941246,0.126869231941246,0.126869231941246,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.800610698179591 
 03/03  24:00:00,1.13234629416140,5.93407367127478,0.000000000000000E+000,5.28537154677599,0.000000000000000E+000,0.145523639961790,0.145523639961790,0.145523639961790,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.618472569119859 
 03/04  01:00:00,0.841195764158567,6.33915444328780,0.000000000000000E+000,5.87078455399961,0.000000000000000E+000,0.161641983003183,0.161641983003183,0.161641983003183,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.443365442488012 
 03/04  02:00:00,0.729867419018435,6.73229372905995,0.000000000000000E+000,6.36197970432091,0.000000000000000E+000,0.175166198959190,0.175166198959190,0.175166198959190,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.347291515675621 
 03/04  03:00:00,0.683797121043137,6.99205522058062,0.000000000000000E+000,6.64913047584668,0.000000000000000E+000,0.183072402926205,0.183072402926205,0.183072402926205,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.320169163311834 
 03/04  04:00:00,0.675162178340630,7.17093118544325,0.000000000000000E+000,6.82104317298023,0.000000000000000E+000,0.187805724173560,0.187805724173560,0.187805724173560,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.327452744210489 
 03/04  05:00:00,0.676884561832913,7.35173698171269,0.000000000000000E+000,6.92567714511798,0.000000000000000E+000,0.190686641126019,0.190686641126019,0.190686641126019,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.404472063603345 
 03/04  06:00:00,0.735142613251170,7.76150106813928,0.000000000000000E+000,7.00211599985935,0.000000000000000E+000,0.192791253881816,0.192791253881816,0.192791253881816,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.735294848651261 
 03/04  07:00:00,0.891751437632516,8.20190515960182,0.000000000000000E+000,6.81716269148254,0.000000000000000E+000,0.187698881771404,0.187698881771404,0.187698881771404,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35690858832114 
 03/04  08:00:00,1.13349398390474,8.81371282164309,0.000000000000000E+000,7.24704038100178,0.000000000000000E+000,0.199534826617204,0.199534826617204,0.199534826617204,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53709685798360 
 03/04  09:00:00,1.06471514310489,8.37280708206911,0.000000000000000E+000,6.84403711498806,0.000000000000000E+000,0.188438822927061,0.188438822927061,0.188438822927061,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.50376552028086 
 03/04  10:00:00,0.993850058544328,8.25779762250740,0.000000000000000E+000,6.86529364633444,0.000000000000000E+000,0.189024085058041,0.189024085058041,0.189024085058041,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.37122316996912 
 03/04  11:00:00,1.01233463097985,8.39922899183729,0.000000000000000E+000,7.16923711638299,0.000000000000000E+000,0.197392647175696,0.197392647175696,0.197392647175696,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20821057992299 
 03/04  12:00:00,1.05629156854060,9.23351579311570,0.000000000000000E+000,8.15252773674769,0.000000000000000E+000,0.224465867847011,0.224465867847011,0.224465867847011,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05920008764565 
 03/04  13:00:00,1.00126819055887,7.83359767257790,0.000000000000000E+000,6.86832807937557,0.000000000000000E+000,0.189107632967106,0.189107632967106,0.189107632967106,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.943848649986802 
 03/04  14:00:00,0.960634363468782,7.22925838819003,0.000000000000000E+000,6.33401915885025,0.000000000000000E+000,0.174396353298162,0.174396353298162,0.174396353298162,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.873077561919624 
 03/04  15:00:00,0.944303768166674,6.98559382349292,0.000000000000000E+000,6.15582815643706,0.000000000000000E+000,0.169490169683611,0.169490169683611,0.169490169683611,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.806356112912544 
 03/04  16:00:00,0.983956603472317,7.07119686013449,0.000000000000000E+000,6.23266530581209,0.000000000000000E+000,0.171605748798983,0.171605748798983,0.171605748798983,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.813820727927670 
 03/04  17:00:00,1.14423709161310,7.18808397690594,0.000000000000000E+000,6.25941766618593,0.000000000000000E+000,0.172342329155675,0.172342329155675,0.172342329155675,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.899437733996012 
 03/04  18:00:00,1.48837614435268,8.43116425156692,0.000000000000000E+000,7.32715357242867,0.000000000000000E+000,0.201740605931339,0.201740605931339,0.201740605931339,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06850262965231 
 03/04  19:00:00,1.75739901764385,7.72488608947184,0.000000000000000E+000,6.45297477359502,0.000000000000000E+000,0.177671592115026,0.177671592115026,0.177671592115026,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23336029127990 
 03/04  20:00:00,1.92721748769806,7.37953969415731,0.000000000000000E+000,6.07188836486520,0.000000000000000E+000,0.167179031497947,0.167179031497947,0.167179031497947,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26785909116311 
 03/04  21:00:00,1.97234139470872,7.29820070779567,0.000000000000000E+000,6.07853022531921,0.000000000000000E+000,0.167361903733293,0.167361903733293,0.167361903733293,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17851024018571 
 03/04  22:00:00,1.80667770182575,7.30892684687924,0.000000000000000E+000,6.21095779616212,0.000000000000000E+000,0.171008069753942,0.171008069753942,0.171008069753942,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05776974793509 
 03/04  23:00:00,1.49407697628014,7.38685848582420,0.000000000000000E+000,6.48172653954128,0.000000000000000E+000,0.178463222674732,0.178463222674732,0.178463222674732,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.870344601428555 
 03/04  24:00:00,1.18983607269923,7.50080355390063,0.000000000000000E+000,6.80916070271887,0.000000000000000E+000,0.187478560735972,0.187478560735972,0.187478560735972,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.661413295802835 
 03/05  01:00:00,0.876145277397081,7.60680711259971,0.000000000000000E+000,7.14013957352095,0.000000000000000E+000,0.196591496241697,0.196591496241697,0.196591496241697,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.441663092278583 
 03/05  02:00:00,0.762585253746032,7.91971803204925,0.000000000000000E+000,7.55028088196301,0.000000000000000E+000,0.207884033686787,0.207884033686787,0.207884033686787,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.346414641022822 
 03/05  03:00:00,0.711641193861433,8.00256162784587,0.000000000000000E+000,7.66041819692635,0.000000000000000E+000,0.210916475744500,0.210916475744500,0.210916475744500,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.319387849497406 
 03/05  04:00:00,0.702811424692157,8.17408009856696,0.000000000000000E+000,7.82525485978607,0.000000000000000E+000,0.215454970525086,0.215454970525086,0.215454970525086,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.326389970528362 
 03/05  05:00:00,0.700520606165742,8.20922086615383,0.000000000000000E+000,7.78413063231680,0.000000000000000E+000,0.214322685458846,0.214322685458846,0.214322685458846,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.403502460845677 
 03/05  06:00:00,0.757326352001939,8.56614116831681,0.000000000000000E+000,7.80782221793642,0.000000000000000E+000,0.214974992632584,0.214974992632584,0.214974992632584,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.734228730751734 
 03/05  07:00:00,0.912228280122379,8.94413180939989,0.000000000000000E+000,7.56087498930682,0.000000000000000E+000,0.208175724261267,0.208175724261267,0.208175724261267,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35542294029494 
 03/05  08:00:00,1.15521424184355,9.60098840085958,0.000000000000000E+000,8.03591312586002,0.000000000000000E+000,0.221255084556014,0.221255084556014,0.221255084556014,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53549969234185 
 03/05  09:00:00,1.08491872648770,9.10503498531930,0.000000000000000E+000,7.57782473040571,0.000000000000000E+000,0.208642406309878,0.208642406309878,0.208642406309878,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.50220580811342 
 03/05  10:00:00,0.998634838914107,8.43014950781316,0.000000000000000E+000,7.03907532215467,0.000000000000000E+000,0.193808865427823,0.193808865427823,0.193808865427823,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36979337945463 
 03/05  11:00:00,1.01392595956309,8.45594433385789,0.000000000000000E+000,7.22703365595324,0.000000000000000E+000,0.198983975758941,0.198983975758941,0.198983975758941,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20712938237334 
 03/05  12:00:00,0.984451767527401,6.62280561691187,0.000000000000000E+000,5.54332939412155,0.000000000000000E+000,0.152626066833810,0.152626066833810,0.152626066833810,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05768825406796 
 03/05  13:00:00,0.940628761444685,5.63224977640060,0.000000000000000E+000,4.66592362236094,0.000000000000000E+000,0.128468203852924,0.128468203852924,0.128468203852924,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.944905210824139 
 03/05  14:00:00,0.892685073659849,4.76272097429376,0.000000000000000E+000,3.86612292512448,0.000000000000000E+000,0.106447063489230,0.106447063489230,0.106447063489230,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.874436381749110 
 03/05  15:00:00,0.872303136990818,4.37211606542314,0.000000000000000E+000,3.54078851430949,0.000000000000000E+000,9.748953850775591E-002,9.748953850775591E-002,9.748953850775591E-002,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.807917996970300 
 03/05  16:00:00,0.905603708227501,4.22686955371780,0.000000000000000E+000,3.38691348677282,0.000000000000000E+000,9.325285355416593E-002,9.325285355416593E-002,9.325285355416593E-002,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.815245240550232 
 03/05  17:00:00,1.06623302993062,4.35696343157160,0.000000000000000E+000,3.42633536933166,0.000000000000000E+000,9.433826747319415E-002,9.433826747319415E-002,9.433826747319415E-002,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.901399485515948 
 03/05  18:00:00,1.40992290902070,5.58378639889160,0.000000000000000E+000,4.47775743386969,0.000000000000000E+000,0.123287370599359,0.123287370599359,0.123287370599359,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.07052091553599 
 03/05  19:00:00,1.68815198024261,5.21196866480279,0.000000000000000E+000,3.93794476695710,0.000000000000000E+000,0.108424554713781,0.108424554713781,0.108424554713781,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23547287324879 
 03/05  20:00:00,1.87201637978764,5.37687424860010,0.000000000000000E+000,4.06700197543137,0.000000000000000E+000,0.111977923587525,0.111977923587525,0.111977923587525,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.27008003503968 
 03/05  21:00:00,1.92447045865404,5.56111548432413,0.000000000000000E+000,4.33987330739587,0.000000000000000E+000,0.119490967678610,0.119490967678610,0.119490967678610,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.18008193463749 
 03/05  22:00:00,1.76676725237303,5.86073381213208,0.000000000000000E+000,4.76142317751283,0.000000000000000E+000,0.131097620301217,0.131097620301217,0.131097620301217,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05911133183723 
 03/05  23:00:00,1.46023245411398,6.15887729991298,0.000000000000000E+000,5.25250443845669,0.000000000000000E+000,0.144618700508562,0.144618700508562,0.144618700508562,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.871585516601917 
 03/05  24:00:00,1.15955270193309,6.40193221696282,0.000000000000000E+000,5.70927846894698,0.000000000000000E+000,0.157195189969840,0.157195189969840,0.157195189969840,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.662424192636916 
 03/06  01:00:00,0.841231940355961,6.56153735718024,0.000000000000000E+000,6.11085269647244,0.000000000000000E+000,0.168251847536325,0.168251847536325,0.168251847536325,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.425680213907626 
 03/06  02:00:00,0.728275895897901,6.80875701130295,0.000000000000000E+000,6.44753085200658,0.000000000000000E+000,0.177521703071615,0.177521703071615,0.177521703071615,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338203650232968 
 03/06  03:00:00,0.681809431033475,7.00823481719776,0.000000000000000E+000,6.67177762861311,0.000000000000000E+000,0.183695953432763,0.183695953432763,0.183695953432763,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313701607162557 
 03/06  04:00:00,0.675626958211817,7.23029320628158,0.000000000000000E+000,6.88751490529099,0.000000000000000E+000,0.189635909309046,0.189635909309046,0.189635909309046,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320343032738046 
 03/06  05:00:00,0.677526002260340,7.45760218475959,0.000000000000000E+000,7.04598963984495,0.000000000000000E+000,0.193999239305844,0.193999239305844,0.193999239305844,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.390024771923285 
 03/06  06:00:00,0.731415040608425,7.73280569218113,0.000000000000000E+000,7.01552243638660,0.000000000000000E+000,0.193160377116596,0.193160377116596,0.193160377116596,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.693193036165866 
 03/06  07:00:00,0.881689710624615,8.12555808535135,0.000000000000000E+000,6.83763949672147,0.000000000000000E+000,0.188262675481417,0.188262675481417,0.188262675481417,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.26008470883175 
 03/06  08:00:00,1.09403376285349,8.03090010794739,0.000000000000000E+000,6.58243234933147,0.000000000000000E+000,0.181235984414616,0.181235984414616,0.181235984414616,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41889217595820 
 03/06  09:00:00,1.01832960955615,7.74237616624639,0.000000000000000E+000,6.33744275770343,0.000000000000000E+000,0.174490616220357,0.174490616220357,0.174490616220357,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37992896174278 
 03/06  10:00:00,0.915961507877523,6.94991464153418,0.000000000000000E+000,5.67192146283173,0.000000000000000E+000,0.156166628881967,0.156166628881967,0.156166628881967,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25671237249859 
 03/06  11:00:00,0.911475672564107,6.48693922200981,0.000000000000000E+000,5.35533482343879,0.000000000000000E+000,0.147449958782239,0.147449958782239,0.147449958782239,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10982310303971 
 03/06  12:00:00,0.884662548800609,4.82462927949147,0.000000000000000E+000,3.82539353590771,0.000000000000000E+000,0.105325649617038,0.105325649617038,0.105325649617038,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.977447774861419 
 03/06  13:00:00,0.840370905313564,3.65792196661557,0.000000000000000E+000,2.76105421749218,0.000000000000000E+000,7.602089206129778E-002,7.602089206129778E-002,7.602089206129778E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.875446805907859 
 03/06  14:00:00,0.803557989401144,3.04875899713280,0.000000000000000E+000,2.21216055780833,0.000000000000000E+000,6.090804661567053E-002,6.090804661567053E-002,6.090804661567053E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.814436771904305 
 03/06  15:00:00,0.783041745682381,2.49737016769351,0.000000000000000E+000,1.71987291217015,0.000000000000000E+000,4.735375067498385E-002,4.735375067498385E-002,4.735375067498385E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.754087701380031 
 03/06  16:00:00,0.824809644317857,2.58488315796486,0.000000000000000E+000,1.79847019866643,0.000000000000000E+000,4.951779214696592E-002,4.951779214696592E-002,4.951779214696592E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.761702132903691 
 03/06  17:00:00,0.990720055562269,2.85322753864932,0.000000000000000E+000,1.98825681445944,0.000000000000000E+000,5.474324108689450E-002,5.474324108689450E-002,5.474324108689450E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.835742147465869 
 03/06  18:00:00,1.32604542837360,3.74234624836830,0.000000000000000E+000,2.71532616061845,0.000000000000000E+000,7.476184844898952E-002,7.476184844898952E-002,7.476184844898952E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.991512038263918 
 03/06  19:00:00,1.61082297771056,3.54741225912906,0.000000000000000E+000,2.37552096285710,0.000000000000000E+000,6.540589516954010E-002,6.540589516954010E-002,6.540589516954010E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.13334027167503 
 03/06  20:00:00,1.79784165011868,3.81256692260413,0.000000000000000E+000,2.61675917295847,0.000000000000000E+000,7.204797550790928E-002,7.204797550790928E-002,7.204797550790928E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15601551151662 
 03/06  21:00:00,1.85168847952936,4.07505853974797,0.000000000000000E+000,2.96239215261110,0.000000000000000E+000,8.156438676580305E-002,8.156438676580305E-002,8.156438676580305E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.07150614484610 
 03/06  22:00:00,1.69751378687777,4.54754743375737,0.000000000000000E+000,3.53939028855035,0.000000000000000E+000,9.745104075974328E-002,9.745104075974328E-002,9.745104075974328E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.967957842424985 
 03/06  23:00:00,1.39826421638881,4.86451676726658,0.000000000000000E+000,4.02943921263085,0.000000000000000E+000,0.110943697342241,0.110943697342241,0.110943697342241,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.800290209781344 
 03/06  24:00:00,1.11754678515315,5.39629540576029,0.000000000000000E+000,4.74785816517688,0.000000000000000E+000,0.130724130953537,0.130724130953537,0.130724130953537,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.618207685204483 
 03/07  01:00:00,0.814613506644262,5.59598042177959,0.000000000000000E+000,5.14407979142068,0.000000000000000E+000,0.141633413824625,0.141633413824625,0.141633413824625,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.426896183558707 
 03/07  02:00:00,0.702999917873540,5.89208218083589,0.000000000000000E+000,5.52951550342156,0.000000000000000E+000,0.152245725047257,0.152245725047257,0.152245725047257,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.339544168350915 
 03/07  03:00:00,0.656185189779101,6.07904121119950,0.000000000000000E+000,5.74111347212863,0.000000000000000E+000,0.158071712178389,0.158071712178389,0.158071712178389,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.315172157648769 
 03/07  04:00:00,0.648726030839801,6.25418758441720,0.000000000000000E+000,5.91048192184392,0.000000000000000E+000,0.162734981937030,0.162734981937030,0.162734981937030,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.321270394320738 
 03/07  05:00:00,0.655198755109963,6.64765064805899,0.000000000000000E+000,6.23507124309906,0.000000000000000E+000,0.171671992155467,0.171671992155467,0.171671992155467,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.390991631968564 
 03/07  06:00:00,0.715370779472918,7.15090275815146,0.000000000000000E+000,6.43280006002968,0.000000000000000E+000,0.177116115981091,0.177116115981091,0.177116115981091,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.694012478493105 
 03/07  07:00:00,0.887907223898000,8.35170957870168,0.000000000000000E+000,7.06345756831089,0.000000000000000E+000,0.194480188754801,0.194480188754801,0.194480188754801,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.26041813059267 
 03/07  08:00:00,1.09778307813469,8.16672652558624,0.000000000000000E+000,6.71860626796291,0.000000000000000E+000,0.184985299695808,0.184985299695808,0.184985299695808,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41854467496563 
 03/07  09:00:00,1.02707117927619,8.05933650473221,0.000000000000000E+000,6.65493374325473,0.000000000000000E+000,0.183232185940401,0.183232185940401,0.183232185940401,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37939831467730 
 03/07  10:00:00,0.930628265361786,7.48214449361806,0.000000000000000E+000,6.20461335200627,0.000000000000000E+000,0.170833386366231,0.170833386366231,0.170833386366231,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25625033540796 
 03/07  11:00:00,0.939243327935795,7.49504055417020,0.000000000000000E+000,6.36384708756815,0.000000000000000E+000,0.175217614153929,0.175217614153929,0.175217614153929,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10941217107075 
 03/07  12:00:00,0.908973263337382,5.70683831089522,0.000000000000000E+000,4.70835082675195,0.000000000000000E+000,0.129636364153811,0.129636364153811,0.129636364153811,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.976699515420934 
 03/07  13:00:00,0.890802815616716,5.48915042282846,0.000000000000000E+000,4.59272489200131,0.000000000000000E+000,0.126452802364448,0.126452802364448,0.126452802364448,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.875004587611649 
 03/07  14:00:00,0.850397611035031,4.74858964091112,0.000000000000000E+000,3.91336046945498,0.000000000000000E+000,0.107747668249556,0.107747668249556,0.107747668249556,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.813067504035958 
 03/07  15:00:00,0.841334836000047,4.61329154374945,0.000000000000000E+000,3.83705910280927,0.000000000000000E+000,0.105646840992650,0.105646840992650,0.105646840992650,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.752822886796855 
 03/07  16:00:00,0.869039078317509,4.18987923576960,0.000000000000000E+000,3.40486893946994,0.000000000000000E+000,9.374722614661730E-002,9.374722614661730E-002,9.374722614661730E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.760299469904898 
 03/07  17:00:00,1.03226881959613,4.36063095648859,0.000000000000000E+000,3.49729448892902,0.000000000000000E+000,9.629200512075718E-002,9.629200512075718E-002,9.629200512075718E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.834107890835570 
 03/07  18:00:00,1.37905095313594,5.66579160240832,0.000000000000000E+000,4.64046968007922,0.000000000000000E+000,0.127767373211325,0.127767373211325,0.127767373211325,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.989813872843165 
 03/07  19:00:00,1.66311992059582,5.44485539753478,0.000000000000000E+000,4.27492901766984,0.000000000000000E+000,0.117702838054794,0.117702838054794,0.117702838054794,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.13137535526804 
 03/07  20:00:00,1.85392435946173,5.84747623610780,0.000000000000000E+000,4.65366504134997,0.000000000000000E+000,0.128130684850959,0.128130684850959,0.128130684850959,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15401895662880 
 03/07  21:00:00,1.90647674500428,6.06285246659379,0.000000000000000E+000,4.95228423828450,0.000000000000000E+000,0.136352652240723,0.136352652240723,0.136352652240723,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06940798601850 
