Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/08  19:00:00,1.44538313324743,4.27485808580868,0.000000000000000E+000,3.01916409694357,0.000000000000000E+000,8.312750487658348E-002,8.312750487658348E-002,8.312750487658348E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21598031389131 
 04/08  20:00:00,1.69689401102415,4.33619952371984,0.000000000000000E+000,3.16439045717201,0.000000000000000E+000,8.712606361021429E-002,8.712606361021429E-002,8.712606361021429E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13073008830897 
 04/08  21:00:00,1.72911159221514,4.47327056091395,0.000000000000000E+000,3.41722841581182,0.000000000000000E+000,9.408752312846078E-002,9.408752312846078E-002,9.408752312846078E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01592220915679 
 04/08  22:00:00,1.41924699761201,4.70434802937586,0.000000000000000E+000,3.83109172891626,0.000000000000000E+000,0.105482539587870,0.105482539587870,0.105482539587870,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.838537637431190 
 04/08  23:00:00,1.11578322926323,5.02424020266261,0.000000000000000E+000,4.35329340589661,0.000000000000000E+000,0.119860467072397,0.119860467072397,0.119860467072397,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.640776924615868 
 04/08  24:00:00,0.815996847136775,5.47119017407625,0.000000000000000E+000,5.01337398223200,0.000000000000000E+000,0.138034653557924,0.138034653557924,0.138034653557924,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.432861112165074 
 04/09  01:00:00,0.705424263797921,5.73097956795476,0.000000000000000E+000,5.36560121453807,0.000000000000000E+000,0.147732626252031,0.147732626252031,0.147732626252031,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.342401298467925 
 04/09  02:00:00,0.664255269273832,6.28805526596810,0.000000000000000E+000,5.94830706329251,0.000000000000000E+000,0.163776432328350,0.163776432328350,0.163776432328350,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317037548363894 
 04/09  03:00:00,0.663178838516855,6.74019666800485,0.000000000000000E+000,6.39438794964935,0.000000000000000E+000,0.176058504407016,0.176058504407016,0.176058504407016,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323417744808306 
 04/09  04:00:00,0.666745666071120,6.98321986037634,0.000000000000000E+000,6.56574261206567,0.000000000000000E+000,0.180776461125585,0.180776461125585,0.180776461125585,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.395932096786221 
 04/09  05:00:00,0.728047573419737,7.52856100699540,0.000000000000000E+000,6.79635993584221,0.000000000000000E+000,0.187126113576164,0.187126113576164,0.187126113576164,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.708158413656069 
 04/09  06:00:00,0.907373399081772,8.54720495647291,0.000000000000000E+000,7.22481341554414,0.000000000000000E+000,0.198922845247479,0.198922845247479,0.198922845247479,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29461261449649 
 04/09  07:00:00,1.12812020095038,7.81384617768527,0.000000000000000E+000,6.32089911691741,0.000000000000000E+000,0.174035115447309,0.174035115447309,0.174035115447309,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46342987017860 
 04/09  08:00:00,1.05620200786236,7.29393721828141,0.000000000000000E+000,5.83741428987581,0.000000000000000E+000,0.160723190017902,0.160723190017902,0.160723190017902,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43156784872643 
 04/09  09:00:00,0.947625165302667,6.47007390365865,0.000000000000000E+000,5.14249903204888,0.000000000000000E+000,0.141589890326673,0.141589890326673,0.141589890326673,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30633608081798 
 04/09  10:00:00,0.947029712239800,5.98645557450707,0.000000000000000E+000,4.81218846667814,0.000000000000000E+000,0.132495355464709,0.132495355464709,0.132495355464709,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15252881584262 
 04/09  11:00:00,0.929633797070287,4.60213737297001,0.000000000000000E+000,3.56841651120093,0.000000000000000E+000,9.825022801404926E-002,9.825022801404926E-002,9.825022801404926E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01197590976683 
 04/09  12:00:00,0.889470492092983,3.75158761899158,0.000000000000000E+000,2.82483092894405,0.000000000000000E+000,7.777687441998947E-002,7.777687441998947E-002,7.777687441998947E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.905378038921266 
 04/09  13:00:00,0.845606568228049,3.03315298911053,0.000000000000000E+000,2.17210683595284,0.000000000000000E+000,5.980523608535226E-002,5.980523608535226E-002,5.980523608535226E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.838928240263514 
 04/09  14:00:00,0.821000797195915,2.49382575809703,0.000000000000000E+000,1.69427914608196,0.000000000000000E+000,4.664907022470272E-002,4.664907022470272E-002,4.664907022470272E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.776183276142513 
 04/09  15:00:00,0.838512022732457,2.22019522878385,0.000000000000000E+000,1.41220089637562,0.000000000000000E+000,3.888252944549200E-002,3.888252944549200E-002,3.888252944549200E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.783332293429870 
 04/09  16:00:00,0.952529652497723,2.24959648988810,0.000000000000000E+000,1.35585978963651,0.000000000000000E+000,3.733127370886285E-002,3.733127370886285E-002,3.733127370886285E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.864565830490530 
 04/09  17:00:00,1.16472098732257,2.70517285596747,0.000000000000000E+000,1.64456914208630,0.000000000000000E+000,4.528039052831011E-002,4.528039052831011E-002,4.528039052831011E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02516576913262 
 04/09  18:00:00,1.28801559202997,2.76321850447545,0.000000000000000E+000,1.54233173213331,0.000000000000000E+000,4.246545880497653E-002,4.246545880497653E-002,4.246545880497653E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18241186033080 
 04/09  19:00:00,1.41349848618617,3.11653155309314,0.000000000000000E+000,1.86112402592249,0.000000000000000E+000,5.124285781531984E-002,5.124285781531984E-002,5.124285781531984E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21569385219685 
 04/09  20:00:00,1.66856650312556,3.30692198446080,0.000000000000000E+000,2.13554453029990,0.000000000000000E+000,5.879855571162249E-002,5.879855571162249E-002,5.879855571162249E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13029847592203 
 04/09  21:00:00,1.70941655416015,3.75777690959987,0.000000000000000E+000,2.70191100225727,0.000000000000000E+000,7.439248507347156E-002,7.439248507347156E-002,7.439248507347156E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01574597139726 
 04/09  22:00:00,1.40964592072962,4.35570596779690,0.000000000000000E+000,3.48238372115933,0.000000000000000E+000,9.588146270547629E-002,9.588146270547629E-002,9.588146270547629E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.838603583609147 
 04/09  23:00:00,1.10960915554454,4.79988078767461,0.000000000000000E+000,4.12905304488732,0.000000000000000E+000,0.113686393353716,0.113686393353716,0.113686393353716,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.640657870637136 
 04/09  24:00:00,0.810812949411299,5.28303423462126,0.000000000000000E+000,4.82509649311194,0.000000000000000E+000,0.132850755832450,0.132850755832450,0.132850755832450,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.432982661830155 
 04/10  01:00:00,0.698334772760332,5.60881960016392,0.000000000000000E+000,5.25146794530358,0.000000000000000E+000,0.144590162447405,0.144590162447405,0.144590162447405,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334374599911558 
 04/10  02:00:00,0.655316484452221,6.05209315756540,0.000000000000000E+000,5.71849270020039,0.000000000000000E+000,0.157448888022962,0.157448888022962,0.157448888022962,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310889803053321 
 04/10  03:00:00,0.652314406894200,6.38836471897338,0.000000000000000E+000,6.04938638392632,0.000000000000000E+000,0.166559478048659,0.166559478048659,0.166559478048659,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316587361499875 
 04/10  04:00:00,0.659108752182597,6.78890704869302,0.000000000000000E+000,6.38538795493236,0.000000000000000E+000,0.175810704989461,0.175810704989461,0.175810704989461,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381973942236212 
 04/10  05:00:00,0.721016342415610,7.38208368672603,0.000000000000000E+000,6.68977856895763,0.000000000000000E+000,0.184191578449564,0.184191578449564,0.184191578449564,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.668262460271263 
 04/10  06:00:00,0.896451665454911,8.44495911796617,0.000000000000000E+000,7.21405505847490,0.000000000000000E+000,0.198626632338534,0.198626632338534,0.198626632338534,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20312513305899 
 04/10  07:00:00,1.10775991313068,7.73102544225968,0.000000000000000E+000,6.34999448404772,0.000000000000000E+000,0.174836206476265,0.174836206476265,0.174836206476265,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35151376762270 
 04/10  08:00:00,1.02391942627820,7.18233021952275,0.000000000000000E+000,5.84303458760307,0.000000000000000E+000,0.160877935275771,0.160877935275771,0.160877935275771,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31434055224053 
 04/10  09:00:00,0.907336338979957,6.53412455986516,0.000000000000000E+000,5.31473667844786,0.000000000000000E+000,0.146332158494693,0.146332158494693,0.146332158494693,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19814909062551 
 04/10  10:00:00,0.905494107237212,6.23400241092930,0.000000000000000E+000,5.15289118685437,0.000000000000000E+000,0.141876020484403,0.141876020484403,0.141876020484403,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05937293208859 
 04/10  11:00:00,0.883108417918927,4.74121113656615,0.000000000000000E+000,3.78500608293061,0.000000000000000E+000,0.104213650372709,0.104213650372709,0.104213650372709,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.934460101633283 
 04/10  12:00:00,0.842792396826136,3.72554569156697,0.000000000000000E+000,2.86596111307306,0.000000000000000E+000,7.890932349263802E-002,7.890932349263802E-002,7.890932349263802E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.838205927367658 
 04/10  13:00:00,0.800417141363359,2.91677502415710,0.000000000000000E+000,2.11394597747265,0.000000000000000E+000,5.820387660580875E-002,5.820387660580875E-002,5.820387660580875E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.780711133790285 
 04/10  14:00:00,0.779168019778709,2.34321070862741,0.000000000000000E+000,1.59595546391905,0.000000000000000E+000,4.394189628316195E-002,4.394189628316195E-002,4.394189628316195E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.723891908835803 
 04/10  15:00:00,0.794384512534288,1.91137371303511,0.000000000000000E+000,1.15547498254496,0.000000000000000E+000,3.181402174976648E-002,3.181402174976648E-002,3.181402174976648E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.731236691511785 
 04/10  16:00:00,0.909673514568821,1.93428829641569,0.000000000000000E+000,1.10386697430555,0.000000000000000E+000,3.039308376201839E-002,3.039308376201839E-002,3.039308376201839E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.801250452349074 
 04/10  17:00:00,1.12690813093941,2.53942519512264,0.000000000000000E+000,1.55519012660854,0.000000000000000E+000,4.281949264186782E-002,4.281949264186782E-002,4.281949264186782E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.948797123765556 
 04/10  18:00:00,1.24884326158998,2.48795222287372,0.000000000000000E+000,1.36574592004578,0.000000000000000E+000,3.760347135278663E-002,3.760347135278663E-002,3.760347135278663E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08373139081661 
 04/10  19:00:00,1.37187655350114,2.73820298775996,0.000000000000000E+000,1.59318828360863,0.000000000000000E+000,4.386570671963953E-002,4.386570671963953E-002,4.386570671963953E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10530102917754 
 04/10  20:00:00,1.62685154180560,2.95268295691981,0.000000000000000E+000,1.88640741632822,0.000000000000000E+000,5.193899260354723E-002,5.193899260354723E-002,5.193899260354723E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02519656235273 
 04/10  21:00:00,1.66593754824166,3.38334924015859,0.000000000000000E+000,2.41599815067409,0.000000000000000E+000,6.652036510877034E-002,6.652036510877034E-002,6.652036510877034E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.927231153539160 
 04/10  22:00:00,1.36731673407715,3.77643964163444,0.000000000000000E+000,2.97260247979525,0.000000000000000E+000,8.184551061185416E-002,8.184551061185416E-002,8.184551061185416E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.769118498810787 
 04/10  23:00:00,1.08024712363301,4.25490667011389,0.000000000000000E+000,3.62685455100163,0.000000000000000E+000,9.985921920582590E-002,9.985921920582590E-002,9.985921920582590E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597882246962107 
 04/10  24:00:00,0.792293353092925,4.83311047356845,0.000000000000000E+000,4.39122497802089,0.000000000000000E+000,0.120904847849822,0.120904847849822,0.120904847849822,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416930415868380 
 04/11  01:00:00,0.688386500696277,5.24701575769397,0.000000000000000E+000,4.89014992081792,0.000000000000000E+000,0.134641890383348,0.134641890383348,0.134641890383348,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333888781927270 
 04/11  02:00:00,0.649648716820033,5.84632682514752,0.000000000000000E+000,5.51264121253297,0.000000000000000E+000,0.151781120390772,0.151781120390772,0.151781120390772,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310974958302876 
 04/11  03:00:00,0.640848983330238,5.97192456921581,0.000000000000000E+000,5.63296590755140,0.000000000000000E+000,0.155094054484697,0.155094054484697,0.155094054484697,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316567688117209 
 04/11  04:00:00,0.645046619620969,6.27810095463522,0.000000000000000E+000,5.87465584743606,0.000000000000000E+000,0.161748572427833,0.161748572427833,0.161748572427833,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381899955674739 
 04/11  05:00:00,0.703334380498199,6.73910678660673,0.000000000000000E+000,6.04757542977008,0.000000000000000E+000,0.166509616532154,0.166509616532154,0.166509616532154,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667488699339502 
 04/11  06:00:00,0.876463772626457,7.71711405272683,0.000000000000000E+000,6.48810125424580,0.000000000000000E+000,0.178638739510079,0.178638739510079,0.178638739510079,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20123387204875 
 04/11  07:00:00,1.09520166218325,7.27276555675404,0.000000000000000E+000,5.89388287048277,0.000000000000000E+000,0.162277955528837,0.162277955528837,0.162277955528837,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34936549568199 
 04/11  08:00:00,1.01838874054195,6.97942893386718,0.000000000000000E+000,5.64216187006933,0.000000000000000E+000,0.155347249539523,0.155347249539523,0.155347249539523,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31231198411869 
 04/11  09:00:00,0.903432414408070,6.39025055649086,0.000000000000000E+000,5.17294740037292,0.000000000000000E+000,0.142428233922804,0.142428233922804,0.142428233922804,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19606436532615 
 04/11  10:00:00,0.906023687386639,6.25142796524770,0.000000000000000E+000,5.17212536663612,0.000000000000000E+000,0.142405600633830,0.142405600633830,0.142405600633830,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05756430662525 
 04/11  11:00:00,0.880165447851581,4.63217278072029,0.000000000000000E+000,3.67811836172570,0.000000000000000E+000,0.101270680305364,0.101270680305364,0.101270680305364,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.932309466992330 
 04/11  12:00:00,0.841205588662782,3.66586818771579,0.000000000000000E+000,2.80832875369154,0.000000000000000E+000,7.732251532928361E-002,7.732251532928361E-002,7.732251532928361E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.836160782898008 
 04/11  13:00:00,0.798961020630008,2.86207504472576,0.000000000000000E+000,2.06106014328967,0.000000000000000E+000,5.674775587245810E-002,5.674775587245810E-002,5.674775587245810E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.778896988541901 
 04/11  14:00:00,0.781757890114667,2.43531239750484,0.000000000000000E+000,1.69001871705861,0.000000000000000E+000,4.653176661912101E-002,4.653176661912101E-002,4.653176661912101E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.721930344573664 
 04/11  15:00:00,0.803124968149780,2.22757545755632,0.000000000000000E+000,1.47292550417921,0.000000000000000E+000,4.055447736525927E-002,4.055447736525927E-002,4.055447736525927E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.729987914398753 
 04/11  16:00:00,0.931168964277231,2.71371197525301,0.000000000000000E+000,1.88457475692989,0.000000000000000E+000,5.188853347042967E-002,5.188853347042967E-002,5.188853347042967E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.799966348562053 
 04/11  17:00:00,1.16382441432231,3.87825090033954,0.000000000000000E+000,2.89597760179778,0.000000000000000E+000,7.973577602477090E-002,7.973577602477090E-002,7.973577602477090E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.946835353793216 
 04/11  18:00:00,1.29122638895131,4.02406469582938,0.000000000000000E+000,2.90508740076834,0.000000000000000E+000,7.998659871410889E-002,7.998659871410889E-002,7.998659871410889E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08050238304970 
 04/11  19:00:00,1.41574797904204,4.32792206081807,0.000000000000000E+000,3.18658427295613,0.000000000000000E+000,8.773713226053799E-002,8.773713226053799E-002,8.773713226053799E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10162411288815 
 04/11  20:00:00,1.66716659874345,4.41334686557628,0.000000000000000E+000,3.35063724800274,0.000000000000000E+000,9.225404954138752E-002,9.225404954138752E-002,9.225404954138752E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02163063933467 
 04/11  21:00:00,1.69647236050947,4.48898863013703,0.000000000000000E+000,3.52501265848065,0.000000000000000E+000,9.705517737658256E-002,9.705517737658256E-002,9.705517737658256E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923856035711048 
 04/11  22:00:00,1.40206697642303,5.03597522120098,0.000000000000000E+000,4.23472004493219,0.000000000000000E+000,0.116595752957726,0.116595752957726,0.116595752957726,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766536513240381 
 04/11  23:00:00,1.11091751928198,5.36674047795889,0.000000000000000E+000,4.74079340336949,0.000000000000000E+000,0.130529614854796,0.130529614854796,0.130529614854796,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595777202439253 
 04/11  24:00:00,0.817126585998012,5.73359490139350,0.000000000000000E+000,5.29315996704042,0.000000000000000E+000,0.145738080754911,0.145738080754911,0.145738080754911,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415479854673915 
 04/12  01:00:00,0.708562755466131,5.97906973599260,0.000000000000000E+000,5.62294496984979,0.000000000000000E+000,0.154818145153203,0.154818145153203,0.154818145153203,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333147711194000 
 04/12  02:00:00,0.659691605395701,6.21016735821694,0.000000000000000E+000,5.87739567812503,0.000000000000000E+000,0.161824008966440,0.161824008966440,0.161824008966440,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310061025780222 
 04/12  03:00:00,0.654002509674478,6.44899475864146,0.000000000000000E+000,6.11069773103980,0.000000000000000E+000,0.168247580828938,0.168247580828938,0.168247580828938,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315906054054474 
 04/12  04:00:00,0.650512233914462,6.47569384841427,0.000000000000000E+000,6.07316519121052,0.000000000000000E+000,0.167214186721327,0.167214186721327,0.167214186721327,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380983505679322 
 04/12  05:00:00,0.701170042505955,6.65880799877558,0.000000000000000E+000,5.96896737375380,0.000000000000000E+000,0.164345278539910,0.164345278539910,0.164345278539910,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.665797967524637 
 04/12  06:00:00,0.868465180783161,7.42379232473855,0.000000000000000E+000,6.19759498492813,0.000000000000000E+000,0.170640147666783,0.170640147666783,0.170640147666783,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19841841337815 
 04/12  07:00:00,1.09875651442046,7.39965318730915,0.000000000000000E+000,6.02299395423845,0.000000000000000E+000,0.165832807766045,0.165832807766045,0.165832807766045,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34714204248142 
 04/12  08:00:00,1.01167114201489,6.73268441101366,0.000000000000000E+000,5.39818086377429,0.000000000000000E+000,0.148629651012462,0.148629651012462,0.148629651012462,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30954846756020 
 04/12  09:00:00,0.887341109319550,5.80329401175027,0.000000000000000E+000,4.58851640285471,0.000000000000000E+000,0.126336928834285,0.126336928834285,0.126336928834285,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19353881810378 
 04/12  10:00:00,0.877777739961019,5.22352378725260,0.000000000000000E+000,4.14624168976889,0.000000000000000E+000,0.114159653208210,0.114159653208210,0.114159653208210,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05554380549739 
 04/12  11:00:00,0.863563312645645,4.02832003866568,0.000000000000000E+000,3.07513417952532,0.000000000000000E+000,8.466854509942773E-002,8.466854509942773E-002,8.466854509942773E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931440907138110 
 04/12  12:00:00,0.824675238578496,3.06453950096947,0.000000000000000E+000,2.20795178389694,0.000000000000000E+000,6.079216524499634E-002,6.079216524499634E-002,6.079216524499634E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.835209065946288 
 04/12  13:00:00,0.788594385084056,2.48465843703474,0.000000000000000E+000,1.68454729242386,0.000000000000000E+000,4.638112032650379E-002,4.638112032650379E-002,4.638112032650379E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777993231716707 
 04/12  14:00:00,0.770092636427986,2.01063338880839,0.000000000000000E+000,1.26634047524375,0.000000000000000E+000,3.486651293243970E-002,3.486651293243970E-002,3.486651293243970E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720929577692078 
 04/12  15:00:00,0.789585923509934,1.73431380649564,0.000000000000000E+000,0.981191780855836,0.000000000000000E+000,2.701543272541164E-002,2.701543272541164E-002,2.701543272541164E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.728459986661443 
 04/12  16:00:00,0.903144404927279,1.69391735881488,0.000000000000000E+000,0.866731823382734,0.000000000000000E+000,2.386397412047822E-002,2.386397412047822E-002,2.386397412047822E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.798014665671080 
 04/12  17:00:00,1.10906517207821,1.88748725418355,0.000000000000000E+000,0.907139630482813,0.000000000000000E+000,2.497653378067162E-002,2.497653378067162E-002,2.497653378067162E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944909678952194 
 04/12  18:00:00,1.23987771173543,2.15819991316511,0.000000000000000E+000,1.04012004843551,0.000000000000000E+000,2.863792149823359E-002,2.863792149823359E-002,2.863792149823359E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07960495271826 
 04/12  19:00:00,1.35997487094233,2.30166888257515,0.000000000000000E+000,1.16092302160985,0.000000000000000E+000,3.196402416082887E-002,3.196402416082887E-002,3.196402416082887E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10103218599151 
 04/12  20:00:00,1.61423661315809,2.49066104452601,0.000000000000000E+000,1.42823728702370,0.000000000000000E+000,3.932406395603766E-002,3.932406395603766E-002,3.932406395603766E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02134477926345 
 04/12  21:00:00,1.64218146336354,2.51715905871901,0.000000000000000E+000,1.55318482968646,0.000000000000000E+000,4.276428023064487E-002,4.276428023064487E-002,4.276428023064487E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923854293087196 
 04/12  22:00:00,1.34366745817426,2.91519598969812,0.000000000000000E+000,2.11366842625033,0.000000000000000E+000,5.819623470896385E-002,5.819623470896385E-002,5.819623470896385E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766808900419391 
 04/12  23:00:00,1.05561024602507,3.35886518937056,0.000000000000000E+000,2.73205112288075,0.000000000000000E+000,7.522234159788041E-002,7.522234159788041E-002,7.522234159788041E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.596644194339682 
 04/12  24:00:00,0.761465601120946,3.71312704567801,0.000000000000000E+000,3.27157099488423,0.000000000000000E+000,9.007709587784349E-002,9.007709587784349E-002,9.007709587784349E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416600971114605 
 04/13  01:00:00,0.657300196035033,4.11875830618220,0.000000000000000E+000,3.76110538761299,0.000000000000000E+000,0.103555585722106,0.103555585722106,0.103555585722106,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334675863620432 
 04/13  02:00:00,0.609281141613429,4.38091670264778,0.000000000000000E+000,4.04650393431928,0.000000000000000E+000,0.111413545184168,0.111413545184168,0.111413545184168,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311702114016800 
