Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/29  24:00:00,1.14515370047668,6.09621665912604,0.000000000000000E+000,5.46085484406813,0.000000000000000E+000,0.158331046277070,0.158331046277070,0.158331046277070,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605132259679001 
 03/30  01:00:00,0.843010459495917,6.30904263294032,0.000000000000000E+000,5.86415520487299,0.000000000000000E+000,0.170030366676280,0.170030366676280,0.170030366676280,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419882981267161 
 03/30  02:00:00,0.727976990185946,6.46971909721011,0.000000000000000E+000,6.11112606669089,0.000000000000000E+000,0.177222797359661,0.177222797359661,0.177222797359661,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335570521455797 
 03/30  03:00:00,0.678903885445774,6.57081413889847,0.000000000000000E+000,6.23620881481439,0.000000000000000E+000,0.180790407845062,0.180790407845062,0.180790407845062,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311849742661958 
 03/30  04:00:00,0.666002137225534,6.55113933998342,0.000000000000000E+000,6.21059932498210,0.000000000000000E+000,0.180011088322763,0.180011088322763,0.180011088322763,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318104746748785 
 03/30  05:00:00,0.661435308805488,6.54664773192625,0.000000000000000E+000,6.13980535759549,0.000000000000000E+000,0.177908545850992,0.177908545850992,0.177908545850992,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385254601339398 
 03/30  06:00:00,0.712913130373012,6.73072516592585,0.000000000000000E+000,6.02814152575517,0.000000000000000E+000,0.174658466881184,0.174658466881184,0.174658466881184,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.678493420542002 
 03/30  07:00:00,0.861080297864040,7.04152839128176,0.000000000000000E+000,5.78712798040999,0.000000000000000E+000,0.167653262720842,0.167653262720842,0.167653262720842,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22656653107364 
 03/30  08:00:00,1.07450991035836,6.99422739269880,0.000000000000000E+000,5.58471936369167,0.000000000000000E+000,0.161712131919486,0.161712131919486,0.161712131919486,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37993244634942 
 03/30  09:00:00,1.00496526973434,6.93025464783514,0.000000000000000E+000,5.56298228311654,0.000000000000000E+000,0.161126276398545,0.161126276398545,0.161126276398545,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34226791791841 
 03/30  10:00:00,0.919233483351268,6.74938265521525,0.000000000000000E+000,5.50497066285065,0.000000000000000E+000,0.159438604355711,0.159438604355711,0.159438604355711,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22313118616076 
 03/30  11:00:00,0.927890912897336,6.76067947286497,0.000000000000000E+000,5.65813661927015,0.000000000000000E+000,0.163865199115469,0.163865199115469,0.163865199115469,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08076155806351 
 03/30  12:00:00,0.922279642518174,5.91835224950051,0.000000000000000E+000,4.94402382716098,0.000000000000000E+000,0.142942743334604,0.142942743334604,0.142942743334604,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.952540453617206 
 03/30  13:00:00,0.882327438962920,4.96179171916681,0.000000000000000E+000,4.08722599320896,0.000000000000000E+000,0.117977425710655,0.117977425710655,0.117977425710655,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.853144782742316 
 03/30  14:00:00,0.841010607747237,4.22608702391861,0.000000000000000E+000,3.40979691787230,0.000000000000000E+000,9.836066496176096E-002,9.836066496176096E-002,9.836066496176096E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.794128438626123 
 03/30  15:00:00,0.823993984336277,3.81872016540583,0.000000000000000E+000,3.05929393802822,0.000000000000000E+000,8.830598932887940E-002,8.830598932887940E-002,8.830598932887940E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.736016673234273 
 03/30  16:00:00,0.861125002628684,3.73956918037659,0.000000000000000E+000,2.97149831372905,0.000000000000000E+000,8.583315045779266E-002,8.583315045779266E-002,8.583315045779266E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.743360040252806 
 03/30  17:00:00,1.02419791066156,3.89392412950839,0.000000000000000E+000,3.04989360548446,0.000000000000000E+000,8.822109618619049E-002,8.822109618619049E-002,8.822109618619049E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.814801947299922 
 03/30  18:00:00,1.36395343359912,4.88470201149793,0.000000000000000E+000,3.88363775740216,0.000000000000000E+000,0.112669853674506,0.112669853674506,0.112669853674506,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.965556204609815 
 03/30  19:00:00,1.64459965147025,4.57393853012687,0.000000000000000E+000,3.43272584378453,0.000000000000000E+000,9.918256892922388E-002,9.918256892922388E-002,9.918256892922388E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10266166174540 
 03/30  20:00:00,1.82943256931821,4.74784408056617,0.000000000000000E+000,3.58321495618600,0.000000000000000E+000,0.103638894707448,0.103638894707448,0.103638894707448,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12483688625113 
 03/30  21:00:00,1.88079096246267,4.90775348077981,0.000000000000000E+000,3.82369069824086,0.000000000000000E+000,0.110666869699121,0.110666869699121,0.110666869699121,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04290254024818 
 03/30  22:00:00,1.72109912560985,5.16287022638115,0.000000000000000E+000,4.17988987861951,0.000000000000000E+000,0.121036379491824,0.121036379491824,0.121036379491824,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.942781044979605 
 03/30  23:00:00,1.42169960255646,5.45464827419218,0.000000000000000E+000,4.63886208579584,0.000000000000000E+000,0.134379083509893,0.134379083509893,0.134379083509893,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.780998843541950 
 03/30  24:00:00,1.13610873841037,5.78827250807622,0.000000000000000E+000,5.15231440072514,0.000000000000000E+000,0.149286084210759,0.149286084210759,0.149286084210759,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605728551972143 
 03/31  01:00:00,0.837614329051288,6.12615053602070,0.000000000000000E+000,5.68115254375337,0.000000000000000E+000,0.164634236231651,0.164634236231651,0.164634236231651,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419993545467156 
 03/31  02:00:00,0.725161267419291,6.37722108167670,0.000000000000000E+000,6.01818091191510,0.000000000000000E+000,0.174407074593009,0.174407074593009,0.174407074593009,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336017660698189 
 03/31  03:00:00,0.682214063281417,6.69034949666451,0.000000000000000E+000,6.35529005986215,0.000000000000000E+000,0.184100585680704,0.184100585680704,0.184100585680704,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312303855380262 
 03/31  04:00:00,0.675325014728985,6.87716857480771,0.000000000000000E+000,6.53628390711478,0.000000000000000E+000,0.189333965826214,0.189333965826214,0.189333965826214,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318449399440407 
 03/31  05:00:00,0.677001289305318,7.08698896839814,0.000000000000000E+000,6.68014486722926,0.000000000000000E+000,0.193474526350821,0.193474526350821,0.193474526350821,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385256328177547 
 03/31  06:00:00,0.731045849749098,7.35851373463789,0.000000000000000E+000,6.65655918788256,0.000000000000000E+000,0.192791186257271,0.192791186257271,0.192791186257271,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.677864327126650 
 03/31  07:00:00,0.881958820785375,7.76426270819800,0.000000000000000E+000,6.51187621370483,0.000000000000000E+000,0.188531785642177,0.188531785642177,0.188531785642177,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22455261469507 
 03/31  08:00:00,1.10161795483650,7.92943461247514,0.000000000000000E+000,6.52248275329664,0.000000000000000E+000,0.188820176397626,0.188820176397626,0.188820176397626,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37737627652078 
 03/31  09:00:00,1.02804502207476,7.72861049879517,0.000000000000000E+000,6.36429223029646,0.000000000000000E+000,0.184206028738968,0.184206028738968,0.184206028738968,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.33931382169853 
 03/31  10:00:00,0.930075442902290,7.12934898980985,0.000000000000000E+000,5.88787009747070,0.000000000000000E+000,0.170280563906735,0.170280563906735,0.170280563906735,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22019808613531 
 03/31  11:00:00,0.935499121705865,7.02300589539319,0.000000000000000E+000,5.92292837737188,0.000000000000000E+000,0.171473407923999,0.171473407923999,0.171473407923999,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07829622249003 
 03/31  12:00:00,0.925264514865067,6.02352778109029,0.000000000000000E+000,5.05126522726542,0.000000000000000E+000,0.145927615681496,0.145927615681496,0.145927615681496,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.950474585102507 
 03/31  13:00:00,0.893935219950334,5.35940266014339,0.000000000000000E+000,4.48646642204054,0.000000000000000E+000,0.129585206698067,0.129585206698067,0.129585206698067,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.851515294887302 
 03/31  14:00:00,0.859999929479146,4.87764735451285,0.000000000000000E+000,4.06277942569136,0.000000000000000E+000,0.117349986693670,0.117349986693670,0.117349986693670,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.792706261401327 
 03/31  15:00:00,0.845363542938515,4.55381810115095,0.000000000000000E+000,3.79647205159716,0.000000000000000E+000,0.109675547931117,0.109675547931117,0.109675547931117,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.733936495410463 
 03/31  16:00:00,0.888783919028794,4.69134171331745,0.000000000000000E+000,3.92470549446233,0.000000000000000E+000,0.113492066857901,0.113492066857901,0.113492066857901,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.741925392460372 
 03/31  17:00:00,1.05137408386955,4.82944100599321,0.000000000000000E+000,3.98759914083229,0.000000000000000E+000,0.115397269394176,0.115397269394176,0.115397269394176,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.812613288436941 
 03/31  18:00:00,1.38982257418943,5.77559036069395,0.000000000000000E+000,4.77711320871340,0.000000000000000E+000,0.138538994264809,0.138538994264809,0.138538994264809,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.962969102494618 
 03/31  19:00:00,1.67733105008847,5.69824483377911,0.000000000000000E+000,4.55938914922262,0.000000000000000E+000,0.131913967547441,0.131913967547441,0.131913967547441,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10030465995956 
 03/31  20:00:00,1.86643261667562,6.01880592711700,0.000000000000000E+000,4.85663539686668,0.000000000000000E+000,0.140638942064855,0.140638942064855,0.140638942064855,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12237829212129 
 03/31  21:00:00,1.92416346279709,6.39807346329598,0.000000000000000E+000,5.31627669176723,0.000000000000000E+000,0.154039370033534,0.154039370033534,0.154039370033534,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04063652923798 
 03/31  22:00:00,1.77097722430288,6.87678256066504,0.000000000000000E+000,5.89618428989471,0.000000000000000E+000,0.170914478184857,0.170914478184857,0.170914478184857,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.940398967988261 
 03/31  23:00:00,1.47822745635902,7.39729250825680,0.000000000000000E+000,6.58375474545469,0.000000000000000E+000,0.190906937312450,0.190906937312450,0.190906937312450,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.778750417947741 
 03/31  24:00:00,1.19698108314838,7.88069245721309,0.000000000000000E+000,7.24694976637431,0.000000000000000E+000,0.210158428948774,0.210158428948774,0.210158428948774,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.603513135459836 
 04/01  01:00:00,0.907331007372422,8.36796186416125,0.000000000000000E+000,7.90823937931130,0.000000000000000E+000,0.229368813793573,0.229368813793573,0.229368813793573,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.434767405170807 
 04/01  02:00:00,0.801306265168455,8.76489437494334,0.000000000000000E+000,8.39948496128093,0.000000000000000E+000,0.243614627622566,0.243614627622566,0.243614627622566,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.342432358713618 
 04/01  03:00:00,0.755392357667014,9.12869421178711,0.000000000000000E+000,8.78917061195809,0.000000000000000E+000,0.254913520721532,0.254913520721532,0.254913520721532,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.316812945517340 
 04/01  04:00:00,0.751623555520099,9.46530368907270,0.000000000000000E+000,9.11947434704742,0.000000000000000E+000,0.264503221410262,0.264503221410262,0.264503221410262,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323438368478102 
 04/01  05:00:00,0.759728809853125,9.85643835892188,0.000000000000000E+000,9.43770467519564,0.000000000000000E+000,0.273759604907591,0.273759604907591,0.273759604907591,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.397188532201799 
 04/01  06:00:00,0.815232302278539,10.1973245069744,0.000000000000000E+000,9.45822187275361,0.000000000000000E+000,0.274310842434967,0.274310842434967,0.274310842434967,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.715059976723696 
 04/01  07:00:00,0.975249103887139,10.5408780164221,0.000000000000000E+000,9.20114402294361,0.000000000000000E+000,0.266798550052847,0.266798550052847,0.266798550052847,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31195506704624 
 04/01  08:00:00,1.20959144803376,10.3307039461606,0.000000000000000E+000,8.81648468047452,0.000000000000000E+000,0.255506362530686,0.255506362530686,0.255506362530686,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48470207509682 
 04/01  09:00:00,1.13847165588862,9.86366386325981,0.000000000000000E+000,8.38636549019786,0.000000000000000E+000,0.242992838044161,0.242992838044161,0.242992838044161,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45234329338280 
 04/01  10:00:00,1.02614152476648,8.94828150484417,0.000000000000000E+000,7.60217536440926,0.000000000000000E+000,0.220106249790487,0.220106249790487,0.220106249790487,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32486734964312 
 04/01  11:00:00,1.03135039363687,8.67109452529685,0.000000000000000E+000,7.48095774258907,0.000000000000000E+000,0.216816036861781,0.216816036861781,0.216816036861781,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.16839849072144 
 04/01  12:00:00,1.00122574052281,6.92665236891088,0.000000000000000E+000,5.87981602068075,0.000000000000000E+000,0.169842171466572,0.169842171466572,0.169842171466572,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02509139622786 
 04/01  13:00:00,0.951538664501184,5.78025717454526,0.000000000000000E+000,4.84215428622466,0.000000000000000E+000,0.139845046828190,0.139845046828190,0.139845046828190,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.916724237194336 
 04/01  14:00:00,0.905388352599369,5.01189892814827,0.000000000000000E+000,4.14037614688624,0.000000000000000E+000,0.119587020456675,0.119587020456675,0.119587020456675,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.849404868367859 
 04/01  15:00:00,0.880949727955910,4.49874228353703,0.000000000000000E+000,3.68982721917477,0.000000000000000E+000,0.106598000984697,0.106598000984697,0.106598000984697,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.785551728489699 
 04/01  16:00:00,0.902430846955969,4.37285266366842,0.000000000000000E+000,3.55541544110324,0.000000000000000E+000,0.102801353669005,0.102801353669005,0.102801353669005,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.792775183586831 
 04/01  17:00:00,1.01688615616094,4.42006354137748,0.000000000000000E+000,3.51548340659436,0.000000000000000E+000,0.101687777372082,0.101687777372082,0.101687777372082,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.875409265022038 
 04/01  18:00:00,1.24604019314146,5.43500496960350,0.000000000000000E+000,4.36124663044223,0.000000000000000E+000,0.126599596347200,0.126599596347200,0.126599596347200,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03832039441274 
 04/01  19:00:00,1.36331362206442,5.30456518962167,0.000000000000000E+000,4.06862936350725,0.000000000000000E+000,0.117763488839425,0.117763488839425,0.117763488839425,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19746091410308 
 04/01  20:00:00,1.48913249714253,5.64919374748588,0.000000000000000E+000,4.37840553584154,0.000000000000000E+000,0.126876868771677,0.126876868771677,0.126876868771677,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.23107453667054 
 04/01  21:00:00,1.74597134778982,5.88428471522112,0.000000000000000E+000,4.69898952986056,0.000000000000000E+000,0.136203400375883,0.136203400375883,0.136203400375883,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.14421620712169 
 04/01  22:00:00,1.78336495417148,6.18359843205879,0.000000000000000E+000,5.11599733127801,0.000000000000000E+000,0.148340885084805,0.148340885084805,0.148340885084805,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02748116483543 
 04/01  23:00:00,1.47985436847914,6.60707003364171,0.000000000000000E+000,5.72512081708310,0.000000000000000E+000,0.166089910454995,0.166089910454995,0.166089910454995,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.847230553530226 
 04/01  24:00:00,1.17565126898152,6.87201332407759,0.000000000000000E+000,6.19551543581883,0.000000000000000E+000,0.179728506790692,0.179728506790692,0.179728506790692,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.646328016108624 
 04/02  01:00:00,0.751074088981888,7.03373837990659,0.000000000000000E+000,6.66725245690306,0.000000000000000E+000,0.193382451436000,0.193382451436000,0.193382451436000,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.343508868054741 
 04/02  02:00:00,0.700491896008685,7.23553596783398,0.000000000000000E+000,6.89555946541530,0.000000000000000E+000,0.200013059063205,0.200013059063205,0.200013059063205,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317265848106989 
 04/02  03:00:00,0.690055040806094,7.34340894180476,0.000000000000000E+000,6.99755579831591,0.000000000000000E+000,0.202934706696256,0.202934706696256,0.202934706696256,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323462169941665 
 04/02  04:00:00,0.690047372439159,7.45583531084837,0.000000000000000E+000,7.03680177909609,0.000000000000000E+000,0.204078167493625,0.204078167493625,0.204078167493625,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.397488380227850 
 04/02  05:00:00,0.742034212580084,7.67390841792988,0.000000000000000E+000,6.93516833610287,0.000000000000000E+000,0.201112752736513,0.201112752736513,0.201112752736513,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.714697424329879 
 04/02  06:00:00,0.901023989010156,7.98100306318662,0.000000000000000E+000,6.64254588589924,0.000000000000000E+000,0.192573435175865,0.192573435175865,0.192573435175865,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31067825085510 
 04/02  07:00:00,1.14092924138477,7.96021066394588,0.000000000000000E+000,6.44753266230311,0.000000000000000E+000,0.186844155881696,0.186844155881696,0.186844155881696,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48316081105349 
 04/02  08:00:00,1.08043640089772,7.85685550469326,0.000000000000000E+000,6.38087352577674,0.000000000000000E+000,0.184957583053259,0.184957583053259,0.184957583053259,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45102689923739 
 04/02  09:00:00,0.983589496888471,7.47256088049650,0.000000000000000E+000,6.12771175040903,0.000000000000000E+000,0.177554221912475,0.177554221912475,0.177554221912475,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32361033929567 
 04/02  10:00:00,0.990398823098508,7.25550730241164,0.000000000000000E+000,6.06675234180013,0.000000000000000E+000,0.175864466323415,0.175864466323415,0.175864466323415,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.16701666862519 
 04/02  11:00:00,0.967871522713913,5.77078146905157,0.000000000000000E+000,4.72518240273526,0.000000000000000E+000,0.136487953657677,0.136487953657677,0.136487953657677,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02385411431405 
 04/02  12:00:00,0.931314968248412,5.07487844321384,0.000000000000000E+000,4.13780220798920,0.000000000000000E+000,0.119621350575416,0.119621350575416,0.119621350575416,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.915697584098362 
 04/02  13:00:00,0.899373211518302,4.79521711704640,0.000000000000000E+000,3.92556538318682,0.000000000000000E+000,0.113571879375605,0.113571879375605,0.113571879375605,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.847533820965423 
 04/02  14:00:00,0.884565795644745,4.61513823017171,0.000000000000000E+000,3.80765883900308,0.000000000000000E+000,0.110214068673534,0.110214068673534,0.110214068673534,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.784116055296087 
 04/02  15:00:00,0.908585954023334,4.57886890891145,0.000000000000000E+000,3.76319663529418,0.000000000000000E+000,0.108956460736372,0.108956460736372,0.108956460736372,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.791010234638923 
 04/02  16:00:00,1.02345084750579,4.64004727430210,0.000000000000000E+000,3.73759199435968,0.000000000000000E+000,0.108252468716929,0.108252468716929,0.108252468716929,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.873284410181372 
 04/02  17:00:00,1.24071951498714,5.25439529696518,0.000000000000000E+000,4.18326086966435,0.000000000000000E+000,0.121278918192880,0.121278918192880,0.121278918192880,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03569648255230 
 04/02  18:00:00,1.35902697222722,5.15188389337640,0.000000000000000E+000,3.91847835400559,0.000000000000000E+000,0.113476839002227,0.113476839002227,0.113476839002227,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19493062735946 
 04/02  19:00:00,1.48265057451512,5.42152252974158,0.000000000000000E+000,4.15335337255048,0.000000000000000E+000,0.120394946144273,0.120394946144273,0.120394946144273,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.22845548221732 
 04/02  20:00:00,1.73776815266290,5.59755510435383,0.000000000000000E+000,4.41445184922171,0.000000000000000E+000,0.128000205248968,0.128000205248968,0.128000205248968,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.14202427689327 
 04/02  21:00:00,1.77536769717710,5.90366450133424,0.000000000000000E+000,4.83787648736268,0.000000000000000E+000,0.140343628090425,0.140343628090425,0.140343628090425,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.02566807802620 
 04/02  22:00:00,1.47322449787612,6.37363520739506,0.000000000000000E+000,5.49318310047377,0.000000000000000E+000,0.159460039851982,0.159460039851982,0.159460039851982,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.845733443892872 
 04/02  23:00:00,1.17682427967678,6.90536630589137,0.000000000000000E+000,6.23003919194506,0.000000000000000E+000,0.180901517485950,0.180901517485950,0.180901517485950,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.645157241796183 
 04/02  24:00:00,0.876105690750047,7.28391354928393,0.000000000000000E+000,6.82490490851836,0.000000000000000E+000,0.198143497171197,0.198143497171197,0.198143497171197,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.434053561086399 
 04/03  01:00:00,0.763990537525391,7.59977562151097,0.000000000000000E+000,7.24307924898396,0.000000000000000E+000,0.210245927212463,0.210245927212463,0.210245927212463,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333719317578240 
 04/03  02:00:00,0.716889888906674,7.87890873373856,0.000000000000000E+000,7.54600476583929,0.000000000000000E+000,0.219022292477415,0.219022292477415,0.219022292477415,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310193313587572 
 04/03  03:00:00,0.710733076655509,8.09011093681754,0.000000000000000E+000,7.75173039028946,0.000000000000000E+000,0.224978147809970,0.224978147809970,0.224978147809970,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315989572980876 
 04/03  04:00:00,0.712224430835992,8.29235343876053,0.000000000000000E+000,7.88813423917623,0.000000000000000E+000,0.228926383642858,0.228926383642858,0.228926383642858,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382674048059855 
 04/03  05:00:00,0.765874993411263,8.58987328858138,0.000000000000000E+000,7.89248489067783,0.000000000000000E+000,0.229050229445218,0.229050229445218,0.229050229445218,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.673345740406428 
 04/03  06:00:00,0.933201922126732,9.35462257416899,0.000000000000000E+000,8.11012183984531,0.000000000000000E+000,0.235376889010355,0.235376889010355,0.235376889010355,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21672180789140 
 04/03  07:00:00,1.14806207781620,8.81815996919344,0.000000000000000E+000,7.42037563570926,0.000000000000000E+000,0.215138371161783,0.215138371161783,0.215138371161783,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36826714289491 
 04/03  08:00:00,1.07136300896794,8.54011454350581,0.000000000000000E+000,7.18441665237306,0.000000000000000E+000,0.208321517965510,0.208321517965510,0.208321517965510,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.33074281145360 
 04/03  09:00:00,0.960420891604193,8.11192930581189,0.000000000000000E+000,6.87814270741201,0.000000000000000E+000,0.199416711118927,0.199416711118927,0.199416711118927,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.21254780760808 
 04/03  10:00:00,0.975956480972680,8.40652391590370,0.000000000000000E+000,7.31337143503472,0.000000000000000E+000,0.212338394219871,0.212338394219871,0.212338394219871,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.07141418888264 
