Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/04  10:00:00,0.723973113211658,0.996731747498543,0.000000000000000E+000,0.196855681125639,0.000000000000000E+000,5.460453022727979E-003,5.460453022727979E-003,5.460453022727979E-003,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.779936933364970 
 04/04  11:00:00,0.733781329036366,0.710106304899809,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.690161063088867 
 04/04  12:00:00,0.719210291852065,0.638600230543167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.618990972897496 
 04/04  13:00:00,0.696651157273313,0.597012629500449,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.576725294721236 
 04/04  14:00:00,0.688165782114696,0.556431587083575,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.535001906142449 
 04/04  15:00:00,0.713947819939288,0.561656701188721,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.539035803661642 
 04/04  16:00:00,0.824176332482388,0.613143998421101,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.586387441259719 
 04/04  17:00:00,1.01510124868471,0.724933225868372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.692428285079393 
 04/04  18:00:00,1.11850952099186,0.824702330157050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.789411775197848 
 04/04  19:00:00,1.19043943340151,0.841937599136071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.805510806817958 
 04/04  20:00:00,1.37965967536643,0.784973011697115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.747293914763004 
 04/04  21:00:00,1.39368729539417,0.713612895585101,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.676813466283693 
 04/04  22:00:00,1.12536057310514,0.597792636845607,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.565947446781156 
 04/04  23:00:00,0.861698987853841,0.475169545189176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.447496667577059 
 04/04  24:00:00,0.598094508656171,0.343168796885296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.320279112026001 
 04/05  01:00:00,0.498690251695424,0.285468433861298,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.264393063494455 
 04/05  02:00:00,0.452175631252521,0.291600730522014,0.000000000000000E+000,2.102523641370698E-002,0.000000000000000E+000,5.832054989336258E-004,5.832054989336258E-004,5.832054989336258E-004,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.249744475861659 
 04/05  03:00:00,0.446718939684782,0.522922218049867,0.000000000000000E+000,0.247116593145657,0.000000000000000E+000,6.854608108298571E-003,6.854608108298571E-003,6.854608108298571E-003,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.255267829201799 
 04/05  04:00:00,0.452396880341870,0.825382998534698,0.000000000000000E+000,0.503703720882857,0.000000000000000E+000,1.397191327944824E-002,1.397191327944824E-002,1.397191327944824E-002,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.301917299931047 
 04/05  05:00:00,0.504605741977904,1.13097901769818,0.000000000000000E+000,0.602626837643376,0.000000000000000E+000,1.671587793845085E-002,1.671587793845085E-002,1.671587793845085E-002,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.506299401207180 
 04/05  06:00:00,0.647474406898786,1.44320624353711,0.000000000000000E+000,0.530301838332590,0.000000000000000E+000,1.470970133817618E-002,1.470970133817618E-002,1.470970133817618E-002,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.887424587871161 
 04/05  07:00:00,0.867981124302611,1.47148944077389,0.000000000000000E+000,0.453704177457565,0.000000000000000E+000,1.258500812908373E-002,1.258500812908373E-002,1.258500812908373E-002,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.990711048398682 
 04/05  08:00:00,0.798680935536332,1.42128538160968,0.000000000000000E+000,0.436416034419201,0.000000000000000E+000,1.210546345772146E-002,1.210546345772146E-002,1.210546345772146E-002,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.961979662331189 
 04/05  09:00:00,0.719748361068873,1.16618972125701,0.000000000000000E+000,0.269593105093611,0.000000000000000E+000,7.478069605090537E-003,7.478069605090537E-003,7.478069605090537E-003,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.877115643380831 
 04/05  10:00:00,0.724244685266401,1.00411039005320,0.000000000000000E+000,0.206646169495181,0.000000000000000E+000,5.732025077472671E-003,5.732025077472671E-003,5.732025077472671E-003,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.777525087550084 
 04/05  11:00:00,0.733781329036366,0.707642701753306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.687697459942367 
 04/05  12:00:00,0.719210291852065,0.636255341558288,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.616646083912617 
 04/05  13:00:00,0.696651157273313,0.596229870836790,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.575942536057577 
 04/05  14:00:00,0.688165782114696,0.555597248835424,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.534167567894299 
 04/05  15:00:00,0.713947819939288,0.561242372330030,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.538621474802952 
 04/05  16:00:00,0.824176332482388,0.614055350219082,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.587298793057697 
 04/05  17:00:00,1.01510124868471,0.726722267860630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.694217327071653 
 04/05  18:00:00,1.11850952099186,0.826386354959794,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.791095800000589 
 04/05  19:00:00,1.19043943340151,0.844436231422584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.808009439104470 
 04/05  20:00:00,1.37965967536643,0.788106955517246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.750427858583134 
 04/05  21:00:00,1.39368729539417,0.716644996318775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.679845567017366 
 04/05  22:00:00,1.12536057310514,0.601027445131383,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.569182255066931 
 04/05  23:00:00,0.861698987853841,0.477376617497761,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.449703739885643 
 04/05  24:00:00,0.598094508656171,0.346664925668466,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.323775240809172 
 04/06  01:00:00,0.498690251695424,0.286299797967050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.265224427600206 
 04/06  02:00:00,0.458641930501779,0.525822249603230,0.000000000000000E+000,0.254142843648257,0.000000000000000E+000,7.049504748192230E-003,7.049504748192230E-003,7.049504748192230E-003,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.250848387708326 
 04/06  03:00:00,0.450186208298656,0.647995937232285,0.000000000000000E+000,0.372115658569164,0.000000000000000E+000,1.032187672217383E-002,1.032187672217383E-002,1.032187672217383E-002,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.255342482960708 
 04/06  04:00:00,0.452147109769607,0.815998923814872,0.000000000000000E+000,0.494699201308564,0.000000000000000E+000,1.372214270718677E-002,1.372214270718677E-002,1.372214270718677E-002,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.301537744785514 
 04/06  05:00:00,0.502031630564755,1.03697861290099,0.000000000000000E+000,0.509827127908784,0.000000000000000E+000,1.414176652530286E-002,1.414176652530286E-002,1.414176652530286E-002,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.505098706144581 
 04/06  06:00:00,0.643278326171213,1.28918995855777,0.000000000000000E+000,0.379028248715295,0.000000000000000E+000,1.051362061060265E-002,1.051362061060265E-002,1.051362061060265E-002,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.884681892509114 
 04/06  07:00:00,0.863118465973968,1.29298155511816,0.000000000000000E+000,0.278399690195841,0.000000000000000E+000,7.722349800441787E-003,7.722349800441787E-003,7.722349800441787E-003,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.987507650004682 
 04/06  08:00:00,0.794612860567841,1.27150886597581,0.000000000000000E+000,0.289757201267623,0.000000000000000E+000,8.037388489231230E-003,8.037388489231230E-003,8.037388489231230E-003,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.958861979848898 
 04/06  09:00:00,0.716958158965349,1.06279972538466,0.000000000000000E+000,0.169003074691224,0.000000000000000E+000,4.687867501568528E-003,4.687867501568528E-003,4.687867501568528E-003,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.874315677910869 
 04/06  10:00:00,0.719726617292097,0.838677221736735,0.000000000000000E+000,4.376456521214471E-002,0.000000000000000E+000,1.213957103165905E-003,1.213957103165905E-003,1.213957103165905E-003,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.774973523516656 
 04/06  11:00:00,0.733781329036366,0.705502801354773,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.685557559543834 
 04/06  12:00:00,0.719210291852065,0.634912176909016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.615302919263344 
 04/06  13:00:00,0.696651157273313,0.594017909156111,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.573730574376898 
 04/06  14:00:00,0.688165782114696,0.553692564062211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.532262883121085 
 04/06  15:00:00,0.713947819939288,0.559242562722539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.536621665195461 
 04/06  16:00:00,0.824176332482388,0.609741123992901,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.582984566831516 
 04/06  17:00:00,1.01510124868471,0.721684202331661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.689179261542685 
 04/06  18:00:00,1.11850952099186,0.820990001804098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.785699446844894 
 04/06  19:00:00,1.19043943340151,0.838123783460271,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.801696991142160 
 04/06  20:00:00,1.37965967536643,0.781544190847772,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.743865093913657 
 04/06  21:00:00,1.39368729539417,0.710480854061642,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.673681424760234 
 04/06  22:00:00,1.12536057310514,0.595925013331035,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.564079823266586 
 04/06  23:00:00,0.861698987853841,0.473852891449902,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.446180013837784 
 04/06  24:00:00,0.598094508656171,0.342855819579058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.319966134719764 
 04/07  01:00:00,0.498690251695424,0.285674794143239,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.381484540687240E-002,0.305950795924824,0.264599423776396 
 04/07  02:00:00,0.454678693016372,0.382055441652456,0.000000000000000E+000,0.111263523671485,0.000000000000000E+000,3.086267262785113E-003,3.086267262785113E-003,3.086267262785113E-003,5.191758826190433E-002,1.064880964132590E-002,7.154747547045819E-002,0.302403540319900,0.249960899734322 
 04/07  03:00:00,0.451092523533650,0.680374762534194,0.000000000000000E+000,0.404789376694076,0.000000000000000E+000,1.122819195716602E-002,1.122819195716602E-002,1.122819195716602E-002,5.191758826190433E-002,1.064880964132590E-002,6.407608801926525E-002,0.298146833593987,0.255047590137707 
 04/07  04:00:00,0.457916093056273,1.02359489442366,0.000000000000000E+000,0.702677757221789,0.000000000000000E+000,1.949112599385229E-002,1.949112599385229E-002,1.949112599385229E-002,5.191758826190433E-002,1.064880964132590E-002,7.389926005084047E-002,0.286884297048351,0.301155159481079 
 04/07  05:00:00,0.510088204341862,1.32621728783877,0.000000000000000E+000,0.800275981113856,0.000000000000000E+000,2.219834030241065E-002,2.219834030241065E-002,2.219834030241065E-002,5.516243794388505E-002,1.131435998817075E-002,8.619823570287033E-002,0.320139818344528,0.503888527877286 
 04/07  06:00:00,0.652299788513577,1.61165981680170,0.000000000000000E+000,0.704262456712884,0.000000000000000E+000,1.953508295296466E-002,1.953508295296466E-002,1.953508295296466E-002,9.085576449631344E-002,1.863541789527239E-002,0.138308432905419,0.369890078203606,0.881917542755450 
 04/07  07:00:00,0.871998188834507,1.60987719983905,0.000000000000000E+000,0.598524025052754,0.000000000000000E+000,1.660207266098036E-002,1.660207266098036E-002,1.660207266098036E-002,0.168732143564277,3.460862349167664E-002,0.213944392031827,0.393035921025746,0.984278959868663 
 04/07  08:00:00,0.802333569407045,1.54670710013800,0.000000000000000E+000,0.568097732902578,0.000000000000000E+000,1.575809732843306E-002,1.575809732843306E-002,1.575809732843306E-002,0.136283646744470,2.795312002322813E-002,0.274974524459516,0.332289168791397,0.955719682376129 
 04/07  09:00:00,0.720238019173352,1.17822042756016,0.000000000000000E+000,0.287245849156154,0.000000000000000E+000,7.967727709568762E-003,7.967727709568762E-003,7.967727709568762E-003,6.489698698982695E-002,1.331101102870530E-002,0.336182328282564,0.282804953102684,0.871493605621441 
 04/07  10:00:00,0.719256204477159,0.819319699802855,0.000000000000000E+000,2.680563621680743E-002,0.000000000000000E+000,7.435442882280602E-004,7.435442882280602E-004,7.435442882280602E-004,5.191758826190433E-002,1.064880964132590E-002,0.351415192863779,0.289456057361922,0.772574930578114 
 04/07  11:00:00,0.733781329036366,0.702652439824394,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.366595180321093,0.289544738752045,0.682707198013455 
 04/07  12:00:00,0.719210291852065,0.631626382096951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.356901619593564,0.284667262295272,0.612017124451280 
 04/07  13:00:00,0.696651157273313,0.591242910448333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.324498850711145,0.294510896598940,0.570955575669120 
 04/07  14:00:00,0.688165782114696,0.551147154119129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.299430055599500,0.311094316551965,0.529717473178003 
 04/07  15:00:00,0.713947819939288,0.556648575875463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.307919222350081,0.328387187625979,0.534027678348387 
 04/07  16:00:00,0.824176332482388,0.608227090599117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.516243794388505E-002,1.131435998817075E-002,0.354200033750992,0.388424488739342,0.581470533437735 
 04/07  17:00:00,1.01510124868471,0.719291207057958,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.463154933534169E-002,1.530765934136768E-002,0.438213351102789,0.471873676845214,0.686786266268982 
 04/07  18:00:00,1.11850952099186,0.818373048124862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136283646744470,2.795312002322813E-002,0.396885327422791,0.512312390741365,0.783082493165657 
 04/07  19:00:00,1.19043943340151,0.835667015000449,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.269322463756319,5.524069379141967E-002,0.321994134489507,0.528807129304268,0.799240222682339 
 04/07  20:00:00,1.37965967536643,0.779749851846888,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.441299503551081,9.051487717749380E-002,0.285783468298347,0.546986814279512,0.742070754912773 
 04/07  21:00:00,1.39368729539417,0.707538124307613,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476992830103509,9.783592690097891E-002,0.269566832227902,0.534216694101780,0.670738695006205 
 04/07  22:00:00,1.12536057310514,0.592655102181400,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.356933465017874,7.321055179229459E-002,0.217845457523059,0.462296086711915,0.560809912116949 
 04/07  23:00:00,0.861698987853841,0.470685060029986,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246608522632240,5.058184272744180E-002,0.147706913176347,0.401726697257812,0.443012182417871 
 04/07  24:00:00,0.598094508656171,0.341559964813306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126549091048742,2.595646761875748E-002,9.822476913727689E-002,0.332289168791397,0.318670279954014 
 04/08  01:00:00,0.502637278928385,0.290307734631138,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.787637906796342E-002,1.597321923576516E-002,8.776187263983333E-002,0.305950795924824,0.269232364264295 
 04/08  02:00:00,0.454203666269809,0.273535970242447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,7.415871598667921E-002,0.302403540319900,0.252704951995800 
 04/08  03:00:00,0.443860535659211,0.374091205641050,0.000000000000000E+000,9.484335661356293E-002,0.000000000000000E+000,2.630798818428143E-003,2.630798818428143E-003,2.630798818428143E-003,5.191758826190433E-002,1.064880964132590E-002,6.544149328356358E-002,0.298146833593987,0.258710053325074 
 04/08  04:00:00,0.450384294321775,0.664745135057205,0.000000000000000E+000,0.334849311420060,0.000000000000000E+000,9.288169506955189E-003,9.288169506955189E-003,9.288169506955189E-003,5.191758826190433E-002,1.064880964132590E-002,7.657041780324052E-002,0.286884297048351,0.310133845916353 
 04/08  05:00:00,0.503845042490537,0.979437011989127,0.000000000000000E+000,0.427512086344768,0.000000000000000E+000,1.185848257355675E-002,1.185848257355675E-002,1.185848257355675E-002,5.516243794388505E-002,1.131435998817075E-002,9.029493158039664E-002,0.320139818344528,0.529872146796737 
 04/08  06:00:00,0.653089811241598,1.31673736435053,0.000000000000000E+000,0.349681317025205,0.000000000000000E+000,9.699584963073179E-003,9.699584963073179E-003,9.699584963073179E-003,9.085576449631344E-002,1.863541789527239E-002,0.148933953623333,0.369890078203606,0.941576229991965 
 04/08  07:00:00,0.883847522610913,1.34648035907336,0.000000000000000E+000,0.262813971740214,0.000000000000000E+000,7.290027588729266E-003,7.290027588729266E-003,7.290027588729266E-003,0.168732143564277,3.460862349167664E-002,0.235105770880487,0.393035921025746,1.05659217241551 
 04/08  08:00:00,0.825067916978333,1.27234177908751,0.000000000000000E+000,0.218294047138793,0.000000000000000E+000,6.055118057689126E-003,6.055118057689126E-003,6.055118057689126E-003,0.136283646744470,2.795312002322813E-002,0.307411851301548,0.332289168791397,1.03115804708942 
 04/08  09:00:00,0.757301385954510,0.959851985826352,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.489698698982695E-002,1.331101102870530E-002,0.381213422773294,0.282804953102684,0.940371013043784 
 04/08  10:00:00,0.769428930211213,0.848913620105008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.402331462886063,0.289456057361922,0.828974487097073 
 04/08  11:00:00,0.786270130546387,0.749254517336859,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.191758826190433E-002,1.064880964132590E-002,0.419083981831112,0.289544738752045,0.729309275525920 
