Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/23  04:00:00,0.691156563289533,7.79294416282673,0.000000000000000E+000,7.45154514004857,0.000000000000000E+000,0.205165514386761,0.205165514386761,0.205165514386761,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318963754525638 
 03/23  05:00:00,0.689162907358182,7.87738235216401,0.000000000000000E+000,7.46863827008000,0.000000000000000E+000,0.205636144403687,0.205636144403687,0.205636144403687,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387156309092641 
 03/23  06:00:00,0.740598286493966,8.05705398767834,0.000000000000000E+000,7.34905495744804,0.000000000000000E+000,0.202343623002138,0.202343623002138,0.202343623002138,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.683908810601625 
 03/23  07:00:00,0.900256821341131,8.77856005096781,0.000000000000000E+000,7.51199095407009,0.000000000000000E+000,0.206829786197932,0.206829786197932,0.206829786197932,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23873521709959 
 03/23  08:00:00,1.09323363449928,7.97655190632798,0.000000000000000E+000,6.55337194623639,0.000000000000000E+000,0.180435856060398,0.180435856060398,0.180435856060398,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39360437743388 
 03/23  09:00:00,1.00421688996308,7.20554335911366,0.000000000000000E+000,5.82487334558309,0.000000000000000E+000,0.160377896627289,0.160377896627289,0.160377896627289,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35566556673041 
 03/23  10:00:00,0.897292104757657,6.25069926896128,0.000000000000000E+000,4.99385477847074,0.000000000000000E+000,0.137497225762100,0.137497225762100,0.137497225762100,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23556368428670 
 03/23  11:00:00,0.899403857543858,6.03081387130513,0.000000000000000E+000,4.91689040545470,0.000000000000000E+000,0.135378143761989,0.135378143761989,0.135378143761989,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09214217031911 
 03/23  12:00:00,0.878610607211082,4.58989468528564,0.000000000000000E+000,3.60558897433662,0.000000000000000E+000,9.927370802751205E-002,9.927370802751205E-002,9.927370802751205E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.962517742226689 
 03/23  13:00:00,0.842746170374541,3.73124005954266,0.000000000000000E+000,2.84732307643933,0.000000000000000E+000,7.839615712227524E-002,7.839615712227524E-002,7.839615712227524E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.862496039887785 
 03/23  14:00:00,0.810612107594051,3.29289280913825,0.000000000000000E+000,2.46836384954953,0.000000000000000E+000,6.796216480857502E-002,6.796216480857502E-002,6.796216480857502E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802367292168534 
 03/23  15:00:00,0.796238325003614,2.96583322721666,0.000000000000000E+000,2.19916840586126,0.000000000000000E+000,6.055032999621580E-002,6.055032999621580E-002,6.055032999621580E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.743255267212069 
 03/23  16:00:00,0.838342065063982,3.06576932637775,0.000000000000000E+000,2.28996334431172,0.000000000000000E+000,6.305021289309135E-002,6.305021289309135E-002,6.305021289309135E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.751095155671291 
 03/23  17:00:00,1.00328485200182,3.29695808508419,0.000000000000000E+000,2.44460615818175,0.000000000000000E+000,6.730803752644694E-002,6.730803752644694E-002,6.730803752644694E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.823123350178462 
 03/23  18:00:00,1.34292402754032,4.33955134229771,0.000000000000000E+000,3.32835142447673,0.000000000000000E+000,9.164044761570499E-002,9.164044761570499E-002,9.164044761570499E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975691868335051 
 03/23  19:00:00,1.62543211918982,4.05923246598274,0.000000000000000E+000,2.90612025736040,0.000000000000000E+000,8.001503664879449E-002,8.001503664879449E-002,8.001503664879449E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11456118402542 
 03/23  20:00:00,1.81372296826208,4.37033485877337,0.000000000000000E+000,3.19356351253174,0.000000000000000E+000,8.792929365131587E-002,8.792929365131587E-002,8.792929365131587E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13697910811260 
 03/23  21:00:00,1.87322148510013,4.84001233091582,0.000000000000000E+000,3.74446395201238,0.000000000000000E+000,0.103097392336577,0.103097392336577,0.103097392336577,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05438813661268 
 03/23  22:00:00,1.72307271554066,5.46068259357169,0.000000000000000E+000,4.46768231283185,0.000000000000000E+000,0.123009969422638,0.123009969422638,0.123009969422638,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952800977957803 
 03/23  23:00:00,1.42824873075018,5.94162633464493,0.000000000000000E+000,5.11846707841994,0.000000000000000E+000,0.140928211703605,0.140928211703605,0.140928211703605,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788371911370613 
 03/23  24:00:00,1.14533633643109,6.39808955848280,0.000000000000000E+000,5.75716568154103,0.000000000000000E+000,0.158513682231478,0.158513682231478,0.158513682231478,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610694321562853 
 03/24  01:00:00,0.848412538926635,6.81968619230462,0.000000000000000E+000,6.37164971463542,0.000000000000000E+000,0.175432446106998,0.175432446106998,0.175432446106998,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423032030869021 
 03/24  02:00:00,0.739445312863485,7.21339528657733,0.000000000000000E+000,6.85320046444537,0.000000000000000E+000,0.188691120037201,0.188691120037201,0.188691120037201,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337172313068562 
 03/24  03:00:00,0.698168263225039,7.60209082718466,0.000000000000000E+000,7.26592512400609,0.000000000000000E+000,0.200054785624325,0.200054785624325,0.200054785624325,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313410121756488 
 03/24  04:00:00,0.695737074743070,7.96005749930249,0.000000000000000E+000,7.61790783488336,0.000000000000000E+000,0.209746025840299,0.209746025840299,0.209746025840299,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319714396166612 
 03/24  05:00:00,0.696490142679113,8.14371672674350,0.000000000000000E+000,7.73476108759578,0.000000000000000E+000,0.212963379724618,0.212963379724618,0.212963379724618,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387367866156381 
 03/24  06:00:00,0.750889349664027,8.43048559748133,0.000000000000000E+000,7.72282304405855,0.000000000000000E+000,0.212634686172200,0.212634686172200,0.212634686172200,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.683572333794079 
 03/24  07:00:00,0.914203461040706,9.28361028401337,0.000000000000000E+000,8.01852839816253,0.000000000000000E+000,0.220776425897508,0.220776425897508,0.220776425897508,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23724800605273 
 03/24  08:00:00,1.10568746453929,8.42692019813210,0.000000000000000E+000,7.00569102620970,0.000000000000000E+000,0.192889686100413,0.192889686100413,0.192889686100413,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39165358926469 
 03/24  09:00:00,1.01481975341647,7.58867452438674,0.000000000000000E+000,6.20996591765995,0.000000000000000E+000,0.170980760080674,0.170980760080674,0.170980760080674,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35370415992661 
 03/24  10:00:00,0.906446707754586,6.58139089891440,0.000000000000000E+000,5.32634699907975,0.000000000000000E+000,0.146651828759029,0.146651828759029,0.146651828759029,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23376309363080 
 03/24  11:00:00,0.912156198068102,6.49248496197904,0.000000000000000E+000,5.38005128968873,0.000000000000000E+000,0.148130484286237,0.148130484286237,0.148130484286237,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09065237675901 
 03/24  12:00:00,0.889077464811186,4.96869105148777,0.000000000000000E+000,3.98574185780130,0.000000000000000E+000,0.109740565627617,0.109740565627617,0.109740565627617,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961161224964131 
 03/24  13:00:00,0.857374411272400,4.26143782549978,0.000000000000000E+000,3.37861605565038,0.000000000000000E+000,9.302439802013444E-002,9.302439802013444E-002,9.302439802013444E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861400826633902 
 03/24  14:00:00,0.825832966945189,3.84449416462307,0.000000000000000E+000,3.02118053935414,0.000000000000000E+000,8.318302415971471E-002,8.318302415971471E-002,8.318302415971471E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801151957848756 
 03/24  15:00:00,0.812241713008003,3.54590510630784,0.000000000000000E+000,2.78040628331280,0.000000000000000E+000,7.655371800060456E-002,7.655371800060456E-002,7.655371800060456E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742089268851729 
 03/24  16:00:00,0.849397493919127,3.46580040013630,0.000000000000000E+000,2.69149294543854,0.000000000000000E+000,7.410564174823459E-002,7.410564174823459E-002,7.410564174823459E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.749596628303023 
 03/24  17:00:00,1.01216252191437,3.61811692407256,0.000000000000000E+000,2.76704025871545,0.000000000000000E+000,7.618570743899858E-002,7.618570743899858E-002,7.618570743899858E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821848088633109 
 03/24  18:00:00,1.34919060146968,4.56560943847660,0.000000000000000E+000,3.55595136322695,0.000000000000000E+000,9.790702154506596E-002,9.790702154506596E-002,9.790702154506596E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.974150025763705 
 03/24  19:00:00,1.63022898569056,4.23170976385488,0.000000000000000E+000,3.08034089754869,0.000000000000000E+000,8.481190314953074E-002,8.481190314953074E-002,8.481190314953074E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11281784170926 
 03/24  20:00:00,1.81472023399723,4.40479152169551,0.000000000000000E+000,3.22978388155579,0.000000000000000E+000,8.892655938646615E-002,8.892655938646615E-002,8.892655938646615E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13521540201068 
 03/24  21:00:00,1.86920276413949,4.69245079421747,0.000000000000000E+000,3.59850530621866,0.000000000000000E+000,9.907867137593813E-002,9.907867137593813E-002,9.907867137593813E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05278524570804 
 03/24  22:00:00,1.71919067470150,5.31841128139298,0.000000000000000E+000,4.32668784485312,0.000000000000000E+000,0.119127928583474,0.119127928583474,0.119127928583474,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.951524133757831 
 03/24  23:00:00,1.41963795958045,5.62817878724332,0.000000000000000E+000,4.80572665392108,0.000000000000000E+000,0.132317440533879,0.132317440533879,0.132317440533879,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787664788467852 
 03/24  24:00:00,1.13581249037325,6.05182946560400,0.000000000000000E+000,5.41126267235854,0.000000000000000E+000,0.148989836173640,0.148989836173640,0.148989836173640,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610337237866552 
 03/25  01:00:00,0.850933133326298,6.68882058835366,0.000000000000000E+000,6.22444265348842,0.000000000000000E+000,0.171379352170914,0.171379352170914,0.171379352170914,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.439373488065062 
 03/25  02:00:00,0.735986451656029,6.95374211462194,0.000000000000000E+000,6.58422099106319,0.000000000000000E+000,0.181285231596784,0.181285231596784,0.181285231596784,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.346498614495311 
 03/25  03:00:00,0.692441055443543,7.30563819639344,0.000000000000000E+000,6.96307537816012,0.000000000000000E+000,0.191716337326610,0.191716337326610,0.191716337326610,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.319807236811204 
 03/25  04:00:00,0.692394785557213,7.79600457483364,0.000000000000000E+000,7.44692589473737,0.000000000000000E+000,0.205038331390143,0.205038331390143,0.205038331390143,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.326643411843740 
 03/25  05:00:00,0.692883309168062,7.92997542850082,0.000000000000000E+000,7.50674647496335,0.000000000000000E+000,0.206685388461168,0.206685388461168,0.206685388461168,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.401641180546126 
 03/25  06:00:00,0.749550848360041,8.27277497463946,0.000000000000000E+000,7.52541843995555,0.000000000000000E+000,0.207199488990687,0.207199488990687,0.207199488990687,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.723266315055220 
 03/25  07:00:00,0.911526480850015,8.89167062888431,0.000000000000000E+000,7.53538586666890,0.000000000000000E+000,0.207473924988902,0.207473924988902,0.207473924988902,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32845088241728 
 03/25  08:00:00,1.13226601433633,8.73564361963908,0.000000000000000E+000,7.20244092335435,0.000000000000000E+000,0.198306857048795,0.198306857048795,0.198306857048795,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50362711362701 
 03/25  09:00:00,1.07012278952313,8.53644867822728,0.000000000000000E+000,7.04044108427808,0.000000000000000E+000,0.193846469345308,0.193846469345308,0.193846469345308,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47100314714901 
 03/25  10:00:00,0.993579238449874,8.21868877303170,0.000000000000000E+000,6.85545754807654,0.000000000000000E+000,0.188753264963589,0.188753264963589,0.188753264963589,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34195041875131 
 03/25  11:00:00,1.02398265951576,8.79723689262358,0.000000000000000E+000,7.59228974629208,0.000000000000000E+000,0.209040675711614,0.209040675711614,0.209040675711614,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18316585080020 
 03/25  12:00:00,1.00822146925815,7.46559598100106,0.000000000000000E+000,6.40663727479333,0.000000000000000E+000,0.176395768564559,0.176395768564559,0.176395768564559,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03717073748539 
 03/25  13:00:00,0.975026534721545,6.86345125746342,0.000000000000000E+000,5.91523962488611,0.000000000000000E+000,0.162865977129785,0.162865977129785,0.162865977129785,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.926790689361786 
 03/25  14:00:00,0.939668480176955,6.45250022678694,0.000000000000000E+000,5.57254505723531,0.000000000000000E+000,0.153430470006337,0.153430470006337,0.153430470006337,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.857793502131450 
 03/25  15:00:00,0.923252764234668,6.20749238794499,0.000000000000000E+000,5.39126250069536,0.000000000000000E+000,0.148439165751603,0.148439165751603,0.148439165751603,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.792820333106298 
 03/25  16:00:00,0.958686409478197,6.13969075207078,0.000000000000000E+000,5.31486003133504,0.000000000000000E+000,0.146335554804864,0.146335554804864,0.146335554804864,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.800119894341023 
 03/25  17:00:00,1.11614724145472,6.15210957591967,0.000000000000000E+000,5.23920339158894,0.000000000000000E+000,0.144252478997289,0.144252478997289,0.144252478997289,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.883677607606757 
 03/25  18:00:00,1.45651984957204,7.25424090335072,0.000000000000000E+000,6.17014324707201,0.000000000000000E+000,0.169884311150705,0.169884311150705,0.169884311150705,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.04858960679277 
 03/25  19:00:00,1.72262014803513,6.43802451502691,0.000000000000000E+000,5.18981747552827,0.000000000000000E+000,0.142892722506304,0.142892722506304,0.142892722506304,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.20965601490174 
 03/25  20:00:00,1.89729701552215,6.26866685411928,0.000000000000000E+000,4.98518649054275,0.000000000000000E+000,0.137258559322030,0.137258559322030,0.137258559322030,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24368812544750 
 03/25  21:00:00,1.94361352569205,6.23285808035539,0.000000000000000E+000,5.03514331209962,0.000000000000000E+000,0.138634034716624,0.138634034716624,0.138634034716624,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15655452596499 
 03/25  22:00:00,1.78024069796195,6.32954470678463,0.000000000000000E+000,5.25077436451863,0.000000000000000E+000,0.144571065890137,0.144571065890137,0.144571065890137,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.03857103948395 
 03/25  23:00:00,1.47047665734326,6.51537918885990,0.000000000000000E+000,5.62457058717087,0.000000000000000E+000,0.154862903737846,0.154862903737846,0.154862903737846,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.856021256834669 
 03/25  24:00:00,1.16871296093523,6.72484193380555,0.000000000000000E+000,6.04197611383614,0.000000000000000E+000,0.166355448971975,0.166355448971975,0.166355448971975,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.652636264590472 
 03/26  01:00:00,0.864535476708056,7.18165253657424,0.000000000000000E+000,6.71847536664963,0.000000000000000E+000,0.184981695552672,0.184981695552672,0.184981695552672,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.438172723124406 
 03/26  02:00:00,0.744714223569655,7.26943841971730,0.000000000000000E+000,6.90121084474704,0.000000000000000E+000,0.190013003510409,0.190013003510409,0.190013003510409,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.345205065906857 
 03/26  03:00:00,0.695879122941334,7.42985521211128,0.000000000000000E+000,7.08794487794370,0.000000000000000E+000,0.195154404824400,0.195154404824400,0.195154404824400,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.319154752745481 
 03/26  04:00:00,0.686216031245241,7.57108399430241,0.000000000000000E+000,7.22251553609336,0.000000000000000E+000,0.198859577078173,0.198859577078173,0.198859577078173,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.326133189956499 
 03/26  05:00:00,0.688066573142704,7.75440651907636,0.000000000000000E+000,7.33180418006582,0.000000000000000E+000,0.201868652435809,0.201868652435809,0.201868652435809,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.401014566019210 
 03/26  06:00:00,0.743290255105570,8.04466479470777,0.000000000000000E+000,7.29803571738343,0.000000000000000E+000,0.200938895736216,0.200938895736216,0.200938895736216,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.722538857695668 
 03/26  07:00:00,0.898750357911428,8.42573253079316,0.000000000000000E+000,7.07136121283642,0.000000000000000E+000,0.194697802050317,0.194697802050317,0.194697802050317,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32653743815863 
 03/26  08:00:00,1.11597798606149,8.14189614485501,0.000000000000000E+000,6.61086500332138,0.000000000000000E+000,0.182018828773952,0.182018828773952,0.182018828773952,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50145555887592 
 03/26  09:00:00,1.04469003961759,7.61068607029682,0.000000000000000E+000,6.11673183166244,0.000000000000000E+000,0.168413719439767,0.168413719439767,0.168413719439767,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.46894979183420 
 03/26  10:00:00,0.955880807834798,6.84787482852606,0.000000000000000E+000,5.48626273833057,0.000000000000000E+000,0.151054834348514,0.151054834348514,0.151054834348514,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34033128399166 
 03/26  11:00:00,0.975977764077987,7.05294220105916,0.000000000000000E+000,5.84876746689190,0.000000000000000E+000,0.161035780273836,0.161035780273836,0.161035780273836,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18239343863596 
 03/26  12:00:00,0.967627377018493,5.99128506389527,0.000000000000000E+000,4.93227297118597,0.000000000000000E+000,0.135801676324904,0.135801676324904,0.135801676324904,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03722412398695 
 03/26  13:00:00,0.936734414918430,5.47239526984202,0.000000000000000E+000,4.52448221580627,0.000000000000000E+000,0.124573857326669,0.124573857326669,0.124573857326669,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.926492110820229 
 03/26  14:00:00,0.909965468833582,5.37384821014074,0.000000000000000E+000,4.49374129003257,0.000000000000000E+000,0.123727458662963,0.123727458662963,0.123727458662963,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.857945252687995 
 03/26  15:00:00,0.901468867632367,5.41668492045105,0.000000000000000E+000,4.60007842015743,0.000000000000000E+000,0.126655269149304,0.126655269149304,0.126655269149304,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.793196946150294 
 03/26  16:00:00,0.942548455383439,5.55343762847933,0.000000000000000E+000,4.72873475699464,0.000000000000000E+000,0.130197600710104,0.130197600710104,0.130197600710104,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.799992045089938 
 03/26  17:00:00,1.10250617921424,5.65603740482441,0.000000000000000E+000,4.74376442199900,0.000000000000000E+000,0.130611416756807,0.130611416756807,0.130611416756807,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.883044406101418 
 03/26  18:00:00,1.44115735951576,6.69524648757335,0.000000000000000E+000,5.61218257585444,0.000000000000000E+000,0.154521821094422,0.154521821094422,0.154521821094422,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.04755586223299 
 03/26  19:00:00,1.71113093916214,6.01952511025121,0.000000000000000E+000,4.77253312442069,0.000000000000000E+000,0.131403513633315,0.131403513633315,0.131403513633315,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.20844096123360 
 03/26  20:00:00,1.88637272729083,5.87035082111682,0.000000000000000E+000,4.58841987446774,0.000000000000000E+000,0.126334271090717,0.126334271090717,0.126334271090717,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24213870852002 
 03/26  21:00:00,1.93171450674437,5.79897305001317,0.000000000000000E+000,4.60297479159569,0.000000000000000E+000,0.126735015768941,0.126735015768941,0.126735015768941,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15483801612669 
 03/26  22:00:00,1.76678560594615,5.83963679372636,0.000000000000000E+000,4.76208977335394,0.000000000000000E+000,0.131115973874343,0.131115973874343,0.131115973874343,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.03734771759037 
 03/26  23:00:00,1.45751126928749,6.04372220583301,0.000000000000000E+000,5.15367188548310,0.000000000000000E+000,0.141897515682075,0.141897515682075,0.141897515682075,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.855262975495541 
 03/26  24:00:00,1.15701295196207,6.29934745473771,0.000000000000000E+000,5.61703557125492,0.000000000000000E+000,0.154655439998816,0.154655439998816,0.154655439998816,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.652082328103870 
 03/27  01:00:00,0.841942295657537,6.58341795074570,0.000000000000000E+000,6.13665257132466,0.000000000000000E+000,0.168962202837901,0.168962202837901,0.168962202837901,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421760932620871 
 03/27  02:00:00,0.730191978135437,6.87698295897230,0.000000000000000E+000,6.51712233928817,0.000000000000000E+000,0.179437785309155,0.179437785309155,0.179437785309155,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336838110620709 
 03/27  03:00:00,0.685364480860618,7.13700554077984,0.000000000000000E+000,6.80089588877130,0.000000000000000E+000,0.187251003259907,0.187251003259907,0.187251003259907,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313354070586431 
 03/27  04:00:00,0.679774183603915,7.37999835793724,0.000000000000000E+000,7.03814079048199,0.000000000000000E+000,0.193783134701143,0.193783134701143,0.193783134701143,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319422299202727 
 03/27  05:00:00,0.680306287568084,7.55560702644709,0.000000000000000E+000,7.14696870318703,0.000000000000000E+000,0.196779524613588,0.196779524613588,0.196779524613588,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387050550268715 
 03/27  06:00:00,0.734441620746007,7.83115793923859,0.000000000000000E+000,7.12544684830633,0.000000000000000E+000,0.196186957254179,0.196186957254179,0.196186957254179,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.681620871303566 
 03/27  07:00:00,0.883320502196156,8.15723015226143,0.000000000000000E+000,6.89686931926585,0.000000000000000E+000,0.189893467052959,0.189893467052959,0.189893467052959,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23252695319745 
 03/27  08:00:00,1.09050828805648,7.87057602263531,0.000000000000000E+000,6.45438824470416,0.000000000000000E+000,0.177710509617601,0.177710509617601,0.177710509617601,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.38661219527345 
 03/27  09:00:00,1.00982040910741,7.40202488798276,0.000000000000000E+000,6.02839134894678,0.000000000000000E+000,0.165981415771616,0.165981415771616,0.165981415771616,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34862909223577 
 03/27  10:00:00,0.914855058688431,6.88208894512839,0.000000000000000E+000,5.63173558606617,0.000000000000000E+000,0.155060179692875,0.155060179692875,0.155060179692875,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22907255285837 
 03/27  11:00:00,0.930932630961773,7.17001700946019,0.000000000000000E+000,6.06200526082500,0.000000000000000E+000,0.166906917179906,0.166906917179906,0.166906917179906,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08623045310389 
 03/27  12:00:00,0.916038456971571,5.94371977428682,0.000000000000000E+000,4.96495637493928,0.000000000000000E+000,0.136701557788001,0.136701557788001,0.136701557788001,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.956975430625196 
 03/27  13:00:00,0.885433736807981,5.27658241058916,0.000000000000000E+000,4.39772168581753,0.000000000000000E+000,0.121083723555715,0.121083723555715,0.121083723555715,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.857439781556090 
