Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/10  04:00:00,0.725534227599307,7.69015794091476,0.000000000000000E+000,7.35166217908123,0.000000000000000E+000,0.202415408377848,0.202415408377848,0.202415408377848,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.312915569502183 
 01/10  05:00:00,0.727006732317782,7.93747415891897,0.000000000000000E+000,7.53184247519210,0.000000000000000E+000,0.207376363782287,0.207376363782287,0.207376363782287,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.381017786584691 
 01/10  06:00:00,0.784293178762016,8.34723159091418,0.000000000000000E+000,7.64196470204059,0.000000000000000E+000,0.210408390414637,0.210408390414637,0.210408390414637,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.677799757905045 
 01/10  07:00:00,1.00018424832621,8.67135205071006,0.000000000000000E+000,7.40697810776105,0.000000000000000E+000,0.203938437595021,0.203938437595021,0.203938437595021,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23263837417624 
 01/10  08:00:00,1.31061829633667,8.54257929803403,0.000000000000000E+000,7.12115201179163,0.000000000000000E+000,0.196068706297339,0.196068706297339,0.196068706297339,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.38770586672645 
 01/10  09:00:00,1.25794481259261,8.24899019221487,0.000000000000000E+000,6.87100982157540,0.000000000000000E+000,0.189181470138798,0.189181470138798,0.189181470138798,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.34947085824638 
 01/10  10:00:00,1.06115972736553,7.54069514631018,0.000000000000000E+000,6.28750224588849,0.000000000000000E+000,0.173115589886532,0.173115589886532,0.173115589886532,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.22892899996224 
 01/10  11:00:00,1.05397880963670,7.48809433213995,0.000000000000000E+000,6.37812525068203,0.000000000000000E+000,0.175610738885068,0.175610738885068,0.175610738885068,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08513453423320 
 01/10  12:00:00,1.02924191252843,5.86579039978565,0.000000000000000E+000,4.88573224013072,0.000000000000000E+000,0.134520257122924,0.134520257122924,0.134520257122924,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.955216003806656 
 01/10  13:00:00,0.993181773538641,5.01316233009249,0.000000000000000E+000,4.13352387396068,0.000000000000000E+000,0.113809489963792,0.113809489963792,0.113809489963792,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.855214774578075 
 01/10  14:00:00,0.962960505840163,4.64587839820552,0.000000000000000E+000,3.82536085211012,0.000000000000000E+000,0.105324749724732,0.105324749724732,0.105324749724732,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.795249307329040 
 01/10  15:00:00,0.960713705064663,4.37373522339905,0.000000000000000E+000,3.61109987457595,0.000000000000000E+000,9.942544121319155E-002,9.942544121319155E-002,9.942544121319155E-002,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.735944297455347 
 01/10  16:00:00,1.04247281411378,4.70971827108030,0.000000000000000E+000,3.93767782027485,0.000000000000000E+000,0.108417204794758,0.108417204794758,0.108417204794758,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.743865717847973 
 01/10  17:00:00,1.32240355712464,5.32702364020645,0.000000000000000E+000,4.47779292523236,0.000000000000000E+000,0.123288347793154,0.123288347793154,0.123288347793154,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.815904943882066 
 01/10  18:00:00,1.86056702063036,7.21627757021863,0.000000000000000E+000,6.20768254981084,0.000000000000000E+000,0.170917891463429,0.170917891463429,0.170917891463429,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.968109534567461 
 01/10  19:00:00,2.18271365457478,6.51937786748001,0.000000000000000E+000,5.36949956603544,0.000000000000000E+000,0.147839960673978,0.147839960673978,0.147839960673978,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10592328327137 
 01/10  20:00:00,2.15170337021091,6.68775829321058,0.000000000000000E+000,5.51383029469904,0.000000000000000E+000,0.151813859728676,0.151813859728676,0.151813859728676,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12855777636048 
 01/10  21:00:00,2.00658048678816,7.01056797262145,0.000000000000000E+000,5.91769915410006,0.000000000000000E+000,0.162933696048056,0.162933696048056,0.162933696048056,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04593882854522 
 01/10  22:00:00,1.84848155720960,7.44382848281688,0.000000000000000E+000,6.45370628309045,0.000000000000000E+000,0.177691732974283,0.177691732974283,0.177691732974283,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.944287851539610 
 01/10  23:00:00,1.54402143016393,7.92794218210245,0.000000000000000E+000,7.10786940423622,0.000000000000000E+000,0.195702992480905,0.195702992480905,0.195702992480905,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.780409023367897 
 01/10  24:00:00,1.24496775364450,8.41947136913254,0.000000000000000E+000,7.78253676425185,0.000000000000000E+000,0.214278801035513,0.214278801035513,0.214278801035513,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.602467540258130 
 01/11  01:00:00,0.943976596776937,8.78855774397968,0.000000000000000E+000,8.34466735019510,0.000000000000000E+000,0.229756102541443,0.229756102541443,0.229756102541443,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.415380881391509 
 01/11  02:00:00,0.825666150355995,9.08718292696147,0.000000000000000E+000,8.73105153876820,0.000000000000000E+000,0.240394528439644,0.240394528439644,0.240394528439644,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329881636990648 
 01/11  03:00:00,0.783746592818198,9.34727190959985,0.000000000000000E+000,9.01531323067095,0.000000000000000E+000,0.248221186554648,0.248221186554648,0.248221186554648,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.306013272667772 
 01/11  04:00:00,0.773533521426525,9.43279833209805,0.000000000000000E+000,9.09498100979718,0.000000000000000E+000,0.250414702205065,0.250414702205065,0.250414702205065,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.312237129969504 
 01/11  05:00:00,0.768116657319384,9.42969741311317,0.000000000000000E+000,9.02494165791333,0.000000000000000E+000,0.248486288783890,0.248486288783890,0.248486288783890,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380141858057696 
 01/11  06:00:00,0.816742471430616,9.52546911224994,0.000000000000000E+000,8.82051251893598,0.000000000000000E+000,0.242857683083239,0.242857683083239,0.242857683083239,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.677489462345450 
 01/11  07:00:00,1.04881844847339,10.4383823587759,0.000000000000000E+000,9.17335653071413,0.000000000000000E+000,0.252572637742198,0.252572637742198,0.252572637742198,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23329025928896 
 01/11  08:00:00,1.35024031293586,9.98247640098004,0.000000000000000E+000,8.56021084246839,0.000000000000000E+000,0.235690722896529,0.235690722896529,0.235690722896529,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.38854413899570 
 01/11  09:00:00,1.29853218873820,9.72396596918533,0.000000000000000E+000,8.34513019881807,0.000000000000000E+000,0.229768846284389,0.229768846284389,0.229768846284389,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35032625797414 
 01/11  10:00:00,1.11108721517076,9.35494324203749,0.000000000000000E+000,8.10085245838347,0.000000000000000E+000,0.223043077691759,0.223043077691759,0.223043077691759,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.22982688319457 
 01/11  11:00:00,1.12688322002831,10.1363638321105,0.000000000000000E+000,9.02598986167925,0.000000000000000E+000,0.248515149276684,0.248515149276684,0.248515149276684,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08553942320652 
 01/11  12:00:00,1.11616573285363,9.02299446025193,0.000000000000000E+000,8.04277728658882,0.000000000000000E+000,0.221444077448130,0.221444077448130,0.221444077448130,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.955375017814847 
 01/11  13:00:00,1.07826968835012,8.10232449329860,0.000000000000000E+000,7.22388942581989,0.000000000000000E+000,0.198897404775268,0.198897404775268,0.198897404775268,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.854011385924979 
 01/11  14:00:00,1.02372625385516,6.85155772944321,0.000000000000000E+000,6.03235317075581,0.000000000000000E+000,0.166090497739729,0.166090497739729,0.166090497739729,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.793936319921042 
 01/11  15:00:00,1.01269878190519,6.26133122932809,0.000000000000000E+000,5.49918105548941,0.000000000000000E+000,0.151410518053718,0.151410518053718,0.151410518053718,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.735459122470924 
 01/11  16:00:00,1.09146627002952,6.48852290488603,0.000000000000000E+000,5.71710429657294,0.000000000000000E+000,0.157410660710499,0.157410660710499,0.157410660710499,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.743243875355611 
 01/11  17:00:00,1.36910024668145,7.02255807575888,0.000000000000000E+000,6.17380159005826,0.000000000000000E+000,0.169985037349965,0.169985037349965,0.169985037349965,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.815430714608600 
 01/11  18:00:00,1.90238537509552,8.73463582067757,0.000000000000000E+000,7.72651166157030,0.000000000000000E+000,0.212736245928593,0.212736245928593,0.212736245928593,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.967638673266933 
 01/11  19:00:00,2.21655285392395,7.74872661571411,0.000000000000000E+000,6.59852834412762,0.000000000000000E+000,0.181679160023144,0.181679160023144,0.181679160023144,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10624325341332 
 01/11  20:00:00,2.17928381509187,7.68888689839546,0.000000000000000E+000,6.51554313434167,0.000000000000000E+000,0.179394304609638,0.179394304609638,0.179394304609638,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12797354190273 
 01/11  21:00:00,2.02714164319492,7.75713481612739,0.000000000000000E+000,6.66447370612225,0.000000000000000E+000,0.183494852454816,0.183494852454816,0.183494852454816,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04573112002899 
 01/11  22:00:00,1.85900433559455,7.82606890381114,0.000000000000000E+000,6.83589019137820,0.000000000000000E+000,0.188214511359235,0.188214511359235,0.188214511359235,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.944344364246126 
 01/11  23:00:00,1.54358865029369,7.91158133417009,0.000000000000000E+000,7.09215097929311,0.000000000000000E+000,0.195270212610664,0.195270212610664,0.195270212610664,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.779766600378653 
 01/11  24:00:00,1.23133692037679,7.92407769128797,0.000000000000000E+000,7.28746930764525,0.000000000000000E+000,0.200647967767800,0.200647967767800,0.200647967767800,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.602141319020159 
 01/12  01:00:00,0.923160115614477,8.03188036062384,0.000000000000000E+000,7.58861948560787,0.000000000000000E+000,0.208939621378982,0.208939621378982,0.208939621378982,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.414751362622880 
 01/12  02:00:00,0.799664513910463,8.14228173768476,0.000000000000000E+000,7.78668051097570,0.000000000000000E+000,0.214392891994114,0.214392891994114,0.214392891994114,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.329351475506442 
 01/12  03:00:00,0.753208246097173,8.23779560456707,0.000000000000000E+000,7.90617035266667,0.000000000000000E+000,0.217682839833625,0.217682839833625,0.217682839833625,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.305679845639250 
 01/12  04:00:00,0.741679431586090,8.27582480377527,0.000000000000000E+000,7.93805076715559,0.000000000000000E+000,0.218560612364631,0.218560612364631,0.218560612364631,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.312193844288315 
 01/12  05:00:00,0.736965141532283,8.29871835743532,0.000000000000000E+000,7.89352867770389,0.000000000000000E+000,0.217334772996788,0.217334772996788,0.217334772996788,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.380575782589269 
 01/12  06:00:00,0.787423337665675,8.46148990665726,0.000000000000000E+000,7.75565106125097,0.000000000000000E+000,0.213538549318298,0.213538549318298,0.213538549318298,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.678371714437765 
 01/12  07:00:00,1.00831249219765,8.96897179022989,0.000000000000000E+000,7.70219329681637,0.000000000000000E+000,0.212066681466456,0.212066681466456,0.212066681466456,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23504292464073 
 01/12  08:00:00,1.30771951960233,8.44025905681501,0.000000000000000E+000,7.01586937815121,0.000000000000000E+000,0.193169929563003,0.193169929563003,0.193169929563003,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39066825914787 
 01/12  09:00:00,1.25428969551728,8.11924428318578,0.000000000000000E+000,6.73825715132071,0.000000000000000E+000,0.185526353063464,0.185526353063464,0.185526353063464,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35247761947197 
 01/12  10:00:00,1.06447672681267,7.66390641422534,0.000000000000000E+000,6.40797459322124,0.000000000000000E+000,0.176432589333675,0.176432589333675,0.176432589333675,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23166792054465 
 01/12  11:00:00,1.06640352077227,7.94148458591786,0.000000000000000E+000,6.82938674146188,0.000000000000000E+000,0.188035450020641,0.188035450020641,0.188035450020641,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08726329723126 
 01/12  12:00:00,1.05425310500716,6.77595020603930,0.000000000000000E+000,5.79413066331977,0.000000000000000E+000,0.159531449601653,0.159531449601653,0.159531449601653,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.956977386871283 
 01/12  13:00:00,1.02596604765089,6.20391228631841,0.000000000000000E+000,5.32423810856938,0.000000000000000E+000,0.146593764076039,0.146593764076039,0.146593764076039,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.855250496195272 
 01/12  14:00:00,1.02153593531368,6.77413635960500,0.000000000000000E+000,5.95280150959209,0.000000000000000E+000,0.163900179198242,0.163900179198242,0.163900179198242,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.796066611246582 
 01/12  15:00:00,1.04418742501155,7.40563221344470,0.000000000000000E+000,6.64283839092052,0.000000000000000E+000,0.182899161160077,0.182899161160077,0.182899161160077,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.736102771156426 
 01/12  16:00:00,1.12671451755432,7.76835164989810,0.000000000000000E+000,6.99730924877325,0.000000000000000E+000,0.192658908235299,0.192658908235299,0.192658908235299,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.742867668167376 
 01/12  17:00:00,1.40144225568957,8.19650232608486,0.000000000000000E+000,7.34845289909600,0.000000000000000E+000,0.202327046358078,0.202327046358078,0.202327046358078,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.814723655896873 
 01/12  18:00:00,1.92941808795598,9.71632571835227,0.000000000000000E+000,8.70833105134352,0.000000000000000E+000,0.239768958789056,0.239768958789056,0.239768958789056,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.967509181168448 
 01/12  19:00:00,2.25006026374424,8.96600199204224,0.000000000000000E+000,7.81550663381886,0.000000000000000E+000,0.215186569843438,0.215186569843438,0.215186569843438,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10654034005020 
 01/12  20:00:00,2.21760586493247,9.08159583392097,0.000000000000000E+000,7.90738759270462,0.000000000000000E+000,0.217716354450234,0.217716354450234,0.217716354450234,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12883801906530 
 01/12  21:00:00,2.07229707076774,9.39733734447111,0.000000000000000E+000,8.30450423407316,0.000000000000000E+000,0.228650280027633,0.228650280027633,0.228650280027633,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04590312042181 
 01/12  22:00:00,1.90791155127594,9.60212649523361,0.000000000000000E+000,8.61218445025135,0.000000000000000E+000,0.237121727040624,0.237121727040624,0.237121727040624,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.944107696795439 
 01/12  23:00:00,1.59517381228459,9.78526922823962,0.000000000000000E+000,8.96570738218525,0.000000000000000E+000,0.246855374601573,0.246855374601573,0.246855374601573,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.779898091556052 
 01/12  24:00:00,1.28845606639580,9.99820369520070,0.000000000000000E+000,9.36201822096450,0.000000000000000E+000,0.257767113786805,0.257767113786805,0.257767113786805,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.601718409613634 
 01/13  01:00:00,0.984792495082324,10.2697533136479,0.000000000000000E+000,9.82708757838650,0.000000000000000E+000,0.270572000846831,0.270572000846831,0.270572000846831,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.414156222868280 
 01/13  02:00:00,0.866600509392364,10.5728288209816,0.000000000000000E+000,10.2177742224034,0.000000000000000E+000,0.281328887476016,0.281328887476016,0.281328887476016,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.328804847375590 
 01/13  03:00:00,0.824992997898873,10.8441237098916,0.000000000000000E+000,10.5133693257318,0.000000000000000E+000,0.289467591635324,0.289467591635324,0.289467591635324,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.304808977898701 
 01/13  04:00:00,0.820276322414105,11.1296251514109,0.000000000000000E+000,10.7926644268781,0.000000000000000E+000,0.297157503192646,0.297157503192646,0.297157503192646,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.311380532201488 
 01/13  05:00:00,0.823254568340058,11.4318923238309,0.000000000000000E+000,11.0275327567468,0.000000000000000E+000,0.303624199804563,0.303624199804563,0.303624199804563,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.379745669941885 
 01/13  06:00:00,0.881968237112895,11.8948698036880,0.000000000000000E+000,11.1894912370625,0.000000000000000E+000,0.308083448765517,0.308083448765517,0.308083448765517,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.677911435656951 
 01/13  07:00:00,1.12343431315475,13.1504354348653,0.000000000000000E+000,11.8833806080976,0.000000000000000E+000,0.327188502423554,0.327188502423554,0.327188502423554,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23531925799490 
 01/13  08:00:00,1.42338434470836,12.6415966848462,0.000000000000000E+000,11.2167784245353,0.000000000000000E+000,0.308834754669031,0.308834754669031,0.308834754669031,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.39109684079494 
 01/13  09:00:00,1.36802835389142,12.2497637331157,0.000000000000000E+000,10.8692084448496,0.000000000000000E+000,0.299265011437609,0.299265011437609,0.299265011437609,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35204577587300 
 01/13  10:00:00,1.16238329748617,11.2196837191956,0.000000000000000E+000,9.96390958093865,0.000000000000000E+000,0.274339160007173,0.274339160007173,0.274339160007173,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23151023779752 
 01/13  11:00:00,1.16926639030834,11.6773108669831,0.000000000000000E+000,10.5653329011953,0.000000000000000E+000,0.290898319556711,0.290898319556711,0.290898319556711,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08714341856308 
 01/13  12:00:00,1.12114071758856,9.20435925797210,0.000000000000000E+000,8.22346712344666,0.000000000000000E+000,0.226419062183062,0.226419062183062,0.226419062183062,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.956049978677185 
 01/13  13:00:00,1.07545381516607,8.00210560900739,0.000000000000000E+000,7.12161782231834,0.000000000000000E+000,0.196081531591225,0.196081531591225,0.196081531591225,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.856064105135300 
 01/13  14:00:00,1.03655683128301,7.31991615225501,0.000000000000000E+000,6.49835559403001,0.000000000000000E+000,0.178921075167581,0.178921075167581,0.178921075167581,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.796292319458671 
 01/13  15:00:00,1.02857904467927,6.83916107494887,0.000000000000000E+000,6.07594706439012,0.000000000000000E+000,0.167290780827801,0.167290780827801,0.167290780827801,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.736522959190996 
 01/13  16:00:00,1.10976060737301,7.15390560734219,0.000000000000000E+000,6.38154871321750,0.000000000000000E+000,0.175704998053989,0.175704998053989,0.175704998053989,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.744182161167225 
 01/13  17:00:00,1.39313508055210,7.89681518579540,0.000000000000000E+000,7.04673898431782,0.000000000000000E+000,0.194019871220613,0.194019871220613,0.194019871220613,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.816750430385566 
 01/13  18:00:00,1.94077362817806,10.1307028671833,0.000000000000000E+000,9.12076060027298,0.000000000000000E+000,0.251124499011129,0.251124499011129,0.251124499011129,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.969456781069963 
 01/13  19:00:00,2.25547116881129,9.16344993721972,0.000000000000000E+000,8.01202895617954,0.000000000000000E+000,0.220597474910484,0.220597474910484,0.220597474910484,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10746596286699 
 01/13  20:00:00,2.22366888500480,9.30324443999821,0.000000000000000E+000,8.12759452118883,0.000000000000000E+000,0.223779374522565,0.223779374522565,0.223779374522565,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13027969665833 
 01/13  21:00:00,2.08001726675802,9.67897830301845,0.000000000000000E+000,8.58489925603152,0.000000000000000E+000,0.236370476017911,0.236370476017911,0.236370476017911,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04714905701077 
 01/13  22:00:00,1.93656910631220,10.6443471981343,0.000000000000000E+000,9.65301758243919,0.000000000000000E+000,0.265779282076882,0.265779282076882,0.265779282076882,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.945495267508295 
 01/13  23:00:00,1.65341428259801,11.9011857300956,0.000000000000000E+000,11.0809824312852,0.000000000000000E+000,0.305095844914986,0.305095844914986,0.305095844914986,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.780539544312103 
 01/13  24:00:00,1.38155204746090,13.3792508502256,0.000000000000000E+000,12.7432341496609,0.000000000000000E+000,0.350863094851907,0.350863094851907,0.350863094851907,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.601549635942163 
 01/14  01:00:00,1.09256751059309,13.9608313189086,0.000000000000000E+000,13.5026870568440,0.000000000000000E+000,0.371773328021847,0.371773328021847,0.371773328021847,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.429634749671519 
 01/14  02:00:00,0.974308805520754,14.3485088493052,0.000000000000000E+000,13.9863499563616,0.000000000000000E+000,0.385090156371445,0.385090156371445,0.385090156371445,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.335909141741046 
 01/14  03:00:00,0.933234657489851,14.6852378426842,0.000000000000000E+000,14.3498319897934,0.000000000000000E+000,0.395098010710083,0.395098010710083,0.395098010710083,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.309460446629673 
 01/14  04:00:00,0.935778147674439,15.2800502189511,0.000000000000000E+000,14.9380622938935,0.000000000000000E+000,0.411293923188684,0.411293923188684,0.411293923188684,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.316407732726292 
 01/14  05:00:00,0.950685070773148,15.9752766091779,0.000000000000000E+000,15.5587518132718,0.000000000000000E+000,0.428383544485253,0.428383544485253,0.428383544485253,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.391910898763982 
 01/14  06:00:00,1.02077381557818,16.8263498977290,0.000000000000000E+000,16.0820742930820,0.000000000000000E+000,0.442792331353276,0.442792331353276,0.442792331353276,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.716808473678404 
 01/14  07:00:00,1.28018738731337,18.5498693223005,0.000000000000000E+000,17.1906860971461,0.000000000000000E+000,0.473316055864264,0.473316055864264,0.473316055864264,0.154879098812700,3.374420951484601E-002,0.140383655227083,0.460752354204875,1.32744765638166 
 01/14  08:00:00,1.59592764725876,18.2526573124628,0.000000000000000E+000,16.7149209424069,0.000000000000000E+000,0.460216678370765,0.460216678370765,0.460216678370765,0.316492024238656,6.895554827964449E-002,0.228567473812190,0.489583896867899,1.50401495053994 
 01/14  09:00:00,1.55714421746473,18.0591746544186,0.000000000000000E+000,16.5597222352373,0.000000000000000E+000,0.455943548168883,0.455943548168883,0.455943548168883,0.303024287419236,6.602127156697500E-002,0.301128191032485,0.413914905587548,1.47094290678819 
 01/14  10:00:00,1.36282636266521,16.9733568176628,0.000000000000000E+000,15.6084221022038,0.000000000000000E+000,0.429751130695488,0.429751130695488,0.429751130695488,0.154879098812700,3.374420951484601E-002,0.375064854196324,0.352275055756258,1.34067081499958 
 01/14  11:00:00,1.38954307018746,17.9218507068638,0.000000000000000E+000,16.7164482226831,0.000000000000000E+000,0.460258729413545,0.460258729413545,0.460258729413545,0.127943541580951,2.787563787674246E-002,0.395793165817765,0.360559981808849,1.18056793695594 
 01/14  12:00:00,1.33037154124458,14.9739550273720,0.000000000000000E+000,13.9162866835683,0.000000000000000E+000,0.383161084329056,0.383161084329056,0.383161084329056,0.127943541580951,2.787563787674246E-002,0.413608816278677,0.360670447489552,1.03282618795548 
 01/14  13:00:00,1.28807521287725,14.0539767361419,0.000000000000000E+000,13.1074947234136,0.000000000000000E+000,0.360892384962910,0.360892384962910,0.360892384962910,0.127943541580951,2.787563787674246E-002,0.399656799716067,0.354594835050983,0.922058331174572 
 01/14  14:00:00,1.25583817701460,13.7570816790343,0.000000000000000E+000,12.8794786512591,0.000000000000000E+000,0.354614353514022,0.354614353514022,0.354614353514022,0.127943541580951,2.787563787674246E-002,0.361436104744461,0.366856525608822,0.852334789008916 
 01/14  15:00:00,1.25833615024983,13.8128987805107,0.000000000000000E+000,12.9996215777273,0.000000000000000E+000,0.357922282922692,0.357922282922692,0.357922282922692,0.134677451787115,2.934278533945949E-002,0.331768008611008,0.387513607899952,0.786586151415609 
