Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/20  13:00:00,0.869126083987253,4.69162424003864,0.000000000000000E+000,3.80543300862389,0.000000000000000E+000,0.104776070734988,0.104776070734988,0.104776070734988,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.864770288199210 
 03/20  14:00:00,0.832471162679311,4.08924799154658,0.000000000000000E+000,3.26227766188535,0.000000000000000E+000,8.982121989383621E-002,8.982121989383621E-002,8.982121989383621E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.804808662241065 
 03/20  15:00:00,0.812348777176274,3.55280935822927,0.000000000000000E+000,2.78429481928410,0.000000000000000E+000,7.666078216887723E-002,7.666078216887723E-002,7.666078216887723E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.745104984801830 
 03/20  16:00:00,0.850236872858807,3.49955809895579,0.000000000000000E+000,2.72197891710546,0.000000000000000E+000,7.494502068791357E-002,7.494502068791357E-002,7.494502068791357E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.752868355455589 
 03/20  17:00:00,1.01795512417576,3.83221280968529,0.000000000000000E+000,2.97742569974888,0.000000000000000E+000,8.197830970039001E-002,8.197830970039001E-002,8.197830970039001E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.825558533212445 
 03/20  18:00:00,1.36527612134953,5.15444833396562,0.000000000000000E+000,4.14017224383717,0.000000000000000E+000,0.113992541424919,0.113992541424919,0.113992541424919,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.978768040642526 
 03/20  19:00:00,1.64541086614001,4.78816559860047,0.000000000000000E+000,3.63174188624835,0.000000000000000E+000,9.999378359898538E-002,9.999378359898538E-002,9.999378359898538E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11787268775520 
 03/20  20:00:00,1.82628979189151,4.82993998681623,0.000000000000000E+000,3.64998648313488,0.000000000000000E+000,0.100496117280746,0.100496117280746,0.100496117280746,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14016126555232 
 03/20  21:00:00,1.88025959096393,5.09850196882484,0.000000000000000E+000,4.00008568113818,0.000000000000000E+000,0.110135498200375,0.110135498200375,0.110135498200375,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05725604539589 
 03/20  22:00:00,1.72158130192396,5.40906511992905,0.000000000000000E+000,4.41351465253804,0.000000000000000E+000,0.121518555805940,0.121518555805940,0.121518555805940,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.955351164608959 
 03/20  23:00:00,1.42611839330618,5.86635091076439,0.000000000000000E+000,5.04109391132143,0.000000000000000E+000,0.138797874259605,0.138797874259605,0.138797874259605,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.790469654588573 
 03/20  24:00:00,1.13734640814667,6.10922783445236,0.000000000000000E+000,5.46697406988048,0.000000000000000E+000,0.150523753947065,0.150523753947065,0.150523753947065,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612024209192959 
 03/21  01:00:00,0.836253266194567,6.37825248043996,0.000000000000000E+000,5.93002886083852,0.000000000000000E+000,0.163273173374931,0.163273173374931,0.163273173374931,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423219172801276 
 03/21  02:00:00,0.723900126497927,6.64949043204190,0.000000000000000E+000,6.28860432235174,0.000000000000000E+000,0.173145933671644,0.173145933671644,0.173145933671644,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337863600626742 
 03/21  03:00:00,0.678848639640311,6.90080606121346,0.000000000000000E+000,6.56424264261716,0.000000000000000E+000,0.180735162039599,0.180735162039599,0.180735162039599,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313807837174197 
 03/21  04:00:00,0.672527760438258,7.11747162733355,0.000000000000000E+000,6.77495304431432,0.000000000000000E+000,0.186536711535488,0.186536711535488,0.186536711535488,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320083314766697 
 03/21  05:00:00,0.666447358933849,7.05327139390016,0.000000000000000E+000,6.64361689662543,0.000000000000000E+000,0.182920595979353,0.182920595979353,0.182920595979353,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388066724283387 
 03/21  06:00:00,0.717125545393252,7.20622470017612,0.000000000000000E+000,6.49653259083375,0.000000000000000E+000,0.178870881901425,0.178870881901425,0.178870881901425,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685601889713706 
 03/21  07:00:00,0.878043339801843,7.97552805803729,0.000000000000000E+000,6.70520448753172,0.000000000000000E+000,0.184616304658646,0.184616304658646,0.184616304658646,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24248969070746 
 03/21  08:00:00,1.08057529487673,7.52129692003467,0.000000000000000E+000,6.09362514435591,0.000000000000000E+000,0.167777516437851,0.167777516437851,0.167777516437851,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39809619302104 
 03/21  09:00:00,1.00286363484095,7.16061906423209,0.000000000000000E+000,5.77572355713698,0.000000000000000E+000,0.159024641505161,0.159024641505161,0.159024641505161,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35989106029493 
 03/21  10:00:00,0.922125250508241,7.15615422998019,0.000000000000000E+000,5.89578660206690,0.000000000000000E+000,0.162330371512686,0.162330371512686,0.162330371512686,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23908682170947 
 03/21  11:00:00,0.927556617104911,7.05601176817990,0.000000000000000E+000,5.93938952921424,0.000000000000000E+000,0.163530903323044,0.163530903323044,0.163530903323044,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09484094343437 
 03/21  12:00:00,0.933046800829768,6.56909701145521,0.000000000000000E+000,5.58269392403782,0.000000000000000E+000,0.153709901646198,0.153709901646198,0.153709901646198,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.964615118695055 
 03/21  13:00:00,0.917677946456653,6.45346807524558,0.000000000000000E+000,5.56882095374492,0.000000000000000E+000,0.153327933204388,0.153327933204388,0.153327933204388,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.863226178285146 
 03/21  14:00:00,0.886052614241672,6.03274716902504,0.000000000000000E+000,5.20833865649081,0.000000000000000E+000,0.143402671456195,0.143402671456195,0.143402671456195,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802246845114046 
 03/21  15:00:00,0.867236441909596,5.54362424483196,0.000000000000000E+000,4.77779705388081,0.000000000000000E+000,0.131548446902197,0.131548446902197,0.131548446902197,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742417636807837 
 03/21  16:00:00,0.901092788169715,5.34371898856613,0.000000000000000E+000,4.56904931638978,0.000000000000000E+000,0.125800935998823,0.125800935998823,0.125800935998823,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.749958845781597 
 03/21  17:00:00,1.06788037661108,5.64204469150978,0.000000000000000E+000,4.79069472433135,0.000000000000000E+000,0.131903562135703,0.131903562135703,0.131903562135703,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.822121390454422 
 03/21  18:00:00,1.40121640136766,6.45626172727256,0.000000000000000E+000,5.44551159241904,0.000000000000000E+000,0.149932821443049,0.149932821443049,0.149932821443049,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975242085367586 
 03/21  19:00:00,1.67229134053854,5.76138014564360,0.000000000000000E+000,4.60803202431217,0.000000000000000E+000,0.126874257997519,0.126874257997519,0.126874257997519,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11479709673451 
 03/21  20:00:00,1.85491219652347,5.86697178041275,0.000000000000000E+000,4.68954296400481,0.000000000000000E+000,0.129118521912704,0.129118521912704,0.129118521912704,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13763657827890 
 03/21  21:00:00,1.90761291446224,6.08929147683276,0.000000000000000E+000,4.99354954560525,0.000000000000000E+000,0.137488821698690,0.137488821698690,0.137488821698690,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05458168893672 
 03/21  22:00:00,1.75564485480091,6.64386293244093,0.000000000000000E+000,5.65069187821214,0.000000000000000E+000,0.155582108682888,0.155582108682888,0.155582108682888,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952971751446766 
 03/21  23:00:00,1.45761802436007,7.00819300427289,0.000000000000000E+000,6.18515032545400,0.000000000000000E+000,0.170297505313501,0.170297505313501,0.170297505313501,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788255333964515 
 03/21  24:00:00,1.17246102553345,7.38271453146193,0.000000000000000E+000,6.74232561867843,0.000000000000000E+000,0.185638371333839,0.185638371333839,0.185638371333839,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610159357404559 
 03/22  01:00:00,0.861299827042091,7.28680769829397,0.000000000000000E+000,6.83971185174538,0.000000000000000E+000,0.188319734222454,0.188319734222454,0.188319734222454,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422091399748422 
 03/22  02:00:00,0.750852439068882,7.62679947395103,0.000000000000000E+000,7.26750359960826,0.000000000000000E+000,0.200098246242598,0.200098246242598,0.200098246242598,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336273365279352 
 03/22  03:00:00,0.702856062666006,7.77169182490146,0.000000000000000E+000,7.43618448385158,0.000000000000000E+000,0.204742585065293,0.204742585065293,0.204742585065293,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312751759627794 
 03/22  04:00:00,0.697397916543787,8.01961174568215,0.000000000000000E+000,7.67822907203429,0.000000000000000E+000,0.211406867641016,0.211406867641016,0.211406867641016,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318947405395320 
 03/22  05:00:00,0.693552853460717,8.03675183927897,0.000000000000000E+000,7.62807969298773,0.000000000000000E+000,0.210026090506221,0.210026090506221,0.210026090506221,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387084373299909 
 03/22  06:00:00,0.748418822905913,8.34154865050683,0.000000000000000E+000,7.63309431107520,0.000000000000000E+000,0.210164159414084,0.210164159414084,0.210164159414084,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.684364119802944 
 03/22  07:00:00,0.896348914824058,8.63815447788378,0.000000000000000E+000,7.37005705303370,0.000000000000000E+000,0.202921879680861,0.202921879680861,0.202921879680861,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24026354505198 
 03/22  08:00:00,1.12005510032812,8.95284264984217,0.000000000000000E+000,7.52751891213039,0.000000000000000E+000,0.207257321889248,0.207257321889248,0.207257321889248,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39574815505409 
 03/22  09:00:00,1.04285171390138,8.61026385315115,0.000000000000000E+000,7.22807765803583,0.000000000000000E+000,0.199012720565591,0.199012720565591,0.199012720565591,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35718174831517 
 03/22  10:00:00,0.940872852399541,7.83426467079664,0.000000000000000E+000,6.57669344051988,0.000000000000000E+000,0.181077973403984,0.181077973403984,0.181077973403984,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23629042407293 
 03/22  11:00:00,0.955398667005978,8.06484090060684,0.000000000000000E+000,6.95060377859430,0.000000000000000E+000,0.191372953224111,0.191372953224111,0.191372953224111,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09245582648126 
 03/22  12:00:00,0.935804559757696,6.66677631589356,0.000000000000000E+000,5.68285483654915,0.000000000000000E+000,0.156467660574126,0.156467660574126,0.156467660574126,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.962133510622087 
 03/22  13:00:00,0.906861820308837,6.05909283632445,0.000000000000000E+000,5.17598274956703,0.000000000000000E+000,0.142511807056570,0.142511807056570,0.142511807056570,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861689143541897 
 03/22  14:00:00,0.882643963339186,5.90801413413911,0.000000000000000E+000,5.08453755793662,0.000000000000000E+000,0.139994020553712,0.139994020553712,0.139994020553712,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801314908782306 
 03/22  15:00:00,0.867725388486558,5.56114687196885,0.000000000000000E+000,4.79555543544995,0.000000000000000E+000,0.132037393479161,0.132037393479161,0.132037393479161,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742181882375584 
 03/22  16:00:00,0.906393461648361,5.53569695400288,0.000000000000000E+000,4.76156806310437,0.000000000000000E+000,0.131101609477469,0.131101609477469,0.131101609477469,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.749418064503761 
 03/22  17:00:00,1.07150288381369,5.77316139927712,0.000000000000000E+000,4.92226301455343,0.000000000000000E+000,0.135526069338312,0.135526069338312,0.135526069338312,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821669807999695 
 03/22  18:00:00,1.41413225163104,6.92447915857681,0.000000000000000E+000,5.91461109750540,0.000000000000000E+000,0.162848671706420,0.162848671706420,0.162848671706420,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.974360011585500 
 03/22  19:00:00,1.68250573959326,6.13081085603607,0.000000000000000E+000,4.97901569504348,0.000000000000000E+000,0.137088657052233,0.137088657052233,0.137088657052233,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11324413639567 
 03/22  20:00:00,1.86744885438406,6.32075696473383,0.000000000000000E+000,5.14487032363797,0.000000000000000E+000,0.141655179773290,0.141655179773290,0.141655179773290,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13609440296682 
 03/22  21:00:00,1.92230131845148,6.62123511259363,0.000000000000000E+000,5.52702762884087,0.000000000000000E+000,0.152177225687931,0.152177225687931,0.152177225687931,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05304724146199 
 03/22  22:00:00,1.75928151791229,6.77445626758146,0.000000000000000E+000,5.78277430646313,0.000000000000000E+000,0.159218771794264,0.159218771794264,0.159218771794264,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.951482658336295 
 03/22  23:00:00,1.46233913220511,7.17893885423115,0.000000000000000E+000,6.35661943576448,0.000000000000000E+000,0.175018613158533,0.175018613158533,0.175018613158533,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787532073612285 
 03/22  24:00:00,1.17161477816290,7.35148400659378,0.000000000000000E+000,6.71159018782341,0.000000000000000E+000,0.184792123963293,0.184792123963293,0.184792123963293,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609664263391451 
 03/23  01:00:00,0.871479165968647,7.65606035211741,0.000000000000000E+000,7.20942214995905,0.000000000000000E+000,0.198499073149011,0.198499073149011,0.198499073149011,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421633755358179 
 03/23  02:00:00,0.759825186063263,7.95293071940643,0.000000000000000E+000,7.59339086900978,0.000000000000000E+000,0.209070993236978,0.209070993236978,0.209070993236978,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336517341333219 
 03/23  03:00:00,0.717498170029835,8.30323760388757,0.000000000000000E+000,7.96798108862277,0.000000000000000E+000,0.219384692429123,0.219384692429123,0.219384692429123,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312500933842697 
 03/23  04:00:00,0.712519451772819,8.56859603357890,0.000000000000000E+000,8.22743834184146,0.000000000000000E+000,0.226528402870048,0.226528402870048,0.226528402870048,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318722423484915 
 03/23  05:00:00,0.717406463470042,8.90272851973998,0.000000000000000E+000,8.49443509520475,0.000000000000000E+000,0.233879700515548,0.233879700515548,0.233879700515548,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386705651543879 
 03/23  06:00:00,0.770150343098159,9.13005621311229,0.000000000000000E+000,8.42237609733657,0.000000000000000E+000,0.231895679606332,0.231895679606332,0.231895679606332,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.683589896147057 
 03/23  07:00:00,0.932090015518983,9.93414113195460,0.000000000000000E+000,8.66816227300355,0.000000000000000E+000,0.238662980375785,0.238662980375785,0.238662980375785,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23814497915294 
 03/23  08:00:00,1.12520383142074,9.13702079399870,0.000000000000000E+000,7.71451916051642,0.000000000000000E+000,0.212406052981860,0.212406052981860,0.212406052981860,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39292605082458 
 03/23  09:00:00,1.04282357158867,8.60712078312695,0.000000000000000E+000,7.22705553833830,0.000000000000000E+000,0.198984578252881,0.198984578252881,0.198984578252881,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35506079798848 
 03/23  10:00:00,0.936289674456507,7.66622614904943,0.000000000000000E+000,6.41023389964891,0.000000000000000E+000,0.176494795460952,0.176494795460952,0.176494795460952,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23471144319671 
 03/23  11:00:00,0.949997162341550,7.86732652880297,0.000000000000000E+000,6.75442287581695,0.000000000000000E+000,0.185971448559682,0.185971448559682,0.185971448559682,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09112235745470 
 03/23  12:00:00,0.922324218213931,6.17611937402666,0.000000000000000E+000,5.19325319069315,0.000000000000000E+000,0.142987319030360,0.142987319030360,0.142987319030360,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961078214611179 
 03/23  13:00:00,0.887016977753242,5.33796334476079,0.000000000000000E+000,4.45522448499149,0.000000000000000E+000,0.122666964500978,0.122666964500978,0.122666964500978,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.861317916553785 
 03/23  14:00:00,0.853538557534894,4.85120412148436,0.000000000000000E+000,4.02743863067113,0.000000000000000E+000,0.110888614749420,0.110888614749420,0.110888614749420,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.801603823393051 
 03/23  15:00:00,0.835222393081147,4.38055339593789,0.000000000000000E+000,3.61505715251899,0.000000000000000E+000,9.953439807374809E-002,9.953439807374809E-002,9.953439807374809E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.742086689275590 
 03/23  16:00:00,0.871331263870553,4.26244227467345,0.000000000000000E+000,3.48812037755360,0.000000000000000E+000,9.603941169966011E-002,9.603941169966011E-002,9.603941169966011E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.749611070725132 
 03/23  17:00:00,1.03610651580140,4.48785425632437,0.000000000000000E+000,3.63667837414398,0.000000000000000E+000,0.100129701326025,0.100129701326025,0.100129701326025,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821947305456393 
 03/23  18:00:00,1.38592524067496,5.90031857244155,0.000000000000000E+000,4.89014158062150,0.000000000000000E+000,0.134641660750345,0.134641660750345,0.134641660750345,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.974668942334124 
 03/23  19:00:00,1.66124143074549,5.35851460563014,0.000000000000000E+000,4.20670287373588,0.000000000000000E+000,0.115824348204467,0.115824348204467,0.115824348204467,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11326070729733 
 03/23  20:00:00,1.85015624754144,5.69252857514347,0.000000000000000E+000,4.51680843486472,0.000000000000000E+000,0.124362572930672,0.124362572930672,0.124362572930672,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13592790214971 
 03/23  21:00:00,1.90809679617376,6.10555814827969,0.000000000000000E+000,5.01112397289908,0.000000000000000E+000,0.137972703410205,0.137972703410205,0.137972703410205,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05327393308983 
 03/23  22:00:00,1.75667393740437,6.67986664695629,0.000000000000000E+000,5.68806782560468,0.000000000000000E+000,0.156611191286343,0.156611191286343,0.156611191286343,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.951599518569589 
 03/23  23:00:00,1.45966252329488,7.08155967483568,0.000000000000000E+000,6.25940586565533,0.000000000000000E+000,0.172342004248305,0.172342004248305,0.172342004248305,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787366464325987 
 03/23  24:00:00,1.17418732480182,7.44479020954104,0.000000000000000E+000,6.80502424988849,0.000000000000000E+000,0.187364670602218,0.187364670602218,0.187364670602218,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609536404273636 
 03/24  01:00:00,0.876454285535626,7.83674203825714,0.000000000000000E+000,7.39011688387317,0.000000000000000E+000,0.203474192715989,0.203474192715989,0.203474192715989,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421620707583782 
 03/24  02:00:00,0.764959149021199,8.13929783362428,0.000000000000000E+000,7.77985474351987,0.000000000000000E+000,0.214204956194915,0.214204956194915,0.214204956194915,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336420581040997 
 03/24  03:00:00,0.724331901193246,8.55137744408729,0.000000000000000E+000,8.21617999471729,0.000000000000000E+000,0.226218423592534,0.226218423592534,0.226218423592534,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312441867947883 
 03/24  04:00:00,0.721046130358873,8.87817291864454,0.000000000000000E+000,8.53712455089362,0.000000000000000E+000,0.235055081456102,0.235055081456102,0.235055081456102,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318613099498378 
 03/24  05:00:00,0.723483580219584,9.12334042443158,0.000000000000000E+000,8.71515401044694,0.000000000000000E+000,0.239956817265089,0.239956817265089,0.239956817265089,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386598640993293 
 03/24  06:00:00,0.776131252950817,9.34615983201661,0.000000000000000E+000,8.63960080919342,0.000000000000000E+000,0.237876589458988,0.237876589458988,0.237876589458988,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682468803194509 
 03/24  07:00:00,0.942874206300259,10.3241264521587,0.000000000000000E+000,9.05984059499526,0.000000000000000E+000,0.249447171157061,0.249447171157061,0.249447171157061,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23645197736527 
 03/24  08:00:00,1.13550878302383,9.50923412744349,0.000000000000000E+000,8.08879167052357,0.000000000000000E+000,0.222711004584950,0.222711004584950,0.222711004584950,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39086687426220 
 03/24  09:00:00,1.04769498247554,8.78175949649492,0.000000000000000E+000,7.40398360652612,0.000000000000000E+000,0.203855989139748,0.203855989139748,0.203855989139748,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35277144316862 
 03/24  10:00:00,0.932747632428473,7.53539707432334,0.000000000000000E+000,6.28158807854814,0.000000000000000E+000,0.172952753432918,0.172952753432918,0.172952753432918,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23252818957137 
 03/24  11:00:00,0.924256766326355,6.93038803142907,0.000000000000000E+000,5.81954001597934,0.000000000000000E+000,0.160231052544487,0.160231052544487,0.160231052544487,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08906671991843 
 03/24  12:00:00,0.909855590751174,5.72224999792700,0.000000000000000E+000,4.74039667311086,0.000000000000000E+000,0.130518691567604,0.130518691567604,0.130518691567604,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.960065356093806 
 03/24  13:00:00,0.868354342361729,4.65896292713067,0.000000000000000E+000,3.77740360233580,0.000000000000000E+000,0.104004329109463,0.104004329109463,0.104004329109463,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.860138381579346 
 03/24  14:00:00,0.832602088429893,4.08985689297887,0.000000000000000E+000,3.26703284281027,0.000000000000000E+000,8.995214564441921E-002,8.995214564441921E-002,8.995214564441921E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.800662382748408 
 03/24  15:00:00,0.811629778123381,3.52319212588375,0.000000000000000E+000,2.75818100617912,0.000000000000000E+000,7.594178311598399E-002,7.594178311598399E-002,7.594178311598399E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.741601565561297 
 03/24  16:00:00,0.846697133467848,3.36708676772334,0.000000000000000E+000,2.59341672703870,0.000000000000000E+000,7.140528129695489E-002,7.140528129695489E-002,7.140528129695489E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.748959214289912 
 03/24  17:00:00,1.00800297933762,3.46648821102179,0.000000000000000E+000,2.61596701736076,0.000000000000000E+000,7.202616486224801E-002,7.202616486224801E-002,7.202616486224801E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821292616937060 
 03/24  18:00:00,1.33707218965083,4.12504118302386,0.000000000000000E+000,3.11581456458546,0.000000000000000E+000,8.578860972622036E-002,8.578860972622036E-002,8.578860972622036E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.973718568952454 
 03/24  19:00:00,1.61835741103813,3.80049665729214,0.000000000000000E+000,2.64916914497423,0.000000000000000E+000,7.294032849710834E-002,7.294032849710834E-002,7.294032849710834E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11277648772100 
 03/24  20:00:00,1.79761779950174,3.78350432111481,0.000000000000000E+000,2.60862899093568,0.000000000000000E+000,7.182412489096839E-002,7.182412489096839E-002,7.182412489096839E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13508309205009 
 03/24  21:00:00,1.84843241355828,3.93788206129963,0.000000000000000E+000,2.84413288942577,0.000000000000000E+000,7.830832079473123E-002,7.830832079473123E-002,7.830832079473123E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05258892958308 
 03/24  22:00:00,1.69079884530286,4.28738346188044,0.000000000000000E+000,3.29550578189818,0.000000000000000E+000,9.073609918482989E-002,9.073609918482989E-002,9.073609918482989E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.951678377200232 
 03/24  23:00:00,1.39428468414134,4.70779144149089,0.000000000000000E+000,3.88490388822701,0.000000000000000E+000,0.106964165094762,0.106964165094762,0.106964165094762,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.788100208409498 
