Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/25  10:00:00,1.05776818753821,6.88368668326100,0.000000000000000E+000,5.48386652111532,0.000000000000000E+000,0.167554592383279,0.167554592383279,0.167554592383279,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37543021545006 
 02/25  11:00:00,1.05557625506569,6.63176941736687,0.000000000000000E+000,5.39443688096975,0.000000000000000E+000,0.165107735885736,0.165107735885736,0.165107735885736,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21236897853744 
 02/25  12:00:00,1.03227292825501,5.15098236847013,0.000000000000000E+000,4.06342782314246,0.000000000000000E+000,0.123877719085751,0.123877719085751,0.123877719085751,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06258333931915 
 02/25  13:00:00,0.984877911092396,4.14314104263729,0.000000000000000E+000,3.16944394738416,0.000000000000000E+000,9.654626699470903E-002,9.654626699470903E-002,9.654626699470903E-002,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.949146537431578 
 02/25  14:00:00,0.952846685837442,3.86549959595326,0.000000000000000E+000,2.96207223629859,0.000000000000000E+000,9.041034905971361E-002,9.041034905971361E-002,9.041034905971361E-002,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.878027857310318 
 02/25  15:00:00,0.951903869239978,3.82346071721852,0.000000000000000E+000,2.98536539742902,0.000000000000000E+000,9.116887720479673E-002,9.116887720479673E-002,9.116887720479673E-002,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.811265613609422 
 02/25  16:00:00,1.00621665066070,3.92165784106576,0.000000000000000E+000,3.07490648798467,0.000000000000000E+000,9.407196868988725E-002,9.407196868988725E-002,9.407196868988725E-002,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.818430257874485 
 02/25  17:00:00,1.21413718315923,4.13672600744832,0.000000000000000E+000,3.19866500455660,0.000000000000000E+000,9.789511436203911E-002,9.789511436203911E-002,9.789511436203911E-002,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.904562110910924 
 02/25  18:00:00,1.64697063503560,5.24164136506843,0.000000000000000E+000,4.12636993831948,0.000000000000000E+000,0.126633650117210,0.126633650117210,0.126633650117210,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07457562669650 
 02/25  19:00:00,1.97418135537808,4.93004248548872,0.000000000000000E+000,3.64549163347214,0.000000000000000E+000,0.111392472154158,0.111392472154158,0.111392472154158,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24036749608665 
 02/25  20:00:00,2.09231908457406,5.01800850961854,0.000000000000000E+000,3.69707755538507,0.000000000000000E+000,0.113044317560028,0.113044317560028,0.113044317560028,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27532504261669 
 02/25  21:00:00,2.02058199324357,5.22484874125734,0.000000000000000E+000,3.99266626547587,0.000000000000000E+000,0.122211572285268,0.122211572285268,0.122211572285268,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18500869364960 
 02/25  22:00:00,1.84980754929279,5.53093227961428,0.000000000000000E+000,4.42163621674364,0.000000000000000E+000,0.135429864888382,0.135429864888382,0.135429864888382,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06322361417376 
 02/25  23:00:00,1.52908387280926,5.86730037918180,0.000000000000000E+000,4.95287316916023,0.000000000000000E+000,0.151759496816839,0.151759496816839,0.151759496816839,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.874557410045338 
 02/25  24:00:00,1.22198580440224,6.20823561287841,0.000000000000000E+000,5.50942667326876,0.000000000000000E+000,0.168839778785317,0.168839778785317,0.168839778785317,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.664162825300730 
 02/26  01:00:00,0.906962741233846,6.55679748676563,0.000000000000000E+000,6.08496125392466,0.000000000000000E+000,0.186499848745250,0.186499848745250,0.186499848745250,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.443178619084787 
 02/26  02:00:00,0.791289074105900,6.89240889311512,0.000000000000000E+000,6.51851239421424,0.000000000000000E+000,0.199772627939975,0.199772627939975,0.199772627939975,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.347510385354341 
 02/26  03:00:00,0.746670513885114,7.18166835773706,0.000000000000000E+000,6.83586762779592,0.000000000000000E+000,0.209458742834525,0.209458742834525,0.209458742834525,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.319720542348774 
 02/26  04:00:00,0.740684460709561,7.43980377090198,0.000000000000000E+000,7.08730988012478,0.000000000000000E+000,0.217150160114174,0.217150160114174,0.217150160114174,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.326780814329826 
 02/26  05:00:00,0.745341769124672,7.74180037397637,0.000000000000000E+000,7.31283384520809,0.000000000000000E+000,0.224061786073429,0.224061786073429,0.224061786073429,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.404224767225394 
 02/26  06:00:00,0.812774336626846,8.21899086171921,0.000000000000000E+000,7.45503292203409,0.000000000000000E+000,0.228398068388315,0.228398068388315,0.228398068388315,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.736348122321949 
 02/26  07:00:00,1.02843432081242,9.29598567202959,0.000000000000000E+000,7.90379304492499,0.000000000000000E+000,0.242250105076666,0.242250105076666,0.242250105076666,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36029219823427 
 02/26  08:00:00,1.29183173609586,8.37569588061398,0.000000000000000E+000,6.80118557731919,0.000000000000000E+000,0.207860649616951,0.207860649616951,0.207860649616951,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54061370757359 
 02/26  09:00:00,1.20053185865321,7.14005382493368,0.000000000000000E+000,5.60380755122154,0.000000000000000E+000,0.171069735448087,0.171069735448087,0.171069735448087,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50758865995598 
 02/26  10:00:00,1.02295099263237,5.75492503376868,0.000000000000000E+000,4.35508749340979,0.000000000000000E+000,0.132737397477446,0.132737397477446,0.132737397477446,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37544759366330 
 02/26  11:00:00,1.00859645252171,5.10838566691610,0.000000000000000E+000,3.87043151681001,0.000000000000000E+000,0.118127933341750,0.118127933341750,0.118127933341750,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21299059224643 
 02/26  12:00:00,0.988274072781373,3.71765361154801,0.000000000000000E+000,2.62891924905864,0.000000000000000E+000,7.987886361211449E-002,7.987886361211449E-002,7.987886361211449E-002,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06376315648086 
 02/26  13:00:00,0.951393148101273,3.04932565690385,0.000000000000000E+000,2.07444264051308,0.000000000000000E+000,6.306150400358701E-002,6.306150400358701E-002,6.306150400358701E-002,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.950332458569209 
 02/26  14:00:00,0.911814511047417,2.52865785783197,0.000000000000000E+000,1.62431542387155,0.000000000000000E+000,4.937817426968975E-002,4.937817426968975E-002,4.937817426968975E-002,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.878942931616058 
 02/26  15:00:00,0.901983324215943,2.19596680413445,0.000000000000000E+000,1.35701383623468,0.000000000000000E+000,4.124833218076240E-002,4.124833218076240E-002,4.124833218076240E-002,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.812123261719714 
 02/26  16:00:00,0.962613526952930,2.50055782461003,0.000000000000000E+000,1.65227679297853,0.000000000000000E+000,5.046884498212063E-002,5.046884498212063E-002,5.046884498212063E-002,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.819959936424897 
 02/26  17:00:00,1.17819233282594,2.96202224605362,0.000000000000000E+000,2.02237158607917,0.000000000000000E+000,6.195026402875213E-002,6.195026402875213E-002,6.195026402875213E-002,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.906151767993668 
 02/26  18:00:00,1.61886070161169,4.32183310010307,0.000000000000000E+000,3.20513620028627,0.000000000000000E+000,9.852371669330057E-002,9.852371669330057E-002,9.852371669330057E-002,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07600109976432 
 02/26  19:00:00,1.95589200382770,4.32946289892544,0.000000000000000E+000,3.04383949548673,0.000000000000000E+000,9.310312060377968E-002,9.310312060377968E-002,9.310312060377968E-002,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24144004750877 
 02/26  20:00:00,2.08269700302538,4.70139148658051,0.000000000000000E+000,3.37978154676338,0.000000000000000E+000,0.103422236011350,0.103422236011350,0.103422236011350,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27600402820035 
 02/26  21:00:00,2.01974692105271,5.19503245534542,0.000000000000000E+000,3.96241075713713,0.000000000000000E+000,0.121376500094407,0.121376500094407,0.121376500094407,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18544791607644 
 02/26  22:00:00,1.85704613445963,5.76501393097732,0.000000000000000E+000,4.65554121600444,0.000000000000000E+000,0.142668450055223,0.142668450055223,0.142668450055223,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06340026627600 
 02/26  23:00:00,1.54161326739851,6.27557403712841,0.000000000000000E+000,5.36108068603612,0.000000000000000E+000,0.164288891406089,0.164288891406089,0.164288891406089,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.874623551116056 
 02/26  24:00:00,1.23952122775091,6.78028266284987,0.000000000000000E+000,6.08175377308190,0.000000000000000E+000,0.186375202133988,0.186375202133988,0.186375202133988,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.663882775459048 
 02/27  01:00:00,0.922222794678684,7.25241824004323,0.000000000000000E+000,6.79806629346596,0.000000000000000E+000,0.208333590525837,0.208333590525837,0.208333590525837,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.425694332821085 
 02/27  02:00:00,0.809272338633039,7.60107864166994,0.000000000000000E+000,7.23713736019395,0.000000000000000E+000,0.221702919700073,0.221702919700073,0.221702919700073,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.337555167929463 
 02/27  03:00:00,0.765126091647556,7.86516978370001,0.000000000000000E+000,7.52602344087755,0.000000000000000E+000,0.230525561113189,0.230525561113189,0.230525561113189,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.313066155230085 
 02/27  04:00:00,0.758502169432253,8.06097701607184,0.000000000000000E+000,7.71570387596086,0.000000000000000E+000,0.236333274101162,0.236333274101162,0.236333274101162,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.319560063663638 
 02/27  05:00:00,0.759724740847234,8.28659626387948,0.000000000000000E+000,7.87238110276098,0.000000000000000E+000,0.241115915548390,0.241115915548390,0.241115915548390,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.389473399575601 
 02/27  06:00:00,0.822505505139830,8.63045483484859,0.000000000000000E+000,7.90867744729212,0.000000000000000E+000,0.242225932778824,0.242225932778824,0.242225932778824,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.694167570193292 
 02/27  07:00:00,1.01269361347328,9.03958868027941,0.000000000000000E+000,7.74366633671520,0.000000000000000E+000,0.237134918455450,0.237134918455450,0.237134918455450,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26402191469390 
 02/27  08:00:00,1.27968201903836,8.54972189186399,0.000000000000000E+000,7.09231007741852,0.000000000000000E+000,0.216872311408105,0.216872311408105,0.216872311408105,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42351521872426 
 02/27  09:00:00,1.18233102285202,7.48089545102743,0.000000000000000E+000,6.06780553089165,0.000000000000000E+000,0.185306226488932,0.185306226488932,0.185306226488932,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38443230637962 
 02/27  10:00:00,0.992085103975126,6.10414074339033,0.000000000000000E+000,4.81850422271665,0.000000000000000E+000,0.146902603310929,0.146902603310929,0.146902603310929,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26124657397804 
 02/27  11:00:00,0.969364668023661,5.39327535467841,0.000000000000000E+000,4.25387123182829,0.000000000000000E+000,0.129812418865991,0.129812418865991,0.129812418865991,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11444056499046 
 02/27  12:00:00,0.955261157422473,4.27035472707627,0.000000000000000E+000,3.26358105473817,0.000000000000000E+000,9.935474976323344E-002,9.935474976323344E-002,9.935474976323344E-002,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.981802466329561 
 02/27  13:00:00,0.909324685456880,3.16970241037498,0.000000000000000E+000,2.26629974103646,0.000000000000000E+000,6.880358569868897E-002,6.880358569868897E-002,6.880358569868897E-002,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.878852111516966 
 02/27  14:00:00,0.875982396963149,2.72223059228078,0.000000000000000E+000,1.87969725135971,0.000000000000000E+000,5.713412757056521E-002,5.713412757056521E-002,5.713412757056521E-002,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.817133838576717 
 02/27  15:00:00,0.876875866808499,2.60053673472166,0.000000000000000E+000,1.81721138020164,0.000000000000000E+000,5.526647824898390E-002,5.526647824898390E-002,5.526647824898390E-002,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.756495648339959 
 02/27  16:00:00,0.934811774348060,2.74816408349390,0.000000000000000E+000,1.95560391681182,0.000000000000000E+000,5.972609487969295E-002,5.972609487969295E-002,5.972609487969295E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.764239071475485 
 02/27  17:00:00,1.15025797776244,3.15641414964088,0.000000000000000E+000,2.28467494401325,0.000000000000000E+000,6.993385694730857E-002,6.993385694730857E-002,6.993385694730857E-002,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.838240313646828 
 02/27  18:00:00,1.58948651864494,4.43819913953444,0.000000000000000E+000,3.40264448490702,0.000000000000000E+000,0.104501492223275,0.104501492223275,0.104501492223275,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.994858854574947 
 02/27  19:00:00,1.92713417182700,4.40801706656917,0.000000000000000E+000,3.22679781352727,0.000000000000000E+000,9.865563159087185E-002,9.865563159087185E-002,9.865563159087185E-002,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13703589711198 
 02/27  20:00:00,2.05237320033732,4.71479285428768,0.000000000000000E+000,3.50954910991479,0.000000000000000E+000,0.107343214912638,0.107343214912638,0.107343214912638,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15963783275610 
 02/27  21:00:00,1.98678810890649,5.14831501302466,0.000000000000000E+000,4.02653743472862,0.000000000000000E+000,0.123273086160069,0.123273086160069,0.123273086160069,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07460379616417 
 02/27  22:00:00,1.82136788653005,5.67190890366516,0.000000000000000E+000,4.65560835087598,0.000000000000000E+000,0.142597088079435,0.142597088079435,0.142597088079435,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.970228104092293 
 02/27  23:00:00,1.50940610967339,6.07799322537436,0.000000000000000E+000,5.23663918948314,0.000000000000000E+000,0.160374968239806,0.160374968239806,0.160374968239806,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.801484235914984 
 02/27  24:00:00,1.21528529721175,6.45481629626402,0.000000000000000E+000,5.80150881119097,0.000000000000000E+000,0.177674129358469,0.177674129358469,0.177674129358469,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.618661370764109 
 02/28  01:00:00,0.907913252877010,6.79000809438141,0.000000000000000E+000,6.33516581128334,0.000000000000000E+000,0.194024048724161,0.194024048724161,0.194024048724161,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.426184669341890 
 02/28  02:00:00,0.788053217172564,6.91328008711345,0.000000000000000E+000,6.54884234422224,0.000000000000000E+000,0.200483798239600,0.200483798239600,0.200483798239600,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.338051629344687 
 02/28  03:00:00,0.736464723975374,6.93504665662378,0.000000000000000E+000,6.59583170585239,0.000000000000000E+000,0.201864193441006,0.201864193441006,0.201864193441006,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.313134763179018 
 02/28  04:00:00,0.721064139956039,6.84590263872506,0.000000000000000E+000,6.50053956490332,0.000000000000000E+000,0.198895244624951,0.198895244624951,0.198895244624951,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.319649997374366 
 02/28  05:00:00,0.713922195141741,6.79820760726135,0.000000000000000E+000,6.38376397504284,0.000000000000000E+000,0.195313369842898,0.195313369842898,0.195313369842898,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.389701870675600 
 02/28  06:00:00,0.768790713140648,6.88471827398552,0.000000000000000E+000,6.16256965808656,0.000000000000000E+000,0.188511140779642,0.188511140779642,0.188511140779642,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.694538798535800 
 02/28  07:00:00,0.963873516092140,7.45213789226068,0.000000000000000E+000,6.15578849225488,0.000000000000000E+000,0.188314821074305,0.188314821074305,0.188314821074305,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26444897113550 
 02/28  08:00:00,1.22713292586736,6.83815205548993,0.000000000000000E+000,5.38029917994512,0.000000000000000E+000,0.164323218237100,0.164323218237100,0.164323218237100,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42395627982360 
 02/28  09:00:00,1.15120936603716,6.46064711141158,0.000000000000000E+000,5.04673496762166,0.000000000000000E+000,0.154184569674070,0.154184569674070,0.154184569674070,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38525453003373 
 02/28  10:00:00,0.992712773793436,6.11409957770355,0.000000000000000E+000,4.82772450725374,0.000000000000000E+000,0.147530273129239,0.147530273129239,0.147530273129239,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26198512375421 
 02/28  11:00:00,0.993409273195094,6.16800156974611,0.000000000000000E+000,5.02882273183508,0.000000000000000E+000,0.153857024037424,0.153857024037424,0.153857024037424,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11421528005135 
 02/28  12:00:00,0.988981023861106,5.36551905891823,0.000000000000000E+000,4.35974692114977,0.000000000000000E+000,0.133074616201866,0.133074616201866,0.133074616201866,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.980800931759943 
 02/28  13:00:00,0.962139070023324,4.88668458678879,0.000000000000000E+000,3.98474194822193,0.000000000000000E+000,0.121617970265133,0.121617970265133,0.121617970265133,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.877392080745314 
 02/28  14:00:00,0.937755251967915,4.73602387468268,0.000000000000000E+000,3.89521820662429,0.000000000000000E+000,0.118906982575332,0.118906982575332,0.118906982575332,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.815406165714058 
 02/28  15:00:00,0.937071669518858,4.56085153685987,0.000000000000000E+000,3.77961338127392,0.000000000000000E+000,0.115462280959342,0.115462280959342,0.115462280959342,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754408449405885 
 02/28  16:00:00,0.991328727309128,4.59472040867930,0.000000000000000E+000,3.80428599609695,0.000000000000000E+000,0.116243047840762,0.116243047840762,0.116243047840762,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.762113317375755 
 02/28  17:00:00,1.19704643863412,4.68916197991100,0.000000000000000E+000,3.81969445395448,0.000000000000000E+000,0.116722317818993,0.116722317818993,0.116722317818993,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835968633975736 
 02/28  18:00:00,1.62348856383368,5.55579407053215,0.000000000000000E+000,4.52267221007471,0.000000000000000E+000,0.138503537412012,0.138503537412012,0.138503537412012,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.992426060404963 
 02/28  19:00:00,1.94806516295260,5.09914001917659,0.000000000000000E+000,3.92006702549022,0.000000000000000E+000,0.119586622716472,0.119586622716472,0.119586622716472,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13488963775644 
 02/28  20:00:00,2.06539797060054,5.14518933490668,0.000000000000000E+000,3.94159898568880,0.000000000000000E+000,0.120367985175866,0.120367985175866,0.120367985175866,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15798443760108 
 02/28  21:00:00,1.99223575482058,5.33117223673979,0.000000000000000E+000,4.21088948854137,0.000000000000000E+000,0.128720732074161,0.128720732074161,0.128720732074161,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07310896606654 
 02/28  22:00:00,1.82449743966584,5.77727233006058,0.000000000000000E+000,4.76194795413248,0.000000000000000E+000,0.145726641215224,0.145726641215224,0.145726641215224,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969251927231233 
 02/28  23:00:00,1.50451000305152,5.92276018088988,0.000000000000000E+000,5.08203810075151,0.000000000000000E+000,0.155478861617939,0.155478861617939,0.155478861617939,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800852280162134 
 02/28  24:00:00,1.20696567072560,6.18792989900121,0.000000000000000E+000,5.53510190860057,0.000000000000000E+000,0.169354502872322,0.169354502872322,0.169354502872322,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.618181876091747 
 03/01  01:00:00,0.859118581415990,6.53242191382777,0.000000000000000E+000,6.08145314465285,0.000000000000000E+000,0.186138488596353,0.186138488596353,0.186138488596353,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.425964322374732 
 03/01  02:00:00,0.748927495310359,6.83672609528111,0.000000000000000E+000,6.47560971699535,0.000000000000000E+000,0.198173302484076,0.198173302484076,0.198173302484076,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338093869222343 
 03/01  03:00:00,0.706871162061699,7.15799473772610,0.000000000000000E+000,6.82179553045728,0.000000000000000E+000,0.208757684460986,0.208757684460986,0.208757684460986,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313443625846697 
 03/01  04:00:00,0.703831418245470,7.46109002690216,0.000000000000000E+000,7.11861775852682,0.000000000000000E+000,0.217840369342700,0.217840369342700,0.217840369342700,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320037000122806 
 03/01  05:00:00,0.713458845990323,7.92365567470766,0.000000000000000E+000,7.51214805754864,0.000000000000000E+000,0.229932083035828,0.229932083035828,0.229932083035828,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.389919844167665 
 03/01  06:00:00,0.773874812212254,8.41819977959427,0.000000000000000E+000,7.69995889802005,0.000000000000000E+000,0.235620148720427,0.235620148720427,0.235620148720427,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.694150661945535 
 03/01  07:00:00,0.944729590588298,9.50005201821934,0.000000000000000E+000,8.20886123903513,0.000000000000000E+000,0.251302555445102,0.251302555445102,0.251302555445102,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.26335689938609 
 03/01  08:00:00,1.13786391404102,8.81805189522668,0.000000000000000E+000,7.36625281498443,0.000000000000000E+000,0.225066135602138,0.225066135602138,0.225066135602138,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.42222349758457 
 03/01  09:00:00,1.03269320824718,7.59918045105914,0.000000000000000E+000,6.19113564540250,0.000000000000000E+000,0.188854214911387,0.188854214911387,0.188854214911387,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.38304035885647 
 03/01  10:00:00,0.905252712017515,6.05920955715749,0.000000000000000E+000,4.77792133641007,0.000000000000000E+000,0.145457833021960,0.145457833021960,0.145457833021960,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.26000741454359 
 03/01  11:00:00,0.890263998853132,5.27727937709151,0.000000000000000E+000,4.14210999464859,0.000000000000000E+000,0.126238285071266,0.126238285071266,0.126238285071266,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.11338808691161 
 03/01  12:00:00,0.855729197414205,3.52489114105810,0.000000000000000E+000,2.52226406284985,0.000000000000000E+000,7.639229823063554E-002,7.639229823063554E-002,7.639229823063554E-002,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.980839109485907 
 03/01  13:00:00,0.810401600451367,2.42470558041791,0.000000000000000E+000,1.52476141163690,0.000000000000000E+000,4.605158719910028E-002,4.605158719910028E-002,4.605158719910028E-002,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.878523225565490 
 03/01  14:00:00,0.770771803161399,1.77138131392550,0.000000000000000E+000,0.932189424027276,0.000000000000000E+000,2.812186037592419E-002,2.812186037592419E-002,2.812186037592419E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.817030222478052 
 03/01  15:00:00,0.765977144479917,1.77932275787438,0.000000000000000E+000,0.999353233910231,0.000000000000000E+000,3.028914947252047E-002,3.028914947252047E-002,3.028914947252047E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.756559969820825 
 03/01  16:00:00,0.820424225928708,2.26614077158406,0.000000000000000E+000,1.47663556681068,0.000000000000000E+000,4.513237375781595E-002,4.513237375781595E-002,4.513237375781595E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.764794378378644 
 03/01  17:00:00,0.990664076688386,2.65396774909939,0.000000000000000E+000,1.78644076691523,0.000000000000000E+000,5.468726221301338E-002,5.468726221301338E-002,5.468726221301338E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.838298405460166 
 03/01  18:00:00,1.33375750911878,3.71713504195890,0.000000000000000E+000,2.68719321939290,0.000000000000000E+000,8.247392919416446E-002,8.247392919416446E-002,8.247392919416446E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.994433773080088 
 03/01  19:00:00,1.62378149338974,3.73957020816800,0.000000000000000E+000,2.56443005393307,0.000000000000000E+000,7.836441084871826E-002,7.836441084871826E-002,7.836441084871826E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.13658912963801 
