Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/11  09:00:00,1.07901229767759,8.73661696308506,0.000000000000000E+000,7.21672179596496,0.000000000000000E+000,0.202735977499761,0.202735977499761,0.202735977499761,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49489072031994 
 03/11  10:00:00,0.993529524757562,8.10467573641338,0.000000000000000E+000,6.72001277117969,0.000000000000000E+000,0.188703551271277,0.188703551271277,0.188703551271277,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36338215902983 
 03/11  11:00:00,1.00786666319994,8.08519359843279,0.000000000000000E+000,6.86186011209684,0.000000000000000E+000,0.192924679395793,0.192924679395793,0.192924679395793,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20155219080466 
 03/11  12:00:00,0.990383370663407,6.73107617400858,0.000000000000000E+000,5.65608459702528,0.000000000000000E+000,0.158557669969817,0.158557669969817,0.158557669969817,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05320360826096 
 03/11  13:00:00,0.949618657747854,5.86568952546337,0.000000000000000E+000,4.90346662637308,0.000000000000000E+000,0.137458100156093,0.137458100156093,0.137458100156093,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.940801955874743 
 03/11  14:00:00,0.915649117601575,5.50526200609269,0.000000000000000E+000,4.61234390948468,0.000000000000000E+000,0.129411107430956,0.129411107430956,0.129411107430956,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.870756429187830 
 03/11  15:00:00,0.896766706261672,5.17399882878061,0.000000000000000E+000,4.34632443912310,0.000000000000000E+000,0.121953107778609,0.121953107778609,0.121953107778609,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.804264835514181 
 03/11  16:00:00,0.932995372518365,5.13573321674826,0.000000000000000E+000,4.29883217924780,0.000000000000000E+000,0.120644517845032,0.120644517845032,0.120644517845032,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.812190211105716 
 03/11  17:00:00,1.09571990564703,5.33591645746778,0.000000000000000E+000,4.40924544255914,0.000000000000000E+000,0.123825143189596,0.123825143189596,0.123825143189596,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.897442438184637 
 03/11  18:00:00,1.43651402914448,6.42587080362359,0.000000000000000E+000,5.32493313395988,0.000000000000000E+000,0.149878490723143,0.149878490723143,0.149878490723143,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06542962017777 
 03/11  19:00:00,1.70593418611950,5.77176827098670,0.000000000000000E+000,4.50400388636078,0.000000000000000E+000,0.126206760590675,0.126206760590675,0.126206760590675,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22921336002898 
 03/11  20:00:00,1.88227742319422,5.66288626179588,0.000000000000000E+000,4.35917749685818,0.000000000000000E+000,0.122238966994102,0.122238966994102,0.122238966994102,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26391652680865 
 03/11  21:00:00,1.93104797968111,5.70680157328055,0.000000000000000E+000,4.49069936137109,0.000000000000000E+000,0.126068488705684,0.126068488705684,0.126068488705684,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17494196961870 
 03/11  22:00:00,1.76932183849536,5.85289084946835,0.000000000000000E+000,4.75807439560742,0.000000000000000E+000,0.133652206423546,0.133652206423546,0.133652206423546,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05461715107889 
 03/11  23:00:00,1.46029097403249,6.05149686287826,0.000000000000000E+000,5.14841022406291,0.000000000000000E+000,0.144677220427075,0.144677220427075,0.144677220427075,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.868299293960957 
 03/11  24:00:00,1.15999956157179,6.29819799818095,0.000000000000000E+000,5.60750429975818,0.000000000000000E+000,0.157642049608534,0.157642049608534,0.157642049608534,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.660464143043842 
 03/12  01:00:00,0.850533795873206,6.54825054261569,0.000000000000000E+000,6.08115400852934,0.000000000000000E+000,0.170980014717822,0.170980014717822,0.170980014717822,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.442092087286154 
 03/12  02:00:00,0.736008918721539,6.81949621026833,0.000000000000000E+000,6.44905032009560,0.000000000000000E+000,0.181307698662293,0.181307698662293,0.181307698662293,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.347423381109307 
 03/12  03:00:00,0.691651745155048,7.13462354756716,0.000000000000000E+000,6.79144107409765,0.000000000000000E+000,0.190927027038116,0.190927027038116,0.190927027038116,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.320426892047392 
 03/12  04:00:00,0.687206805664802,7.45868925713305,0.000000000000000E+000,7.10871285969629,0.000000000000000E+000,0.199850351497731,0.199850351497731,0.199850351497731,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.327541129184210 
 03/12  05:00:00,0.694427968914317,7.83190189541839,0.000000000000000E+000,7.40650967387361,0.000000000000000E+000,0.208230048207422,0.208230048207422,0.208230048207422,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.403804448553453 
 03/12  06:00:00,0.752567083289443,8.23521250962946,0.000000000000000E+000,7.47918550805073,0.000000000000000E+000,0.210215723920088,0.210215723920088,0.210215723920088,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.731936781950038 
 03/12  07:00:00,0.925538705363089,9.25441407968017,0.000000000000000E+000,7.87806741531278,0.000000000000000E+000,0.221486149501977,0.221486149501977,0.221486149501977,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.34851278456927 
 03/12  08:00:00,1.15484726403710,9.41026064001599,0.000000000000000E+000,7.85347399592150,0.000000000000000E+000,0.220888106749563,0.220888106749563,0.220888106749563,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.52721106143677 
 03/12  09:00:00,1.07790951831250,8.70226419734445,0.000000000000000E+000,7.18378515546828,0.000000000000000E+000,0.201633198134674,0.201633198134674,0.201633198134674,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.49347459507602 
 03/12  10:00:00,0.988300992161767,7.92249935996342,0.000000000000000E+000,6.53887565030345,0.000000000000000E+000,0.183475018675481,0.183475018675481,0.183475018675481,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36234290345615 
 03/12  11:00:00,1.00340280858324,7.92914196332672,0.000000000000000E+000,6.70648647790364,0.000000000000000E+000,0.188460824779094,0.188460824779094,0.188460824779094,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20087418989177 
 03/12  12:00:00,0.983652952942544,6.49543285670366,0.000000000000000E+000,5.42105413147203,0.000000000000000E+000,0.151827252248952,0.151827252248952,0.151827252248952,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05259075650930 
 03/12  13:00:00,0.949596148905089,5.86480090081633,0.000000000000000E+000,4.90302630471935,0.000000000000000E+000,0.137435591313329,0.137435591313329,0.137435591313329,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.940353652881434 
 03/12  14:00:00,0.916086708703556,5.52184528038927,0.000000000000000E+000,4.62991603844640,0.000000000000000E+000,0.129848698532935,0.129848698532935,0.129848698532935,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.869767574522697 
 03/12  15:00:00,0.899215274975464,5.26203212988914,0.000000000000000E+000,4.43511681466986,0.000000000000000E+000,0.124401676492400,0.124401676492400,0.124401676492400,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.803505761075961 
 03/12  16:00:00,0.933686398915222,5.16107778360415,0.000000000000000E+000,4.32550157825683,0.000000000000000E+000,0.121335544241887,0.121335544241887,0.121335544241887,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.810865378952587 
 03/12  17:00:00,1.08916669161796,5.10489716673552,0.000000000000000E+000,4.17971895441824,0.000000000000000E+000,0.117271929160530,0.117271929160530,0.117271929160530,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.895949635593277 
 03/12  18:00:00,1.42059912382230,5.86685283110590,0.000000000000000E+000,4.76727366063935,0.000000000000000E+000,0.133963585400957,0.133963585400957,0.133963585400957,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06407112098060 
 03/12  19:00:00,1.69300368537791,5.31110344609964,0.000000000000000E+000,4.04417209546989,0.000000000000000E+000,0.113276259849090,0.113276259849090,0.113276259849090,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.22838032603282 
 03/12  20:00:00,1.86975288779297,5.21709385191613,0.000000000000000E+000,3.91431516263312,0.000000000000000E+000,0.109714431592854,0.109714431592854,0.109714431592854,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26298645115397 
 03/12  21:00:00,1.91608824191219,5.17589573103491,0.000000000000000E+000,3.96061264598291,0.000000000000000E+000,0.111108750936766,0.111108750936766,0.111108750936766,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17412284276123 
 03/12  22:00:00,1.75261479286277,5.26021695320714,0.000000000000000E+000,4.16603224865433,0.000000000000000E+000,0.116945160790956,0.116945160790956,0.116945160790956,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05398540177077 
 03/12  23:00:00,1.44816703840531,5.61942944081143,0.000000000000000E+000,4.71681369789297,0.000000000000000E+000,0.132553284799895,0.132553284799895,0.132553284799895,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.867828398064077 
 03/12  24:00:00,1.14192105898586,5.65494488723285,0.000000000000000E+000,4.96422788439991,0.000000000000000E+000,0.139563547022607,0.139563547022607,0.139563547022607,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.660487447454013 
 03/13  01:00:00,0.823236137390205,5.79962135061298,0.000000000000000E+000,5.34934465358502,0.000000000000000E+000,0.150256044570568,0.150256044570568,0.150256044570568,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.425272250227786 
 03/13  02:00:00,0.707813000144600,5.95091038630144,0.000000000000000E+000,5.58921738105730,0.000000000000000E+000,0.157058807318316,0.157058807318316,0.157058807318316,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338670496180744 
 03/13  03:00:00,0.661729536684448,6.16125577704015,0.000000000000000E+000,5.82412709356161,0.000000000000000E+000,0.163616059083736,0.163616059083736,0.163616059083736,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314373102056422 
 03/13  04:00:00,0.652955845182539,6.28712605334665,0.000000000000000E+000,5.94375565755511,0.000000000000000E+000,0.166964796279767,0.166964796279767,0.166964796279767,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320935127539016 
 03/13  05:00:00,0.653917321035097,6.47800563699959,0.000000000000000E+000,6.06637245938711,0.000000000000000E+000,0.170390558080602,0.170390558080602,0.170390558080602,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.390045404621124 
 03/13  06:00:00,0.708742491084411,6.78599689448162,0.000000000000000E+000,6.07074186404772,0.000000000000000E+000,0.170487827592584,0.170487827592584,0.170487827592584,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.691164810805209 
 03/13  07:00:00,0.872477061816719,7.65588452427700,0.000000000000000E+000,6.37407566575390,0.000000000000000E+000,0.179050026673521,0.179050026673521,0.179050026673521,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25397497872497 
 03/13  08:00:00,1.09185627737738,7.81293118784964,0.000000000000000E+000,6.37175416761376,0.000000000000000E+000,0.179058498938496,0.179058498938496,0.179058498938496,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41160143757820 
 03/13  09:00:00,1.00841353299033,7.26390961117857,0.000000000000000E+000,5.86658016336921,0.000000000000000E+000,0.164574539654542,0.164574539654542,0.164574539654542,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37232500100917 
 03/13  10:00:00,0.915505220731868,6.82261979754069,0.000000000000000E+000,5.55114575796186,0.000000000000000E+000,0.155710341736313,0.155710341736313,0.155710341736313,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25019323337499 
 03/13  11:00:00,0.931836715402690,7.09817381670076,0.000000000000000E+000,5.97213333659590,0.000000000000000E+000,0.167811001620822,0.167811001620822,0.167811001620822,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10425918457356 
 03/13  12:00:00,0.911877432756615,5.73059327307126,0.000000000000000E+000,4.73680706949787,0.000000000000000E+000,0.132540533573045,0.132540533573045,0.132540533573045,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.971998234851032 
 03/13  13:00:00,0.874979727048330,4.84651520392378,0.000000000000000E+000,3.95478348800837,0.000000000000000E+000,0.110629713796064,0.110629713796064,0.110629713796064,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.870310772699906 
 03/13  14:00:00,0.838826399829413,4.26907149992586,0.000000000000000E+000,3.43737022887968,0.000000000000000E+000,9.617645704393797E-002,9.617645704393797E-002,9.617645704393797E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.809539603626001 
 03/13  15:00:00,0.811886210024932,3.50056301748395,0.000000000000000E+000,2.72774855694168,0.000000000000000E+000,7.619821501753268E-002,7.619821501753268E-002,7.619821501753268E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.749404906398937 
 03/13  16:00:00,0.836499031565040,2.97481234259636,0.000000000000000E+000,2.19258863264288,0.000000000000000E+000,6.120717939414739E-002,6.120717939414739E-002,6.120717939414739E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.757512883558733 
 03/13  17:00:00,0.988479254920399,2.73984200040706,0.000000000000000E+000,1.87992961397562,0.000000000000000E+000,5.250244044502737E-002,5.250244044502737E-002,5.250244044502737E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.830683809707449 
 03/13  18:00:00,1.31861965459515,3.42008653768018,0.000000000000000E+000,2.39859316215462,0.000000000000000E+000,6.733607467053219E-002,6.733607467053219E-002,6.733607467053219E-002,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.985985326039624 
 03/13  19:00:00,1.60345005803956,3.23922721692653,0.000000000000000E+000,2.07310643415019,0.000000000000000E+000,5.803297549853687E-002,5.803297549853687E-002,5.803297549853687E-002,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12756975817943 
 03/13  20:00:00,1.79036266003059,3.49296999576657,0.000000000000000E+000,2.30284403205408,0.000000000000000E+000,6.456898541981895E-002,6.456898541981895E-002,6.456898541981895E-002,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15033372558344 
 03/13  21:00:00,1.84261464621441,3.69053109536954,0.000000000000000E+000,2.58303221612856,0.000000000000000E+000,7.249055345085498E-002,7.249055345085498E-002,7.249055345085498E-002,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06633863695020 
 03/13  22:00:00,1.68476042133877,4.01943535469941,0.000000000000000E+000,3.01581099593973,0.000000000000000E+000,8.469767522074347E-002,8.469767522074347E-002,8.469767522074347E-002,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.963425055977637 
 03/13  23:00:00,1.38710065637477,4.38286630065660,0.000000000000000E+000,3.55109834683113,0.000000000000000E+000,9.978013732819850E-002,9.978013732819850E-002,9.978013732819850E-002,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.796980608971110 
 03/13  24:00:00,1.10081165423902,4.70317399847680,0.000000000000000E+000,4.05627489100576,0.000000000000000E+000,0.113989000039417,0.113989000039417,0.113989000039417,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.616669552092133 
 03/14  01:00:00,0.800622808743573,4.99452112013801,0.000000000000000E+000,4.54303153702518,0.000000000000000E+000,0.127642715923938,0.127642715923938,0.127642715923938,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.426485136312636 
 03/14  02:00:00,0.687705915130781,5.23807030703909,0.000000000000000E+000,4.87532175998793,0.000000000000000E+000,0.136951722304497,0.136951722304497,0.136951722304497,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.339726037987749 
 03/14  03:00:00,0.640378892437418,5.40498377775337,0.000000000000000E+000,5.06695384096883,0.000000000000000E+000,0.142265414836706,0.142265414836706,0.142265414836706,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.315274355362441 
 03/14  04:00:00,0.628895058547136,5.43584385654199,0.000000000000000E+000,5.09176133928131,0.000000000000000E+000,0.142904009644366,0.142904009644366,0.142904009644366,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.321647249008168 
 03/14  05:00:00,0.625362118771006,5.46817607080300,0.000000000000000E+000,5.05606112281899,0.000000000000000E+000,0.141835355816510,0.141835355816510,0.141835355816510,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.390527174992654 
 03/14  06:00:00,0.677780082939816,5.69000253468372,0.000000000000000E+000,4.97462873671528,0.000000000000000E+000,0.139525419447987,0.139525419447987,0.139525419447987,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.691283578339773 
 03/14  07:00:00,0.829109484898899,6.11982442050437,0.000000000000000E+000,4.83839665101361,0.000000000000000E+000,0.135682449755701,0.135682449755701,0.135682449755701,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25359388969265 
 03/14  08:00:00,1.05698599205064,6.58033202533244,0.000000000000000E+000,5.13958046134227,0.000000000000000E+000,0.144188213611761,0.144188213611761,0.144188213611761,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41117598133247 
 03/14  09:00:00,0.986529882327436,6.48265835640501,0.000000000000000E+000,5.08545969711595,0.000000000000000E+000,0.142690888991643,0.142690888991643,0.142690888991643,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37219421248888 
 03/14  10:00:00,0.902713017532075,6.36681579824117,0.000000000000000E+000,5.09560373938595,0.000000000000000E+000,0.142918138536519,0.142918138536519,0.142918138536519,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24993125265140 
 03/14  11:00:00,0.913878931017193,6.46493120707113,0.000000000000000E+000,5.33940207821494,0.000000000000000E+000,0.149853217235326,0.149853217235326,0.149853217235326,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10374783332488 
 03/14  12:00:00,0.907718118534942,5.57970834494280,0.000000000000000E+000,4.58598278757616,0.000000000000000E+000,0.128381219351370,0.128381219351370,0.128381219351370,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.971937588644327 
 03/14  13:00:00,0.878736515583969,4.97853936972764,0.000000000000000E+000,4.08724217028059,0.000000000000000E+000,0.114386502331704,0.114386502331704,0.114386502331704,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.869876256231534 
 03/14  14:00:00,0.845573928865932,4.50879971322325,0.000000000000000E+000,3.67801595420399,0.000000000000000E+000,0.102923986080459,0.102923986080459,0.102923986080459,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.808622091599089 
 03/14  15:00:00,0.836440195839846,4.37227666315039,0.000000000000000E+000,3.60063916469492,0.000000000000000E+000,0.100752200832448,0.100752200832448,0.100752200832448,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.748227944312140 
 03/14  16:00:00,0.873045350074010,4.27036188418489,0.000000000000000E+000,3.48924287089523,0.000000000000000E+000,9.775349790311798E-002,9.775349790311798E-002,9.775349790311798E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.756408186894918 
 03/14  17:00:00,1.03400244784750,4.35755076259354,0.000000000000000E+000,3.49855478718151,0.000000000000000E+000,9.802563337212757E-002,9.802563337212757E-002,9.802563337212757E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.829767398688052 
 03/14  18:00:00,1.37044882711650,5.26311726610575,0.000000000000000E+000,4.24342851894104,0.000000000000000E+000,0.119165247191884,0.119165247191884,0.119165247191884,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.984180697678784 
 03/14  19:00:00,1.64766340213224,4.81821763963042,0.000000000000000E+000,3.65471947289627,0.000000000000000E+000,0.102246319591215,0.102246319591215,0.102246319591215,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12494714213725 
 03/14  20:00:00,1.82885675714545,4.86748782621242,0.000000000000000E+000,3.68014084531538,0.000000000000000E+000,0.103063082534685,0.103063082534685,0.103063082534685,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14755474276800 
 03/14  21:00:00,1.87953896335739,5.00791992290718,0.000000000000000E+000,3.90299569016042,0.000000000000000E+000,0.109414870593834,0.109414870593834,0.109414870593834,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06376399045600 
 03/14  22:00:00,1.72007693174283,5.27958001097732,0.000000000000000E+000,4.27812968568879,0.000000000000000E+000,0.120014185624803,0.120014185624803,0.120014185624803,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.961251022506522 
 03/14  23:00:00,1.42181181292314,5.62155276019080,0.000000000000000E+000,4.79162159166504,0.000000000000000E+000,0.134491293876572,0.134491293876572,0.134491293876572,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.795143823671386 
 03/14  24:00:00,1.13472458816952,5.91461607238360,0.000000000000000E+000,5.26917486125168,0.000000000000000E+000,0.147901933969912,0.147901933969912,0.147901933969912,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.615211655752981 
 03/15  01:00:00,0.834087754015328,6.18996272224047,0.000000000000000E+000,5.73964554403451,0.000000000000000E+000,0.161107661195690,0.161107661195690,0.161107661195690,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.425312731405785 
 03/15  02:00:00,0.721122864621066,6.43163313777600,0.000000000000000E+000,6.07024455397826,0.000000000000000E+000,0.170368671794782,0.170368671794782,0.170368671794782,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.338366074734321 
 03/15  03:00:00,0.676430605019604,6.69123539222148,0.000000000000000E+000,6.35436216701175,0.000000000000000E+000,0.178317127418893,0.178317127418893,0.178317127418893,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.314117643787642 
 03/15  04:00:00,0.671035105868375,6.93728927346126,0.000000000000000E+000,6.59416368227209,0.000000000000000E+000,0.185044056965604,0.185044056965604,0.185044056965604,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.320690322936623 
 03/15  05:00:00,0.673908096351846,7.19573852186632,0.000000000000000E+000,6.78467681140183,0.000000000000000E+000,0.190381333397351,0.190381333397351,0.190381333397351,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.389473937473151 
 03/15  06:00:00,0.728810328742110,7.50501074502996,0.000000000000000E+000,6.79108293663559,0.000000000000000E+000,0.190555665250281,0.190555665250281,0.190555665250281,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689837588765704 
 03/15  07:00:00,0.880009557010168,7.93093831485288,0.000000000000000E+000,6.65197880633026,0.000000000000000E+000,0.186582521866972,0.186582521866972,0.186582521866972,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25112562872449 
 03/15  08:00:00,1.10766148576679,8.38737347248733,0.000000000000000E+000,6.94956514251178,0.000000000000000E+000,0.194863707327912,0.194863707327912,0.194863707327912,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40823274731784 
 03/15  09:00:00,1.02650160287831,7.91055957468701,0.000000000000000E+000,6.51629046284581,0.000000000000000E+000,0.182662609542516,0.182662609542516,0.182662609542516,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36926466504103 
 03/15  10:00:00,0.928284781306417,7.28304136587482,0.000000000000000E+000,6.01446522706972,0.000000000000000E+000,0.168489902310862,0.168489902310862,0.168489902310862,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24729533260127 
 03/15  11:00:00,0.937600004904332,7.31115758697358,0.000000000000000E+000,6.18757971442403,0.000000000000000E+000,0.173574291122464,0.173574291122464,0.173574291122464,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10179657701825 
 03/15  12:00:00,0.914736062177264,5.83788740574755,0.000000000000000E+000,4.84588884099342,0.000000000000000E+000,0.135399162993694,0.135399162993694,0.135399162993694,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.970210596031778 
 03/15  13:00:00,0.872088826779067,4.74970452749503,0.000000000000000E+000,3.85923160844501,0.000000000000000E+000,0.107738813526800,0.107738813526800,0.107738813526800,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.869051975834466 
 03/15  14:00:00,0.836709607379256,4.19760536388660,0.000000000000000E+000,3.36682939151866,0.000000000000000E+000,9.405966459378064E-002,9.405966459378064E-002,9.405966459378064E-002,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.808614304947774 
 03/15  15:00:00,0.819848651368102,3.78316428544406,0.000000000000000E+000,3.01131723695836,0.000000000000000E+000,8.416065636070399E-002,8.416065636070399E-002,8.416065636070399E-002,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.748437494342366 
 03/15  16:00:00,0.857030191956544,3.70527786754656,0.000000000000000E+000,2.92439461246329,0.000000000000000E+000,8.173833978565145E-002,8.173833978565145E-002,8.173833978565145E-002,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.756172428688526 
 03/15  17:00:00,1.01999471148613,3.85839876045568,0.000000000000000E+000,3.00003676341955,0.000000000000000E+000,8.401789701075578E-002,8.401789701075578E-002,8.401789701075578E-002,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.829133420312136 
 03/15  18:00:00,1.35264557465110,4.62953435076893,0.000000000000000E+000,3.61056938782364,0.000000000000000E+000,0.101361994726489,0.101361994726489,0.101361994726489,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.983456913459387 
