Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/25  02:00:00,0.555870154642237,2.29682549917403,0.000000000000000E+000,2.00046031593700,0.000000000000000E+000,5.548948100732707E-002,5.548948100732707E-002,5.548948100732707E-002,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.275248120742849 
 03/25  03:00:00,0.514866589103203,2.45474860465538,0.000000000000000E+000,2.17665353915249,0.000000000000000E+000,6.037679141051115E-002,6.037679141051115E-002,6.037679141051115E-002,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.257222838515899 
 03/25  04:00:00,0.505221244432453,2.57984875424217,0.000000000000000E+000,2.29697736289145,0.000000000000000E+000,6.371437650475209E-002,6.371437650475209E-002,6.371437650475209E-002,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.262292966972335 
 03/25  05:00:00,0.507772642897723,2.72953889792460,0.000000000000000E+000,2.39396947971171,0.000000000000000E+000,6.640477839939661E-002,6.640477839939661E-002,6.640477839939661E-002,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.315768346569795 
 03/25  06:00:00,0.559990062181286,2.97687424063238,0.000000000000000E+000,2.40725408472240,0.000000000000000E+000,6.677327150648696E-002,6.677327150648696E-002,6.677327150648696E-002,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.547523751387084 
 03/25  07:00:00,0.725980280282576,4.10490190609340,0.000000000000000E+000,3.09746528699591,0.000000000000000E+000,8.591859575735133E-002,8.591859575735133E-002,8.591859575735133E-002,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,0.981906396586405 
 03/25  08:00:00,0.920867819813872,3.29396916513033,0.000000000000000E+000,2.16286286315997,0.000000000000000E+000,5.999426072621380E-002,5.999426072621380E-002,5.999426072621380E-002,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.10397852777496 
 03/25  09:00:00,0.851902041939066,2.82602252548221,0.000000000000000E+000,1.72539367809010,0.000000000000000E+000,4.785958460050677E-002,4.785958460050677E-002,4.785958460050677E-002,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.07769388125713 
 03/25  10:00:00,0.790368258102687,2.22387457552120,0.000000000000000E+000,1.22160535968056,0.000000000000000E+000,3.388532472472087E-002,3.388532472472087E-002,3.388532472472087E-002,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,0.982749705030816 
 03/25  11:00:00,0.806285580822932,2.20062075215478,0.000000000000000E+000,1.31249519271159,0.000000000000000E+000,3.640645929737692E-002,3.640645929737692E-002,3.640645929737692E-002,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.868146982057391 
 03/25  12:00:00,0.795896909233574,1.11438251851181,0.000000000000000E+000,0.329583285874834,0.000000000000000E+000,9.142098614097179E-003,9.142098614097179E-003,9.142098614097179E-003,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.764814534363502 
 03/25  13:00:00,0.767531196271146,0.704311735185154,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.684663685734052 
 03/25  14:00:00,0.740717563547493,0.654520011263532,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.634192543280006 
 03/25  15:00:00,0.727791954098048,0.607745313326476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.586273239346891 
 03/25  16:00:00,0.761175615014113,0.612254219190020,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.589588572112936 
 03/25  17:00:00,0.904932012485895,0.675769577842702,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.648960089806618 
 03/25  18:00:00,1.18235461525532,0.802202829845620,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.769633586503152 
 03/25  19:00:00,1.41614005505723,0.922556916000337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.887196547876029 
 03/25  20:00:00,1.53801809550893,0.949015805406506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.356555413855597,0.529853236384989,0.912516952173817 
 03/25  21:00:00,1.56837255874887,0.887168160468536,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.320834515094546,0.548068885128730,0.849414525261557 
 03/25  22:00:00,1.42998270637243,0.802247662239744,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.765375434858608 
 03/25  23:00:00,1.15525997679432,0.668954508838337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.637046321365252 
 03/25  24:00:00,0.888006790774067,0.723105884913881,0.000000000000000E+000,0.201155163441767,0.000000000000000E+000,5.579713595117971E-003,5.579713595117971E-003,5.579713595117971E-003,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.494223100284111 
 03/26  01:00:00,0.627100549636758,1.12426176025879,0.000000000000000E+000,0.759767958291755,0.000000000000000E+000,2.107471433236559E-002,2.107471433236559E-002,2.107471433236559E-002,0.127084797834667,2.606634631026037E-002,0.104853162793151,0.332946516306314,0.341558835832053 
 03/26  02:00:00,0.532597804072855,1.45759576981987,0.000000000000000E+000,1.16146501579219,0.000000000000000E+000,3.221713043794540E-002,3.221713043794540E-002,3.221713043794540E-002,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.275013691533498 
 03/26  03:00:00,0.494983169411769,1.73776256203280,0.000000000000000E+000,1.45983313795641,0.000000000000000E+000,4.049337171907701E-002,4.049337171907701E-002,4.049337171907701E-002,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.257057197089388 
 03/26  04:00:00,0.488072536546547,1.96143350168353,0.000000000000000E+000,1.67874650232856,0.000000000000000E+000,4.656566861884760E-002,4.656566861884760E-002,4.656566861884760E-002,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.262108574976581 
 03/26  05:00:00,0.492341702157372,2.17285897702794,0.000000000000000E+000,1.83766612224159,0.000000000000000E+000,5.097383765904417E-002,5.097383765904417E-002,5.097383765904417E-002,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.315391783143266 
 03/26  06:00:00,0.545362294733284,2.44834960069942,0.000000000000000E+000,1.87990605840701,0.000000000000000E+000,5.214550405848681E-002,5.214550405848681E-002,5.214550405848681E-002,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.546347137769519 
 03/26  07:00:00,0.708026681207436,3.45496655591576,0.000000000000000E+000,2.45021716309796,0.000000000000000E+000,6.796499668221023E-002,6.796499668221023E-002,6.796499668221023E-002,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,0.979219170306718 
 03/26  08:00:00,0.905593694528020,2.74016169626246,0.000000000000000E+000,1.61221288517649,0.000000000000000E+000,4.472013544036028E-002,4.472013544036028E-002,4.472013544036028E-002,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.10082103689055 
 03/26  09:00:00,0.834660921543825,2.20135924915688,0.000000000000000E+000,1.10383123910432,0.000000000000000E+000,3.061846420526677E-002,3.061846420526677E-002,3.061846420526677E-002,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.07459304391758 
 03/26  10:00:00,0.772922002950760,1.59211838695229,0.000000000000000E+000,0.592647574176499,0.000000000000000E+000,1.643906957279580E-002,1.643906957279580E-002,1.643906957279580E-002,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,0.979951301965953 
 03/26  11:00:00,0.783888204435592,1.39076272323257,0.000000000000000E+000,0.505043729288024,0.000000000000000E+000,1.400908291003564E-002,1.400908291003564E-002,1.400908291003564E-002,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.865740416558757 
 03/26  12:00:00,0.786754810619478,0.781684264780350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.761699566506877 
 03/26  13:00:00,0.767531196271146,0.699442839694488,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.679794790243383 
 03/26  14:00:00,0.740717563547493,0.650705711053433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.630378243069908 
 03/26  15:00:00,0.727791954098048,0.604355062824694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.582882988845107 
 03/26  16:00:00,0.761175615014113,0.608562851245578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.585897204168494 
 03/26  17:00:00,0.904932012485895,0.671798284377278,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.644988796341194 
 03/26  18:00:00,1.18235461525532,0.797010971580042,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.764441728237574 
 03/26  19:00:00,1.41614005505723,0.917091042905861,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.881730674781556 
 03/26  20:00:00,1.53801809550893,0.943440056591914,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.356555413855597,0.529853236384989,0.906941203359227 
 03/26  21:00:00,1.56837255874887,0.881328701638183,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.320834515094546,0.548068885128730,0.843575066431205 
 03/26  22:00:00,1.42998270637243,0.795926240544958,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.759054013163822 
 03/26  23:00:00,1.15525997679432,0.664009825975744,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.632101638502662 
 03/26  24:00:00,0.882427077178950,0.518584852519050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.490857231331046 
 03/27  01:00:00,0.600830883983739,0.400832930515066,0.000000000000000E+000,4.970507265050658E-002,0.000000000000000E+000,1.378737015093560E-003,1.378737015093560E-003,1.378737015093560E-003,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.328192891729581 
 03/27  02:00:00,0.508131021388195,0.711355758568782,0.000000000000000E+000,0.421703970479120,0.000000000000000E+000,1.169737498624417E-002,1.169737498624417E-002,1.169737498624417E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.268534725595486 
 03/27  03:00:00,0.474811471689040,1.10004006687054,0.000000000000000E+000,0.826758235585404,0.000000000000000E+000,2.293291451256776E-002,2.293291451256776E-002,2.293291451256776E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.252409604298135 
 03/27  04:00:00,0.472900364509806,1.45868159417446,0.000000000000000E+000,1.18099650506285,0.000000000000000E+000,3.275890184640301E-002,3.275890184640301E-002,3.275890184640301E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.257106664733220 
 03/27  05:00:00,0.478470420853572,1.75885303603242,0.000000000000000E+000,1.43388864421463,0.000000000000000E+000,3.977371410764611E-002,3.977371410764611E-002,3.977371410764611E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.305163320174708 
 03/27  06:00:00,0.532019518915638,2.08528463084730,0.000000000000000E+000,1.54657412481497,0.000000000000000E+000,4.289942411836684E-002,4.289942411836684E-002,4.289942411836684E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.516614101509442 
 03/27  07:00:00,0.689788053249326,3.11228854415445,0.000000000000000E+000,2.17575579423108,0.000000000000000E+000,6.035188944201460E-002,6.035188944201460E-002,6.035188944201460E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.911002527412286 
 03/27  08:00:00,0.878094404836706,2.42910127274602,0.000000000000000E+000,1.38372382929579,0.000000000000000E+000,3.838222459770761E-002,3.838222459770761E-002,3.838222459770761E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.01824966925482 
 03/27  09:00:00,0.801261838323869,2.08087517053352,0.000000000000000E+000,1.06915880330732,0.000000000000000E+000,2.965670782734311E-002,2.965670782734311E-002,2.965670782734311E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,0.988781401091227 
 03/27  10:00:00,0.733414447454664,1.71248317154032,0.000000000000000E+000,0.791777577948467,0.000000000000000E+000,2.196260856742860E-002,2.196260856742860E-002,2.196260856742860E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.901186082782017 
 03/27  11:00:00,0.732457262724897,1.30468555985014,0.000000000000000E+000,0.486489216437753,0.000000000000000E+000,1.349441122162320E-002,1.349441122162320E-002,1.349441122162320E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.798217766026594 
 03/27  12:00:00,0.734266009109457,0.726248402183854,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.706263703910381 
 03/27  13:00:00,0.719720651931650,0.652002869713192,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.632354820262088 
 03/27  14:00:00,0.697129496162348,0.609811018484363,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.589483550500838 
 03/27  15:00:00,0.688666350622381,0.568174669693464,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.546702595713879 
 03/27  16:00:00,0.724116612511671,0.574652257785713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.551986610708630 
 03/27  17:00:00,0.869014064503837,0.629528085488821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.602718597452737 
 03/27  18:00:00,1.14700265675860,0.745588680650656,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.713019437308188 
 03/27  19:00:00,1.38182971206944,0.848784196080830,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.813423827956525 
 03/27  20:00:00,1.50377331391958,0.867410198265223,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.830911345032536 
 03/27  21:00:00,1.53351716053700,0.808634580914628,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.770880945707649 
 03/27  22:00:00,1.39437582041864,0.735589545896305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.698717318515169 
 03/27  23:00:00,1.12696674223548,0.616327122624470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.584418935151385 
 03/27  24:00:00,0.866892219415304,0.488884534278653,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.461156913090649 
 03/28  01:00:00,0.606646117509953,0.611140042880752,0.000000000000000E+000,0.259351003481264,0.000000000000000E+000,7.193970541307189E-003,7.193970541307189E-003,7.193970541307189E-003,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.328854073264509 
 03/28  02:00:00,0.516828647919143,1.02487143972289,0.000000000000000E+000,0.735263520904643,0.000000000000000E+000,2.039500151719258E-002,2.039500151719258E-002,2.039500151719258E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.268490856324068 
 03/28  03:00:00,0.484708209357052,1.45667698068403,0.000000000000000E+000,1.18354713688155,0.000000000000000E+000,3.282965218058018E-002,3.282965218058018E-002,3.282965218058018E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.252257616815483 
 03/28  04:00:00,0.484566816427146,1.87910038357847,0.000000000000000E+000,1.60158566294933,0.000000000000000E+000,4.442535376374513E-002,4.442535376374513E-002,4.442535376374513E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.256936296250758 
 03/28  05:00:00,0.488333268691186,2.11407240978061,0.000000000000000E+000,1.78945577771632,0.000000000000000E+000,4.963656194526000E-002,4.963656194526000E-002,4.963656194526000E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.304815560421198 
 03/28  06:00:00,0.541218215515540,2.41580851251497,0.000000000000000E+000,1.87819783389268,0.000000000000000E+000,5.209812071826823E-002,5.209812071826823E-002,5.209812071826823E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.515514274099395 
 03/28  07:00:00,0.691458501394620,3.16999803539370,0.000000000000000E+000,2.23597739233983,0.000000000000000E+000,6.202233758730621E-002,6.202233758730621E-002,6.202233758730621E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.908490420542791 
 03/28  08:00:00,0.880762158225246,2.52234284619318,0.000000000000000E+000,1.47989944113428,0.000000000000000E+000,4.104997798624695E-002,4.104997798624695E-002,4.104997798624695E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.01531563086348 
 03/28  09:00:00,0.798744032774509,1.98724981129977,0.000000000000000E+000,0.978388985437212,0.000000000000000E+000,2.713890227798251E-002,2.713890227798251E-002,2.713890227798251E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,0.985925859727582 
 03/28  10:00:00,0.723921144438311,1.36767400817592,0.000000000000000E+000,0.449532964976251,0.000000000000000E+000,1.246930555107429E-002,1.246930555107429E-002,1.246930555107429E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.898621532389834 
 03/28  11:00:00,0.727339012504767,1.11796469474302,0.000000000000000E+000,0.301970344274354,0.000000000000000E+000,8.376161001493996E-003,8.376161001493996E-003,8.376161001493996E-003,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.796015773082867 
 03/28  12:00:00,0.734266009109457,0.723969527761667,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.703984829488194 
 03/28  13:00:00,0.719720651931650,0.650347128379345,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.630699078928243 
 03/28  14:00:00,0.697129496162348,0.607074357238925,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.586746889255403 
 03/28  15:00:00,0.688666350622381,0.564215671165193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.542743597185608 
 03/28  16:00:00,0.724116612511671,0.570590662929790,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.547925015852706 
 03/28  17:00:00,0.869014064503837,0.623879252791825,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.597069764755741 
 03/28  18:00:00,1.14700265675860,0.738693433755830,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.706124190413364 
 03/28  19:00:00,1.38182971206944,0.841248389560804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.805888021436499 
 03/28  20:00:00,1.50377331391958,0.858965265304176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.822466412071489 
 03/28  21:00:00,1.53351716053700,0.801379587230332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.763625952023353 
 03/28  22:00:00,1.39437582041864,0.729411535842090,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.692539308460954 
 03/28  23:00:00,1.12696674223548,0.611674630448874,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.579766442975789 
 03/28  24:00:00,0.866892219415304,0.485928037913619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.458200416725615 
 03/29  01:00:00,0.601431121305920,0.422637251635803,0.000000000000000E+000,7.134432609768827E-002,0.000000000000000E+000,1.978974337275934E-003,1.978974337275934E-003,1.978974337275934E-003,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.328357959403135 
 03/29  02:00:00,0.512012823399425,0.850972702616256,0.000000000000000E+000,0.561647446915120,0.000000000000000E+000,1.557917699747651E-002,1.557917699747651E-002,1.557917699747651E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.268208193206961 
 03/29  03:00:00,0.482652974710135,1.38242904535308,0.000000000000000E+000,1.10945353794238,0.000000000000000E+000,3.077441753366155E-002,3.077441753366155E-002,3.077441753366155E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.252103280423699 
 03/29  04:00:00,0.484104024669446,1.86224386623835,0.000000000000000E+000,1.58490148192951,0.000000000000000E+000,4.396256200604480E-002,4.396256200604480E-002,4.396256200604480E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.256763959930459 
