Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/30  20:00:00,1.73128878535540,5.53356324281611,0.000000000000000E+000,4.41359753896221,0.000000000000000E+000,0.121520837941461,0.121520837941461,0.121520837941461,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.07888672561505 
 04/30  21:00:00,1.75995336243881,5.54820848908768,0.000000000000000E+000,4.53739153731694,0.000000000000000E+000,0.124929293352130,0.124929293352130,0.124929293352130,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.970697015825380 
 04/30  22:00:00,1.44685956642007,5.67242804691736,0.000000000000000E+000,4.83397129920358,0.000000000000000E+000,0.133095108395932,0.133095108395932,0.133095108395932,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.803738084685359 
 04/30  23:00:00,1.14029034872965,5.89109848592577,0.000000000000000E+000,5.24338406027620,0.000000000000000E+000,0.144367586538824,0.144367586538824,0.144367586538824,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.617544553499412 
 04/30  24:00:00,0.834810808466526,6.14310211312167,0.000000000000000E+000,5.69669097403158,0.000000000000000E+000,0.156848614887676,0.156848614887676,0.156848614887676,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.421456059410925 
 05/01  01:00:00,0.717353663003177,6.36872933358478,0.000000000000000E+000,6.01745741211588,0.000000000000000E+000,0.165680368575092,0.165680368575092,0.165680368575092,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.328249412405464 
 05/01  02:00:00,0.668572617876622,6.57122004344255,0.000000000000000E+000,6.24237604786431,0.000000000000000E+000,0.171873117425325,0.171873117425325,0.171873117425325,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.306088414156133 
 05/01  03:00:00,0.660780700293798,6.73415590889286,0.000000000000000E+000,6.39965881124795,0.000000000000000E+000,0.176203628540442,0.176203628540442,0.176203628540442,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.312061829392386 
 05/01  04:00:00,0.661545810601103,6.91237551072621,0.000000000000000E+000,6.51694943899060,0.000000000000000E+000,0.179433024796023,0.179433024796023,0.179433024796023,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.373838298744255 
 05/01  05:00:00,0.717577231787193,7.29687658056562,0.000000000000000E+000,6.62848616909286,0.000000000000000E+000,0.182503997349281,0.182503997349281,0.182503997349281,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.644300191844061 
 05/01  06:00:00,0.853725156815168,7.62873522909077,0.000000000000000E+000,6.45107324569574,0.000000000000000E+000,0.177619236805860,0.177619236805860,0.177619236805860,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14982810359689 
 05/01  07:00:00,1.04203017487400,7.57715429336175,0.000000000000000E+000,6.25743520856391,0.000000000000000E+000,0.172287745585405,0.172287745585405,0.172287745585405,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.29014350214013 
 05/01  08:00:00,0.974822035358010,7.55696184856922,0.000000000000000E+000,6.27736482591323,0.000000000000000E+000,0.172836473415426,0.172836473415426,0.172836473415426,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.25459257585582 
 05/01  09:00:00,0.917397896001649,7.60337054327810,0.000000000000000E+000,6.43792316866889,0.000000000000000E+000,0.177257171990210,0.177257171990210,0.177257171990210,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.14416656840536 
 05/01  10:00:00,0.950898962317642,8.34257418588073,0.000000000000000E+000,7.30842758591117,0.000000000000000E+000,0.201225018011779,0.201225018011779,0.201225018011779,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.01236530443828 
 05/01  11:00:00,0.933330673893964,7.02948006044688,0.000000000000000E+000,6.11425572850531,0.000000000000000E+000,0.168345544186399,0.168345544186399,0.168345544186399,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.893436363219222 
 05/01  12:00:00,0.902193126984130,6.35101665986954,0.000000000000000E+000,5.52766894425523,0.000000000000000E+000,0.152194883207869,0.152194883207869,0.152194883207869,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.801926772398763 
 05/01  13:00:00,0.869271474685209,5.88982056025935,0.000000000000000E+000,5.12010472073167,0.000000000000000E+000,0.140973301375740,0.140973301375740,0.140973301375740,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.747554172107504 
 05/01  14:00:00,0.847726505679398,5.30724362598131,0.000000000000000E+000,4.59045410531729,0.000000000000000E+000,0.126390280148005,0.126390280148005,0.126390280148005,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.693379966520682 
 05/01  15:00:00,0.869344860138698,5.10402602181591,0.000000000000000E+000,4.37887805882189,0.000000000000000E+000,0.120564896607368,0.120564896607368,0.120564896607368,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.700437136599303 
 05/01  16:00:00,0.976780793909110,4.85036155548414,0.000000000000000E+000,4.05486473800728,0.000000000000000E+000,0.111643745573094,0.111643745573094,0.111643745573094,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.766268240752880 
 05/01  17:00:00,1.16284909880983,4.75447518020730,0.000000000000000E+000,3.81343079590672,0.000000000000000E+000,0.104996276089850,0.104996276089850,0.104996276089850,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.905536334814658 
 05/01  18:00:00,1.25634392918223,4.74476730006241,0.000000000000000E+000,3.67232730315180,0.000000000000000E+000,0.101111233440475,0.101111233440475,0.101111233440475,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03388897231368 
 05/01  19:00:00,1.32007196950715,4.76424862543099,0.000000000000000E+000,3.66989422820217,0.000000000000000E+000,0.101044242894997,0.101044242894997,0.101044242894997,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05456215909981 
 05/01  20:00:00,1.53457199459673,4.77698813195664,0.000000000000000E+000,3.75714839635531,0.000000000000000E+000,0.103446636754938,0.103446636754938,0.103446636754938,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.978679493310577 
 05/01  21:00:00,1.67193911876302,4.81803701334233,0.000000000000000E+000,3.89182785945541,0.000000000000000E+000,0.107154804766397,0.107154804766397,0.107154804766397,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.886009851104883 
 05/01  22:00:00,1.39926697939385,4.97629181207165,0.000000000000000E+000,4.20451799221006,0.000000000000000E+000,0.115764191239207,0.115764191239207,0.115764191239207,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.736986475007211 
 05/01  23:00:00,1.11216407572111,5.28644586269358,0.000000000000000E+000,4.68074619786338,0.000000000000000E+000,0.128876318045395,0.128876318045395,0.128876318045395,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.575470109451294 
 05/01  24:00:00,0.815060998107288,5.60794606452721,0.000000000000000E+000,5.17830632267080,0.000000000000000E+000,0.142575782656542,0.142575782656542,0.142575782656542,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.404635295056230 
 05/02  01:00:00,0.708184995473071,6.03401458657147,0.000000000000000E+000,5.68445437220986,0.000000000000000E+000,0.156511701044987,0.156511701044987,0.156511701044987,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.326537705298189 
 05/02  02:00:00,0.660500202518173,6.27683367854118,0.000000000000000E+000,5.94918853234791,0.000000000000000E+000,0.163800702066877,0.163800702066877,0.163800702066877,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.304889564771182 
 05/02  03:00:00,0.653656518328030,6.47348987681398,0.000000000000000E+000,6.14091082593217,0.000000000000000E+000,0.169079446574673,0.169079446574673,0.169079446574673,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.310143782629283 
 05/02  04:00:00,0.657406424355052,6.76010434049042,0.000000000000000E+000,6.36660826904915,0.000000000000000E+000,0.175293638549972,0.175293638549972,0.175293638549972,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.371908298449942 
 05/02  05:00:00,0.711643199854588,7.07833027605638,0.000000000000000E+000,6.41296404813380,0.000000000000000E+000,0.176569965416676,0.176569965416676,0.176569965416676,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.641276008293924 
 05/02  06:00:00,0.847625030286646,7.40253461011914,0.000000000000000E+000,6.22951862272149,0.000000000000000E+000,0.171519110277340,0.171519110277340,0.171519110277340,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14518210759951 
 05/02  07:00:00,1.03675301990260,7.38044125095280,0.000000000000000E+000,6.06577064642766,0.000000000000000E+000,0.167010590614008,0.167010590614008,0.167010590614008,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28509502186745 
 05/02  08:00:00,0.966393134312267,7.24578951077547,0.000000000000000E+000,5.97122986550771,0.000000000000000E+000,0.164407572369681,0.164407572369681,0.164407572369681,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24955519846756 
 05/02  09:00:00,0.899548145305332,6.95012046197311,0.000000000000000E+000,5.78962599528770,0.000000000000000E+000,0.159407421293891,0.159407421293891,0.159407421293891,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13921366048159 
 05/02  10:00:00,0.926462333848691,7.45073530790945,0.000000000000000E+000,6.42089714176580,0.000000000000000E+000,0.176788389542827,0.176788389542827,0.176788389542827,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00805687061234 
 05/02  11:00:00,0.906514376636238,6.05172547921143,0.000000000000000E+000,5.14029648344320,0.000000000000000E+000,0.141529246928673,0.141529246928673,0.141529246928673,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.889641027045902 
 05/02  12:00:00,0.874851887243353,5.35480744860859,0.000000000000000E+000,4.53464395795454,0.000000000000000E+000,0.124853643467091,0.124853643467091,0.124853643467091,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.798742547438521 
 05/02  13:00:00,0.836524992721948,4.69756522515640,0.000000000000000E+000,3.93076308475354,0.000000000000000E+000,0.108226819412476,0.108226819412476,0.108226819412476,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.744640472982688 
 05/02  14:00:00,0.821224728875505,4.34223789066967,0.000000000000000E+000,3.62791814143483,0.000000000000000E+000,9.988850334411152E-002,9.988850334411152E-002,9.988850334411152E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.690910195091528 
 05/02  15:00:00,0.837515328466588,3.94558763288919,0.000000000000000E+000,3.22283976091272,0.000000000000000E+000,8.873536493525877E-002,8.873536493525877E-002,8.873536493525877E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.698037045581743 
 05/02  16:00:00,0.940658580593362,3.53567994124755,0.000000000000000E+000,2.74291763088599,0.000000000000000E+000,7.552153225734498E-002,7.552153225734498E-002,7.552153225734498E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.763533733637568 
 05/02  17:00:00,1.14257650265770,4.01527614749907,0.000000000000000E+000,3.07713665902364,0.000000000000000E+000,8.472367993771972E-002,8.472367993771972E-002,8.472367993771972E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.902631438989507 
 05/02  18:00:00,1.22196516200066,3.49239687286898,0.000000000000000E+000,2.42370159586188,0.000000000000000E+000,6.673246625890751E-002,6.673246625890751E-002,6.673246625890751E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.03014425241020 
 05/02  19:00:00,1.28583093456989,3.51717329920372,0.000000000000000E+000,2.42627091148835,0.000000000000000E+000,6.680320795773888E-002,6.680320795773888E-002,6.680320795773888E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.05111014958634 
 05/02  20:00:00,1.50112304035756,3.55919324695357,0.000000000000000E+000,2.54229319446812,0.000000000000000E+000,6.999768251576538E-002,6.999768251576538E-002,6.999768251576538E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.975739810194671 
 05/02  21:00:00,1.64247848377399,3.74535518596839,0.000000000000000E+000,2.82182712306745,0.000000000000000E+000,7.769416977736693E-002,7.769416977736693E-002,7.769416977736693E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.883328760118901 
 05/02  22:00:00,1.37233493609644,3.99580565853380,0.000000000000000E+000,3.22635488841454,0.000000000000000E+000,8.883214794180205E-002,8.883214794180205E-002,8.883214794180205E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.734663425264887 
 05/02  23:00:00,1.08633605768220,4.34661874869916,0.000000000000000E+000,3.74268093445782,0.000000000000000E+000,0.103048300006482,0.103048300006482,0.103048300006482,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.573708258862423 
 05/02  24:00:00,0.787800575747009,4.61662337803997,0.000000000000000E+000,4.18821659749665,0.000000000000000E+000,0.115315360296264,0.115315360296264,0.115315360296264,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.403402333743109 
 05/03  01:00:00,0.681627220269479,5.06842522540521,0.000000000000000E+000,4.71988456455799,0.000000000000000E+000,0.129953925841394,0.129953925841394,0.129953925841394,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.325518151783816 
 05/03  02:00:00,0.642067810199929,5.60628354480733,0.000000000000000E+000,5.27973000366182,0.000000000000000E+000,0.145368309748632,0.145368309748632,0.145368309748632,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.303797959723412 
 05/03  03:00:00,0.635369196230086,5.80848889804984,0.000000000000000E+000,5.47672120073746,0.000000000000000E+000,0.150792124476731,0.150792124476731,0.150792124476731,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.309332429059867 
 05/03  04:00:00,0.639555427980069,6.11023738670133,0.000000000000000E+000,5.71826585302172,0.000000000000000E+000,0.157442642174990,0.157442642174990,0.157442642174990,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.370383760688249 
 05/03  05:00:00,0.691959381312298,6.36124326383057,0.000000000000000E+000,5.69805412365251,0.000000000000000E+000,0.156886146874385,0.156886146874385,0.156886146874385,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.639098920549375 
 05/03  06:00:00,0.827340483038318,6.66193101620455,0.000000000000000E+000,5.49279042588902,0.000000000000000E+000,0.151234563029011,0.151234563029011,0.151234563029011,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.14130671051741 
 05/03  07:00:00,1.02915180126108,7.09995664624613,0.000000000000000E+000,5.78969684330344,0.000000000000000E+000,0.159409371972484,0.159409371972484,0.159409371972484,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.28068422028499 
 05/03  08:00:00,0.946690974411287,6.52562624939452,0.000000000000000E+000,5.25565378880981,0.000000000000000E+000,0.144705412468704,0.144705412468704,0.144705412468704,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24496801378452 
 05/03  09:00:00,0.883411188208780,6.36018236023521,0.000000000000000E+000,5.20353693159983,0.000000000000000E+000,0.143270464197340,0.143270464197340,0.143270464197340,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13536462243153 
 05/03  10:00:00,0.902108108192831,6.56257526695140,0.000000000000000E+000,5.53635954114614,0.000000000000000E+000,0.152434163886968,0.152434163886968,0.152434163886968,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00443443027397 
 05/03  11:00:00,0.885845646864409,5.29813592346260,0.000000000000000E+000,4.38961490158669,0.000000000000000E+000,0.120860517156842,0.120860517156842,0.120860517156842,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.886733053153572 
 05/03  12:00:00,0.850777430512350,4.47779892589736,0.000000000000000E+000,3.66026747421930,0.000000000000000E+000,0.100779186736087,0.100779186736087,0.100779186736087,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.796110508462525 
 05/03  13:00:00,0.810504783253136,3.75026640875014,0.000000000000000E+000,2.98571749076125,0.000000000000000E+000,8.220660994366479E-002,8.220660994366479E-002,8.220660994366479E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.742387250568723 
 05/03  14:00:00,0.788601729396157,3.15553222084956,0.000000000000000E+000,2.44306134934310,0.000000000000000E+000,6.726550386476282E-002,6.726550386476282E-002,6.726550386476282E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.689061317363138 
 05/03  15:00:00,0.807934198682831,2.86928730993193,0.000000000000000E+000,2.14846269254357,0.000000000000000E+000,5.915423515150220E-002,5.915423515150220E-002,5.915423515150220E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.696113790993637 
 05/03  16:00:00,0.919454831843374,2.76364753844343,0.000000000000000E+000,1.97280433274689,0.000000000000000E+000,5.431778350735593E-002,5.431778350735593E-002,5.431778350735593E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.761614628972546 
 05/03  17:00:00,1.12237252710887,3.27895800627247,0.000000000000000E+000,2.34333480026327,0.000000000000000E+000,6.451970438889110E-002,6.451970438889110E-002,6.451970438889110E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.900115156523282 
 05/03  18:00:00,1.20497846297629,2.87253728962610,0.000000000000000E+000,1.80675018012869,0.000000000000000E+000,4.974576723453362E-002,4.974576723453362E-002,4.974576723453362E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02723608490050 
 05/03  19:00:00,1.26904952498936,2.90444935639157,0.000000000000000E+000,1.81677554197302,0.000000000000000E+000,5.002179837720891E-002,5.002179837720891E-002,5.002179837720891E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04788157628953 
 05/03  20:00:00,1.48902603428562,3.11682523603817,0.000000000000000E+000,2.10293384563241,0.000000000000000E+000,5.790067644382409E-002,5.790067644382409E-002,5.790067644382409E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.972731148114982 
 05/03  21:00:00,1.63198679601339,3.36169373952745,0.000000000000000E+000,2.44077241620289,0.000000000000000E+000,6.720248201677288E-002,6.720248201677288E-002,6.720248201677288E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.880722020542528 
 05/03  22:00:00,1.36510137555734,3.73088788457425,0.000000000000000E+000,2.96363430868397,0.000000000000000E+000,8.159858740269769E-002,8.159858740269769E-002,8.159858740269769E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.732466231035908 
 05/03  23:00:00,1.08084440033468,4.14540481507842,0.000000000000000E+000,3.54322571538275,0.000000000000000E+000,9.755664265896948E-002,9.755664265896948E-002,9.755664265896948E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.571949544316775 
 05/03  24:00:00,0.784559365882071,4.49763597074640,0.000000000000000E+000,4.07049690328222,0.000000000000000E+000,0.112074150431325,0.112074150431325,0.112074150431325,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.402134620663989 
 05/04  01:00:00,0.679126281059210,4.97642058582056,0.000000000000000E+000,4.62905126114660,0.000000000000000E+000,0.127452986631124,0.127452986631124,0.127452986631124,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.324346815610542 
 05/04  02:00:00,0.629851596209818,5.16157677697542,0.000000000000000E+000,4.83604106178539,0.000000000000000E+000,0.133152095758522,0.133152095758522,0.133152095758522,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.302780133767916 
 05/04  03:00:00,0.622289599390517,5.33223917454670,0.000000000000000E+000,5.00167447295277,0.000000000000000E+000,0.137712527637161,0.137712527637161,0.137712527637161,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.308129433341413 
 05/04  04:00:00,0.625343018018286,5.59269235264977,0.000000000000000E+000,5.20207571894555,0.000000000000000E+000,0.143230232213206,0.143230232213206,0.143230232213206,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.369028860712855 
 05/04  05:00:00,0.680192339164844,5.93168469676727,0.000000000000000E+000,5.27067895785685,0.000000000000000E+000,0.145119104726934,0.145119104726934,0.145119104726934,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.636915519281736 
 05/04  06:00:00,0.830698652723813,6.78031431191111,0.000000000000000E+000,5.61475806296588,0.000000000000000E+000,0.154592732714507,0.154592732714507,0.154592732714507,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.13772236914710 
 05/04  07:00:00,1.00952683642542,6.38298751588407,0.000000000000000E+000,5.07692446641613,0.000000000000000E+000,0.139784407136828,0.139784407136828,0.139784407136828,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.27648746681023 
 05/04  08:00:00,0.938916111231830,6.23957143502154,0.000000000000000E+000,4.97327327221760,0.000000000000000E+000,0.136930549289245,0.136930549289245,0.136930549289245,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.24129371600377 
 05/04  09:00:00,0.871863173266667,5.93713718011100,0.000000000000000E+000,4.78411676307724,0.000000000000000E+000,0.131722449255226,0.131722449255226,0.131722449255226,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.13173961082992 
 05/04  10:00:00,0.893540379417382,6.24847693767505,0.000000000000000E+000,5.22518240248919,0.000000000000000E+000,0.143866435111518,0.143866435111518,0.143866435111518,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,1.00151323965455 
 05/04  11:00:00,0.872988029351818,4.82862523279651,0.000000000000000E+000,3.92263039117852,0.000000000000000E+000,0.108002899644253,0.108002899644253,0.108002899644253,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.884206872895666 
 05/04  12:00:00,0.836806231223599,3.96824417398277,0.000000000000000E+000,3.15283803378963,0.000000000000000E+000,8.680798744733634E-002,8.680798744733634E-002,8.680798744733634E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.793985196977605 
 05/04  13:00:00,0.800673126453386,3.39097906901086,0.000000000000000E+000,2.62863489496644,0.000000000000000E+000,7.237495314391480E-002,7.237495314391480E-002,7.237495314391480E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.740182506624245 
 05/04  14:00:00,0.780074563756554,2.84382676460490,0.000000000000000E+000,2.13335745066363,0.000000000000000E+000,5.873833822516187E-002,5.873833822516187E-002,5.873833822516187E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.687059759797951 
 05/04  15:00:00,0.800129293670301,2.58387707535572,0.000000000000000E+000,1.86499106628853,0.000000000000000E+000,5.134933013897124E-002,5.134933013897124E-002,5.134933013897124E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.694175182672455 
 05/04  16:00:00,0.909809182459055,2.41109317558372,0.000000000000000E+000,1.62247746613306,0.000000000000000E+000,4.467213412303760E-002,4.467213412303760E-002,4.467213412303760E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.759387132726670 
 05/04  17:00:00,1.11917526499093,3.16027564959352,0.000000000000000E+000,2.22721127400907,0.000000000000000E+000,6.132244227095762E-002,6.132244227095762E-002,6.132244227095762E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.897556326098528 
 05/04  18:00:00,1.20349262848294,2.81557307335435,0.000000000000000E+000,1.75278515179092,0.000000000000000E+000,4.825993274118697E-002,4.825993274118697E-002,4.825993274118697E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,1.02423689696651 
 05/04  19:00:00,1.27107442758647,2.97497906238765,0.000000000000000E+000,1.89031934952604,0.000000000000000E+000,5.204670097432053E-002,5.204670097432053E-002,5.204670097432053E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,1.04486747473257 
 05/04  20:00:00,1.49544514866207,3.34726672738938,0.000000000000000E+000,2.33607400409549,0.000000000000000E+000,6.431979082027926E-002,6.431979082027926E-002,6.431979082027926E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.970032481003111 
 05/04  21:00:00,1.63954671177442,3.63344794164692,0.000000000000000E+000,2.71534611206318,0.000000000000000E+000,7.476239777779871E-002,7.476239777779871E-002,7.476239777779871E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.877902526801701 
 05/04  22:00:00,1.37317771668595,4.02172912350097,0.000000000000000E+000,3.25696440690319,0.000000000000000E+000,8.967492853130765E-002,8.967492853130765E-002,8.967492853130765E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.729977371743408 
 05/04  23:00:00,1.09824045344114,4.77534380551935,0.000000000000000E+000,4.17504473900801,0.000000000000000E+000,0.114952695765423,0.114952695765423,0.114952695765423,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.570069511132427 
 05/04  24:00:00,0.807655447360522,5.33471800369435,0.000000000000000E+000,4.90933911421287,0.000000000000000E+000,0.135170231909776,0.135170231909776,0.135170231909776,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.400374442681290 
 05/05  01:00:00,0.703776388861083,5.87027095352398,0.000000000000000E+000,5.52433520563288,0.000000000000000E+000,0.152103094432999,0.152103094432999,0.152103094432999,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.322913238827676 
 05/05  02:00:00,0.653439560347225,6.01681980426996,0.000000000000000E+000,5.69274829183374,0.000000000000000E+000,0.156740059895928,0.156740059895928,0.156740059895928,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.301315931014124 
 05/05  03:00:00,0.643492030107323,6.10054547838906,0.000000000000000E+000,5.77173990055286,0.000000000000000E+000,0.158914958353967,0.158914958353967,0.158914958353967,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.306370309583674 
 05/05  04:00:00,0.645604679246538,6.32663799062006,0.000000000000000E+000,5.93797270292933,0.000000000000000E+000,0.163491893441459,0.163491893441459,0.163491893441459,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.367077514699377 
