Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/20  21:00:00,2.11499298182386,10.2514393375237,0.000000000000000E+000,9.13359815558615,0.000000000000000E+000,0.251477959077437,0.251477959077437,0.251477959077437,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07066739980571 
 02/20  22:00:00,1.94213620655984,10.5781095941863,0.000000000000000E+000,9.56534646048582,0.000000000000000E+000,0.263365408109219,0.263365408109219,0.263365408109219,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966690685003618 
 02/20  23:00:00,1.61804554207906,10.6086261724524,0.000000000000000E+000,9.77051604274028,0.000000000000000E+000,0.269014400645481,0.269014400645481,0.269014400645481,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798240329735914 
 02/20  24:00:00,1.31567945510218,10.7489464849304,0.000000000000000E+000,10.0993502765048,0.000000000000000E+000,0.278068287248902,0.278068287248902,0.278068287248902,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614950094116757 
 02/21  01:00:00,1.00292631528995,10.9484815927340,0.000000000000000E+000,10.4977344132371,0.000000000000000E+000,0.289037111137107,0.289037111137107,0.289037111137107,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422089565740807 
 02/21  02:00:00,0.891940898980798,11.4155316966489,0.000000000000000E+000,11.0546737335413,0.000000000000000E+000,0.304371480047834,0.304371480047834,0.304371480047834,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334471849561046 
 02/21  03:00:00,0.852963823529093,11.8988823243230,0.000000000000000E+000,11.5628518553691,0.000000000000000E+000,0.318363292994725,0.318363292994725,0.318363292994725,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309950281361546 
 02/21  04:00:00,0.851648585634932,12.3088796082124,0.000000000000000E+000,11.9665958110293,0.000000000000000E+000,0.329479690303841,0.329479690303841,0.329479690303841,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316570720735727 
 02/21  05:00:00,0.857878538438476,12.7335097264059,0.000000000000000E+000,12.3221662747159,0.000000000000000E+000,0.339269713139631,0.339269713139631,0.339269713139631,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386601690147119 
 02/21  06:00:00,0.915713496933792,12.9026165833159,0.000000000000000E+000,12.1828516743117,0.000000000000000E+000,0.335433924572786,0.335433924572786,0.335433924572786,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692155091641022 
 02/21  07:00:00,1.10420867418040,13.2315252621329,0.000000000000000E+000,11.9364609706742,0.000000000000000E+000,0.328649979162565,0.328649979162565,0.328649979162565,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26316386258834 
 02/21  08:00:00,1.40983621320080,14.0610877750310,0.000000000000000E+000,12.6038904675643,0.000000000000000E+000,0.347026505570546,0.347026505570546,0.347026505570546,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42330071174548 
 02/21  09:00:00,1.31653373460203,13.0168200130089,0.000000000000000E+000,11.6044613201823,0.000000000000000E+000,0.319508938238943,0.319508938238943,0.319508938238943,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38370107907040 
 02/21  10:00:00,1.14526748960408,12.1834134805488,0.000000000000000E+000,10.8989897625835,0.000000000000000E+000,0.300084988939880,0.300084988939880,0.300084988939880,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26003377126971 
 02/21  11:00:00,1.15346399970737,12.5382129701246,0.000000000000000E+000,11.4011732732198,0.000000000000000E+000,0.313911750549697,0.313911750549697,0.313911750549697,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11207613904515 
 02/21  12:00:00,1.11312690326382,10.3447905011349,0.000000000000000E+000,9.34216522534098,0.000000000000000E+000,0.257220495604580,0.257220495604580,0.257220495604580,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977654069785386 
 02/21  13:00:00,1.07231227625860,9.31809235339458,0.000000000000000E+000,8.41858057832182,0.000000000000000E+000,0.231791176500413,0.231791176500413,0.231791176500413,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874961217251225 
 02/21  14:00:00,1.03309571272650,8.61965474063367,0.000000000000000E+000,7.78139786266956,0.000000000000000E+000,0.214247443333912,0.214247443333912,0.214247443333912,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812857375619755 
 02/21  15:00:00,1.02072959359514,8.01066965496890,0.000000000000000E+000,7.23198145923112,0.000000000000000E+000,0.199120205035624,0.199120205035624,0.199120205035624,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751858489557711 
 02/21  16:00:00,1.07692885638438,8.11897536764343,0.000000000000000E+000,7.33087891742475,0.000000000000000E+000,0.201843176916017,0.201843176916017,0.201843176916017,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759775355012084 
 02/21  17:00:00,1.28165165552776,8.17973768318088,0.000000000000000E+000,7.31215095933614,0.000000000000000E+000,0.201327534712629,0.201327534712629,0.201327534712629,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834087831863921 
 02/21  18:00:00,1.73157682614160,9.98778552339283,0.000000000000000E+000,8.95613442771375,0.000000000000000E+000,0.246591799719930,0.246591799719930,0.246591799719930,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990955295626602 
 02/21  19:00:00,2.05205234350708,9.29752848758401,0.000000000000000E+000,8.12012823980395,0.000000000000000E+000,0.223573803270953,0.223573803270953,0.223573803270953,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13321689185014 
 02/21  20:00:00,2.16877869486441,9.32809288350722,0.000000000000000E+000,8.12648077529606,0.000000000000000E+000,0.223748709439728,0.223748709439728,0.223748709439728,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15600619659439 
 02/21  21:00:00,2.09574413935288,9.55257584472753,0.000000000000000E+000,8.43448642136052,0.000000000000000E+000,0.232229116606453,0.232229116606453,0.232229116606453,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07091564123515 
 02/21  22:00:00,1.92218253610483,9.85338500462892,0.000000000000000E+000,8.84063560179438,0.000000000000000E+000,0.243411737654217,0.243411737654217,0.243411737654217,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966676954137664 
 02/21  23:00:00,1.60184463226831,10.0199011814281,0.000000000000000E+000,9.18210423715229,0.000000000000000E+000,0.252813490834725,0.252813490834725,0.252813490834725,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.797927144299560 
 02/21  24:00:00,1.30305793599495,10.2905474027892,0.000000000000000E+000,9.64094078383418,0.000000000000000E+000,0.265446768141668,0.265446768141668,0.265446768141668,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.614960504646127 
 02/22  01:00:00,0.982530755217061,10.2075170263892,0.000000000000000E+000,9.75697426651350,0.000000000000000E+000,0.268641551064212,0.268641551064212,0.268641551064212,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.421885146119525 
 02/22  02:00:00,0.852256089487823,9.97381261717571,0.000000000000000E+000,9.61333428526697,0.000000000000000E+000,0.264686670554858,0.264686670554858,0.264686670554858,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334092218362197 
 02/22  03:00:00,0.798000563707496,9.90249638954333,0.000000000000000E+000,9.56660403161060,0.000000000000000E+000,0.263400033173128,0.263400033173128,0.263400033173128,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.309812170340391 
 02/22  04:00:00,0.786781559981489,9.95316322675343,0.000000000000000E+000,9.61064641474765,0.000000000000000E+000,0.264612664650400,0.264612664650400,0.264612664650400,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316803735558397 
 02/22  05:00:00,0.783291040981079,10.0250315497295,0.000000000000000E+000,9.61317248573386,0.000000000000000E+000,0.264682215682235,0.264682215682235,0.264682215682235,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387117302452766 
 02/22  06:00:00,0.842986933888746,10.2616500046436,0.000000000000000E+000,9.54144642143297,0.000000000000000E+000,0.262707361527741,0.262707361527741,0.262707361527741,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692593765847442 
 02/22  07:00:00,1.03753744714548,10.8107489826423,0.000000000000000E+000,9.51498356362534,0.000000000000000E+000,0.261978752127649,0.261978752127649,0.261978752127649,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26386499014664 
 02/22  08:00:00,1.30240203804842,10.1596489108472,0.000000000000000E+000,8.70191596602762,0.000000000000000E+000,0.239592330418170,0.239592330418170,0.239592330418170,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42383634909834 
 02/22  09:00:00,1.22289490710044,9.61701308045250,0.000000000000000E+000,8.20352938444779,0.000000000000000E+000,0.225870110737351,0.225870110737351,0.225870110737351,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38482608224856 
 02/22  10:00:00,1.04952708166768,8.70712673628143,0.000000000000000E+000,7.42172910502565,0.000000000000000E+000,0.204344581003485,0.204344581003485,0.204344581003485,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26100768456018 
 02/22  11:00:00,1.03769094353849,8.33441139032483,0.000000000000000E+000,7.19633330963079,0.000000000000000E+000,0.198138694380823,0.198138694380823,0.198138694380823,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11311452283436 
 02/22  12:00:00,1.01203284068938,6.67499035530654,0.000000000000000E+000,5.67046156249123,0.000000000000000E+000,0.156126433030142,0.156126433030142,0.156126433030142,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979557586806801 
 02/22  13:00:00,0.988222883528213,6.26566489810110,0.000000000000000E+000,5.36448102556475,0.000000000000000E+000,0.147701783770022,0.147701783770022,0.147701783770022,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876633314714807 
 02/22  14:00:00,0.942748628423249,5.33964708208353,0.000000000000000E+000,4.50002097547840,0.000000000000000E+000,0.123900359030668,0.123900359030668,0.123900359030668,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814226604260754 
 02/22  15:00:00,0.928277848484626,4.65466796217870,0.000000000000000E+000,3.87416397208473,0.000000000000000E+000,0.106668459925110,0.106668459925110,0.106668459925110,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753674283913897 
 02/22  16:00:00,0.971185150304787,4.28015075022539,0.000000000000000E+000,3.49030170597999,0.000000000000000E+000,9.609947083642183E-002,9.609947083642183E-002,9.609947083642183E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761527949038772 
 02/22  17:00:00,1.18145764541790,4.54313348879116,0.000000000000000E+000,3.67313691095834,0.000000000000000E+000,0.101133524602772,0.101133524602772,0.101133524602772,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.836497685852030 
 02/22  18:00:00,1.60295691285562,5.31871743487460,0.000000000000000E+000,4.28470076780134,0.000000000000000E+000,0.117971886433957,0.117971886433957,0.117971886433957,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.993320867020780 
 02/22  19:00:00,1.93050613472993,4.88617129266232,0.000000000000000E+000,3.70560924029363,0.000000000000000E+000,0.102027594493808,0.102027594493808,0.102027594493808,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13637869643874 
 02/22  20:00:00,2.04491580608070,4.83254993452649,0.000000000000000E+000,3.62782070707083,0.000000000000000E+000,9.988582065602036E-002,9.988582065602036E-002,9.988582065602036E-002,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15912331583886 
 02/22  21:00:00,1.96689676348416,4.87614574218036,0.000000000000000E+000,3.75479139399541,0.000000000000000E+000,0.103381740737738,0.103381740737738,0.103381740737738,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07418056605310 
 02/22  22:00:00,1.78877815204117,5.01163460711762,0.000000000000000E+000,3.99543151034632,0.000000000000000E+000,0.110007353590551,0.110007353590551,0.110007353590551,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.970130648074434 
 02/22  23:00:00,1.46659283540595,5.11129029778822,0.000000000000000E+000,4.26980271023644,0.000000000000000E+000,0.117561693972364,0.117561693972364,0.117561693972364,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.801617787575536 
 02/22  24:00:00,1.16446743599445,5.26083309303222,0.000000000000000E+000,4.60737863854674,0.000000000000000E+000,0.126856268141168,0.126856268141168,0.126856268141168,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.618808340176587 
 02/23  01:00:00,0.850743228781894,5.42522427548537,0.000000000000000E+000,4.97049392130426,0.000000000000000E+000,0.136854024629047,0.136854024629047,0.136854024629047,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.426072740424906 
 02/23  02:00:00,0.731449741805964,5.59044879353362,0.000000000000000E+000,5.22568680149540,0.000000000000000E+000,0.143880322872999,0.143880322872999,0.143880322872999,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.338375878491720 
 02/23  03:00:00,0.683485341021233,5.74725814308295,0.000000000000000E+000,5.40744817337605,0.000000000000000E+000,0.148884810486865,0.148884810486865,0.148884810486865,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.313729782114550 
 02/23  04:00:00,0.674366320336980,5.87382215785136,0.000000000000000E+000,5.52776126153753,0.000000000000000E+000,0.152197425005892,0.152197425005892,0.152197425005892,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.320347819866462 
 02/23  05:00:00,0.674812602654836,6.08841311257159,0.000000000000000E+000,5.67327068339603,0.000000000000000E+000,0.156203777355993,0.156203777355993,0.156203777355993,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.390400667632670 
 02/23  06:00:00,0.737927257040919,6.44919299877760,0.000000000000000E+000,5.72571293049787,0.000000000000000E+000,0.157647684679914,0.157647684679914,0.157647684679914,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.695870250916558 
 02/23  07:00:00,0.928460610345319,6.85213583701595,0.000000000000000E+000,5.55334812221328,0.000000000000000E+000,0.152901915327485,0.152901915327485,0.152901915327485,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26688728593236 
 02/23  08:00:00,1.22097505469790,7.20529715565320,0.000000000000000E+000,5.74451426102848,0.000000000000000E+000,0.158165347067643,0.158165347067643,0.158165347067643,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42688629890350 
 02/23  09:00:00,1.14310658410117,6.72185583135400,0.000000000000000E+000,5.30564329352782,0.000000000000000E+000,0.146081787738081,0.146081787738081,0.146081787738081,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38755492406998 
 02/23  10:00:00,0.984724470709346,6.35614755656100,0.000000000000000E+000,5.06811922964103,0.000000000000000E+000,0.139541970045150,0.139541970045150,0.139541970045150,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26363838022436 
 02/23  11:00:00,0.982351334893078,6.32695100024647,0.000000000000000E+000,5.18641661828770,0.000000000000000E+000,0.142799085735406,0.142799085735406,0.142799085735406,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11557082409912 
 02/23  12:00:00,0.976664599935005,5.39270387807943,0.000000000000000E+000,4.38589849499379,0.000000000000000E+000,0.120758192275765,0.120758192275765,0.120758192275765,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.981834177077099 
 02/23  13:00:00,0.954300345491921,5.03522967307160,0.000000000000000E+000,4.13242541330460,0.000000000000000E+000,0.113779245733729,0.113779245733729,0.113779245733729,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.878253701945444 
 02/23  14:00:00,0.921931328740087,4.58523321765983,0.000000000000000E+000,3.74394338248389,0.000000000000000E+000,0.103083059347503,0.103083059347503,0.103083059347503,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.815890332831577 
 02/23  15:00:00,0.924776566281922,4.52816791549007,0.000000000000000E+000,3.74699853465976,0.000000000000000E+000,0.103167177722405,0.103167177722405,0.103167177722405,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754339674650249 
 02/23  16:00:00,0.957675879382029,3.79030402054235,0.000000000000000E+000,2.99964935443359,0.000000000000000E+000,8.259019991366151E-002,8.259019991366151E-002,8.259019991366151E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.762333570902163 
 02/23  17:00:00,1.16710291403005,4.02142680862876,0.000000000000000E+000,3.15177770870871,0.000000000000000E+000,8.677879321492458E-002,8.677879321492458E-002,8.677879321492458E-002,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.836150207939237 
 02/23  18:00:00,1.58406369101750,4.63294653130140,0.000000000000000E+000,3.59850505996752,0.000000000000000E+000,9.907866459583549E-002,9.907866459583549E-002,9.907866459583549E-002,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.993745671281398 
 02/23  19:00:00,1.91398159783722,4.28664810803269,0.000000000000000E+000,3.10544340373715,0.000000000000000E+000,8.550305760109191E-002,8.550305760109191E-002,8.550305760109191E-002,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13702134836560 
 02/23  20:00:00,2.02593908760966,4.14384065510032,0.000000000000000E+000,2.93859242852895,0.000000000000000E+000,8.090910218498053E-002,8.090910218498053E-002,8.090910218498053E-002,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15964231495458 
 02/23  21:00:00,1.94657564005047,4.13867363108473,0.000000000000000E+000,3.01673476193796,0.000000000000000E+000,8.306061730404957E-002,8.306061730404957E-002,8.306061730404957E-002,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07476508701490 
 02/23  22:00:00,1.76739433463269,4.23579568362011,0.000000000000000E+000,3.21877817675809,0.000000000000000E+000,8.862353618207472E-002,8.862353618207472E-002,8.862353618207472E-002,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.970945058165133 
 02/23  23:00:00,1.44758798184353,4.42180055427286,0.000000000000000E+000,3.57955257427344,0.000000000000000E+000,9.855684040994481E-002,9.855684040994481E-002,9.855684040994481E-002,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.802378180023178 
 02/23  24:00:00,1.14794701094869,4.66160930613157,0.000000000000000E+000,4.00736214294207,0.000000000000000E+000,0.110335843095407,0.110335843095407,0.110335843095407,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.619601048880570 
 02/24  01:00:00,0.833287154905663,4.79229687309440,0.000000000000000E+000,4.33649496272903,0.000000000000000E+000,0.119397950752815,0.119397950752815,0.119397950752815,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.427144296609200 
 02/24  02:00:00,0.715288121036058,5.00444256551541,0.000000000000000E+000,4.63870196116652,0.000000000000000E+000,0.127718702103092,0.127718702103092,0.127718702103092,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.339354490802353 
 02/24  03:00:00,0.675042759055814,5.44157800110745,0.000000000000000E+000,5.10081632639188,0.000000000000000E+000,0.140442228521447,0.140442228521447,0.140442228521447,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.314681487123208 
 02/24  04:00:00,0.671860368033323,5.78387169245307,0.000000000000000E+000,5.43674588419528,0.000000000000000E+000,0.149691472702232,0.149691472702232,0.149691472702232,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.321412731810435 
 02/24  05:00:00,0.668392984868463,5.85605878724739,0.000000000000000E+000,5.44011224124751,0.000000000000000E+000,0.149784159569620,0.149784159569620,0.149784159569620,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.391204784456977 
 02/24  06:00:00,0.732445281525781,6.25035702097234,0.000000000000000E+000,5.52660935244383,0.000000000000000E+000,0.152165709164775,0.152165709164775,0.152165709164775,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.696137851165341 
 02/24  07:00:00,0.923356372861771,6.66658071913100,0.000000000000000E+000,5.36796386732099,0.000000000000000E+000,0.147797677843938,0.147797677843938,0.147797677843938,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26671642293970 
 02/24  08:00:00,1.20796877924673,6.73262007067600,0.000000000000000E+000,5.27213054236106,0.000000000000000E+000,0.145159071616469,0.145159071616469,0.145159071616469,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42659293259374 
 02/24  09:00:00,1.14471671468280,6.78065179322046,0.000000000000000E+000,5.36412271559963,0.000000000000000E+000,0.147691918319713,0.147691918319713,0.147691918319713,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38787146386465 
 02/24  10:00:00,0.989098974541296,6.51566127755321,0.000000000000000E+000,5.22699979427449,0.000000000000000E+000,0.143916473877099,0.143916473877099,0.143916473877099,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26427153658310 
 02/24  11:00:00,0.970045016845212,5.87996149370288,0.000000000000000E+000,4.73945512616971,0.000000000000000E+000,0.130492767687541,0.130492767687541,0.130492767687541,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11554280967352 
 02/24  12:00:00,0.978879167051888,5.47373965722889,0.000000000000000E+000,4.46633085657488,0.000000000000000E+000,0.122972759392648,0.122972759392648,0.122972759392648,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.982437594645491 
 02/24  13:00:00,0.975352298260137,5.80033781970643,0.000000000000000E+000,4.89702553047054,0.000000000000000E+000,0.134831198501945,0.134831198501945,0.134831198501945,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.878761731414345 
 02/24  14:00:00,0.971605356631611,6.38994719394469,0.000000000000000E+000,5.54808801287225,0.000000000000000E+000,0.152757087239029,0.152757087239029,0.152757087239029,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.816459678728098 
 02/24  15:00:00,0.981791650213614,6.59904448101914,0.000000000000000E+000,5.81776794661747,0.000000000000000E+000,0.160182261654098,0.160182261654098,0.160182261654098,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754446828221624 
 02/24  16:00:00,1.03978766415139,6.77183070080367,0.000000000000000E+000,5.98192282552671,0.000000000000000E+000,0.164701984683018,0.164701984683018,0.164701984683018,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761586780070367 
 02/24  17:00:00,1.25097499115111,7.06662159957948,0.000000000000000E+000,6.19798442880613,0.000000000000000E+000,0.170650870335983,0.170650870335983,0.170650870335983,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835138278792530 
 02/24  18:00:00,1.69362972986336,8.61023574413553,0.000000000000000E+000,7.57790816149032,0.000000000000000E+000,0.208644703441690,0.208644703441690,0.208644703441690,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991631782592722 
 02/24  19:00:00,2.00132291167722,7.45597041282547,0.000000000000000E+000,6.27765167965174,0.000000000000000E+000,0.172844371441098,0.172844371441098,0.172844371441098,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13413537724381 
 02/24  20:00:00,2.10936312239657,7.17046090553833,0.000000000000000E+000,5.96852639592952,0.000000000000000E+000,0.164333136971893,0.164333136971893,0.164333136971893,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15632859799201 
 02/24  21:00:00,2.02715529867512,7.06274525031746,0.000000000000000E+000,5.94336190688461,0.000000000000000E+000,0.163640275928694,0.163640275928694,0.163640275928694,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07220956130098 
 02/24  22:00:00,1.84859380229135,7.18248503762574,0.000000000000000E+000,6.16791658539815,0.000000000000000E+000,0.169823003840731,0.169823003840731,0.169823003840731,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968496003530702 
 02/24  23:00:00,1.52833493044707,7.35193220818878,0.000000000000000E+000,6.51225563715856,0.000000000000000E+000,0.179303789013484,0.179303789013484,0.179303789013484,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.799806771053999 
 02/24  24:00:00,1.23146617210091,7.69263977557387,0.000000000000000E+000,7.04075106917060,0.000000000000000E+000,0.193855004247631,0.193855004247631,0.193855004247631,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617242592094362 
 02/25  01:00:00,0.931549434990574,8.13690729633977,0.000000000000000E+000,7.66659496656504,0.000000000000000E+000,0.211086542501978,0.211086542501978,0.211086542501978,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.441654716018537 
 02/25  02:00:00,0.808975153484194,8.27045213543492,0.000000000000000E+000,7.89802993218453,0.000000000000000E+000,0.217458707318267,0.217458707318267,0.217458707318267,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.346036089703842 
 02/25  03:00:00,0.755882212012275,8.28688036489932,0.000000000000000E+000,7.94203970628638,0.000000000000000E+000,0.218670440961686,0.218670440961686,0.218670440961686,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.318760471020601 
 02/25  04:00:00,0.741694509296510,8.27503966994366,0.000000000000000E+000,7.92350823557182,0.000000000000000E+000,0.218160208701123,0.218160208701123,0.218160208701123,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.325818357924483 
 02/25  05:00:00,0.739822308593315,8.36560378134639,0.000000000000000E+000,7.93738659567347,0.000000000000000E+000,0.218542325542071,0.218542325542071,0.218542325542071,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.403475424130014 
 02/25  06:00:00,0.800032019987107,8.59600835596438,0.000000000000000E+000,7.83254716889842,0.000000000000000E+000,0.215655751748575,0.215655751748575,0.215655751748575,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.735851369702783 
 02/25  07:00:00,1.00340209739336,9.28133602880347,0.000000000000000E+000,7.88928322206325,0.000000000000000E+000,0.217217881657616,0.217217881657616,0.217217881657616,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36015237786991 
