Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/13  18:00:00,1.39528344880781,6.24966841209284,0.000000000000000E+000,5.23002867392912,0.000000000000000E+000,0.143999868883192,0.143999868883192,0.143999868883192,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.984131688677785 
 03/13  19:00:00,1.67001433019447,5.68851890938413,0.000000000000000E+000,4.52533174491114,0.000000000000000E+000,0.124597247653442,0.124597247653442,0.124597247653442,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12463613987607 
 03/13  20:00:00,1.85390819497642,5.84028354921018,0.000000000000000E+000,4.65307795247050,0.000000000000000E+000,0.128114520365649,0.128114520365649,0.128114520365649,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14741335861065 
 03/13  21:00:00,1.90738152271704,6.09000781286002,0.000000000000000E+000,4.98514547224244,0.000000000000000E+000,0.137257429953485,0.137257429953485,0.137257429953485,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06370209832683 
 03/13  22:00:00,1.75069145856532,6.47182491530476,0.000000000000000E+000,5.47078612866921,0.000000000000000E+000,0.150628712447290,0.150628712447290,0.150628712447290,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.960839483853503 
 03/13  23:00:00,1.45340899488202,6.86136055019060,0.000000000000000E+000,6.03227973584615,0.000000000000000E+000,0.166088475835449,0.166088475835449,0.166088475835449,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.794293469490087 
 03/13  24:00:00,1.16775045055440,7.21552362452653,0.000000000000000E+000,6.57123905865476,0.000000000000000E+000,0.180927796354797,0.180927796354797,0.180927796354797,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.614055010492827 
 03/14  01:00:00,0.871683517044283,7.66548608459774,0.000000000000000E+000,7.21684411494698,0.000000000000000E+000,0.198703424224646,0.198703424224646,0.198703424224646,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423637522850597 
 03/14  02:00:00,0.764441304280101,8.12108411348798,0.000000000000000E+000,7.76104678997383,0.000000000000000E+000,0.213687111453817,0.213687111453817,0.213687111453817,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337014814450716 
 03/14  03:00:00,0.716101683481077,8.25296834818112,0.000000000000000E+000,7.91726114874085,0.000000000000000E+000,0.217988205880364,0.217988205880364,0.217988205880364,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312951618018175 
 03/14  04:00:00,0.705721161820467,8.32208997747916,0.000000000000000E+000,7.98052664907229,0.000000000000000E+000,0.219730112917695,0.219730112917695,0.219730112917695,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319128060154319 
 03/14  05:00:00,0.702340193137266,8.35674703855353,0.000000000000000E+000,7.94723302855911,0.000000000000000E+000,0.218813430182772,0.218813430182772,0.218813430182772,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387926237003064 
 03/14  06:00:00,0.755282983772004,8.59517461285663,0.000000000000000E+000,7.88239841413138,0.000000000000000E+000,0.217028320280177,0.217028320280177,0.217028320280177,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.688685979096584 
 03/14  07:00:00,0.918224252840820,9.44332779972184,0.000000000000000E+000,8.16456225617633,0.000000000000000E+000,0.224797217697622,0.224797217697622,0.224797217697622,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25093166374739 
 03/14  08:00:00,1.11534233146335,8.79390757275293,0.000000000000000E+000,7.35635267088646,0.000000000000000E+000,0.202544553024476,0.202544553024476,0.202544553024476,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40797931920879 
 03/14  09:00:00,1.04040501590165,8.53394569846538,0.000000000000000E+000,7.13921437785157,0.000000000000000E+000,0.196566022565856,0.196566022565856,0.196566022565856,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36972687381361 
 03/14  10:00:00,0.961228318470084,8.58497199682357,0.000000000000000E+000,7.31599738604284,0.000000000000000E+000,0.201433439474527,0.201433439474527,0.201433439474527,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24769380457691 
 03/14  11:00:00,0.980101918441432,8.97110284275806,0.000000000000000E+000,7.84781788266759,0.000000000000000E+000,0.216076204659565,0.216076204659565,0.216076204659565,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10150366455917 
 03/14  12:00:00,0.958501960579591,7.49838486663270,0.000000000000000E+000,6.50721709495140,0.000000000000000E+000,0.179165061396022,0.179165061396022,0.179165061396022,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.969379802958969 
 03/14  13:00:00,0.932120992351656,6.98275904084562,0.000000000000000E+000,6.09338771033691,0.000000000000000E+000,0.167770979099389,0.167770979099389,0.167770979099389,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.867950387293179 
 03/14  14:00:00,0.898567315113571,6.49164316702099,0.000000000000000E+000,5.66286854539496,0.000000000000000E+000,0.155917372328096,0.155917372328096,0.155917372328096,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.806612954205833 
 03/14  15:00:00,0.875838092732177,5.85992993614139,0.000000000000000E+000,5.09020623032053,0.000000000000000E+000,0.140150097724779,0.140150097724779,0.140150097724779,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.746314151677535 
 03/14  16:00:00,0.915142037824497,5.85783630596163,0.000000000000000E+000,5.07931352087534,0.000000000000000E+000,0.139850185653607,0.139850185653607,0.139850185653607,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.753811958691546 
 03/14  17:00:00,1.06694417181151,5.61299444001546,0.000000000000000E+000,4.75669206874305,0.000000000000000E+000,0.130967357336137,0.130967357336137,0.130967357336137,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.827073794548417 
 03/14  18:00:00,1.37552215078209,5.52944561825582,0.000000000000000E+000,4.51230471966372,0.000000000000000E+000,0.124238570857478,0.124238570857478,0.124238570857478,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.981632849106165 
 03/14  19:00:00,1.66882494707591,5.64397340894867,0.000000000000000E+000,4.48213373464492,0.000000000000000E+000,0.123407864534883,0.123407864534883,0.123407864534883,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12328864970684 
 03/14  20:00:00,1.85217896921683,5.77581844533039,0.000000000000000E+000,4.59027303204596,0.000000000000000E+000,0.126385294606060,0.126385294606060,0.126385294606060,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14575317515540 
 03/14  21:00:00,1.89381073698030,5.59530051895572,0.000000000000000E+000,4.49225892254385,0.000000000000000E+000,0.123686644216748,0.123686644216748,0.123686644216748,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06188135412110 
 03/14  22:00:00,1.72975029708678,5.71005530463320,0.000000000000000E+000,4.71020991531894,0.000000000000000E+000,0.129687550968756,0.129687550968756,0.129687550968756,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.959646086532230 
 03/14  23:00:00,1.42497264589154,5.82810448113552,0.000000000000000E+000,4.99948073571147,0.000000000000000E+000,0.137652126844965,0.137652126844965,0.137652126844965,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.793836400569685 
 03/14  24:00:00,1.13609421523547,6.06581559862324,0.000000000000000E+000,5.42149482825567,0.000000000000000E+000,0.149271561035862,0.149271561035862,0.149271561035862,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.614091214988643 
 03/15  01:00:00,0.837776831599521,6.43460608077991,0.000000000000000E+000,5.98536426368511,0.000000000000000E+000,0.164796738779884,0.164796738779884,0.164796738779884,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.424237370294614 
 03/15  02:00:00,0.733453670774659,6.99660775305020,0.000000000000000E+000,6.63558596124119,0.000000000000000E+000,0.182699477948375,0.182699477948375,0.182699477948375,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337999282745585 
 03/15  03:00:00,0.701897827612663,7.73779058167260,0.000000000000000E+000,7.40138169656984,0.000000000000000E+000,0.203784350011951,0.203784350011951,0.203784350011951,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313653303680656 
 03/15  04:00:00,0.700971196370992,8.15037328063458,0.000000000000000E+000,7.80800943989983,0.000000000000000E+000,0.214980147468220,0.214980147468220,0.214980147468220,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319928572482220 
 03/15  05:00:00,0.716600858308703,8.87516384933668,0.000000000000000E+000,8.46517577624595,0.000000000000000E+000,0.233074095354207,0.233074095354207,0.233074095354207,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.388400300099364 
 03/15  06:00:00,0.776499748387888,9.36551421852982,0.000000000000000E+000,8.65298444431096,0.000000000000000E+000,0.238245084896061,0.238245084896061,0.238245084896061,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.688439554590203 
 03/15  07:00:00,0.950542363473974,10.6159004860921,0.000000000000000E+000,9.33834558396338,0.000000000000000E+000,0.257115328330776,0.257115328330776,0.257115328330776,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24972102233066 
 03/15  08:00:00,1.17069563709292,10.8031498877936,0.000000000000000E+000,9.36676683226466,0.000000000000000E+000,0.257897858654039,0.257897858654039,0.257897858654039,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40680747287122 
 03/15  09:00:00,1.08620310239917,10.1949994383285,0.000000000000000E+000,8.80258607013717,0.000000000000000E+000,0.242364109063380,0.242364109063380,0.242364109063380,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36740892139111 
 03/15  10:00:00,1.00209777809640,10.0668332020175,0.000000000000000E+000,8.80036294409070,0.000000000000000E+000,0.242302899100843,0.242302899100843,0.242302899100843,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24518945172293 
 03/15  11:00:00,1.03476514393140,10.9547263242058,0.000000000000000E+000,9.83316855652050,0.000000000000000E+000,0.270739430149531,0.270739430149531,0.270739430149531,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09977647215403 
 03/15  12:00:00,1.01332384008246,9.48783268235610,0.000000000000000E+000,8.49833003125050,0.000000000000000E+000,0.233986940898892,0.233986940898892,0.233986940898892,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.967714682383243 
 03/15  13:00:00,0.984249592676608,8.87399743689758,0.000000000000000E+000,7.98668161779490,0.000000000000000E+000,0.219899579424342,0.219899579424342,0.219899579424342,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.865894875887163 
 03/15  14:00:00,0.956272206427686,8.58572236280162,0.000000000000000E+000,7.75869153842557,0.000000000000000E+000,0.213622263642212,0.213622263642212,0.213622263642212,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.804869156955869 
 03/15  15:00:00,0.947119071706618,8.44719592734911,0.000000000000000E+000,7.67910833720001,0.000000000000000E+000,0.211431076699220,0.211431076699220,0.211431076699220,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.744678036005774 
 03/15  16:00:00,0.987660982237406,8.49000112054857,0.000000000000000E+000,7.71317813217051,0.000000000000000E+000,0.212369130066515,0.212369130066515,0.212369130066515,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.752112161983351 
 03/15  17:00:00,1.14480966230278,8.43887886841247,0.000000000000000E+000,7.58474150474115,0.000000000000000E+000,0.208832847827410,0.208832847827410,0.208832847827410,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.824908786947340 
 03/15  18:00:00,1.49645603192026,9.91926503823199,0.000000000000000E+000,8.90458417732925,0.000000000000000E+000,0.245172451995649,0.245172451995649,0.245172451995649,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.979172811416806 
 03/15  19:00:00,1.75364903532279,8.72088908190635,0.000000000000000E+000,7.56291719098941,0.000000000000000E+000,0.208231952781770,0.208231952781770,0.208231952781770,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11942086632003 
 03/15  20:00:00,1.92701098253780,8.49004319412423,0.000000000000000E+000,7.30814755812631,0.000000000000000E+000,0.201217307927033,0.201217307927033,0.201217307927033,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14210339786888 
 03/15  21:00:00,1.97625673560394,8.58661520938214,0.000000000000000E+000,7.48667093275282,0.000000000000000E+000,0.206132642840386,0.206132642840386,0.206132642840386,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05878403433856 
 03/15  22:00:00,1.81528239994450,8.81342364487514,0.000000000000000E+000,7.81670823338472,0.000000000000000E+000,0.215219653826475,0.215219653826475,0.215219653826475,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.956516108708391 
 03/15  23:00:00,1.51254719244347,9.00576309158424,0.000000000000000E+000,8.18015994830503,0.000000000000000E+000,0.225226673396901,0.225226673396901,0.225226673396901,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.790815798424846 
 03/15  24:00:00,1.22583134130842,9.32190724183369,0.000000000000000E+000,8.68071822975894,0.000000000000000E+000,0.239008687108809,0.239008687108809,0.239008687108809,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.610959456695827 
 03/16  01:00:00,0.920141139073911,9.42311192621320,0.000000000000000E+000,8.97680927776918,0.000000000000000E+000,0.247161046254275,0.247161046254275,0.247161046254275,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421298201643850 
 03/16  02:00:00,0.804891392875660,9.58831395636975,0.000000000000000E+000,9.23018092779281,0.000000000000000E+000,0.254137200049377,0.254137200049377,0.254137200049377,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335110519513518 
 03/16  03:00:00,0.757321090616865,9.74838023153497,0.000000000000000E+000,9.41433668717346,0.000000000000000E+000,0.259207613016153,0.259207613016153,0.259207613016153,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311287962939407 
 03/16  04:00:00,0.746336294529447,9.79591224342186,0.000000000000000E+000,9.45565513572192,0.000000000000000E+000,0.260345245626676,0.260345245626676,0.260345245626676,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317821839447432 
 03/16  05:00:00,0.742985993840600,9.83153512878798,0.000000000000000E+000,9.42347536684679,0.000000000000000E+000,0.259459230886106,0.259459230886106,0.259459230886106,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386471988949827 
 03/16  06:00:00,0.793582179127877,9.98399110716844,0.000000000000000E+000,9.27341280499942,0.000000000000000E+000,0.255327515636050,0.255327515636050,0.255327515636050,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.686488082540349 
 03/16  07:00:00,0.956908305864316,10.8446508052793,0.000000000000000E+000,9.56955455308455,0.000000000000000E+000,0.263481270721118,0.263481270721118,0.263481270721118,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24726237239660 
 03/16  08:00:00,1.15351931902051,10.1763337007652,0.000000000000000E+000,8.74292851402227,0.000000000000000E+000,0.240721540581632,0.240721540581632,0.240721540581632,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40382960408518 
 03/16  09:00:00,1.06592490415881,9.45647450498655,0.000000000000000E+000,8.06608846722103,0.000000000000000E+000,0.222085910823019,0.222085910823019,0.222085910823019,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36538159096533 
 03/16  10:00:00,0.970672676873393,8.92429704489220,0.000000000000000E+000,7.65901342931609,0.000000000000000E+000,0.210877797877838,0.210877797877838,0.210877797877838,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24400280937229 
 03/16  11:00:00,0.970105819064718,8.60502493024855,0.000000000000000E+000,7.48476278565177,0.000000000000000E+000,0.206080105282852,0.206080105282852,0.206080105282852,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09848084906547 
 03/16  12:00:00,0.958676249389616,7.50278974352385,0.000000000000000E+000,6.51354720817329,0.000000000000000E+000,0.179339350206045,0.179339350206045,0.179339350206045,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.967454566628242 
 03/16  13:00:00,0.936240705946568,7.13014573958522,0.000000000000000E+000,6.24301437595037,0.000000000000000E+000,0.171890692694301,0.171890692694301,0.171890692694301,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.865710420419324 
 03/16  14:00:00,0.893326334981655,6.29948896051222,0.000000000000000E+000,5.47251784173113,0.000000000000000E+000,0.150676392196180,0.150676392196180,0.150676392196180,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.804809451360910 
 03/16  15:00:00,0.889922768659237,6.36979223194621,0.000000000000000E+000,5.60175710555974,0.000000000000000E+000,0.154234773651840,0.154234773651840,0.154234773651840,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.744625572243148 
 03/16  16:00:00,0.930041294611088,6.39792029894309,0.000000000000000E+000,5.62044970952914,0.000000000000000E+000,0.154749442440196,0.154749442440196,0.154749442440196,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.752759763019231 
 03/16  17:00:00,1.09097778626994,6.48423179305448,0.000000000000000E+000,5.62958517434531,0.000000000000000E+000,0.155000971794572,0.155000971794572,0.155000971794572,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.825418041985147 
 03/16  18:00:00,1.43459517670744,7.67284339715725,0.000000000000000E+000,6.65781791937324,0.000000000000000E+000,0.183311596782826,0.183311596782826,0.183311596782826,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.979517428298099 
 03/16  19:00:00,1.70723418997500,7.03537840567886,0.000000000000000E+000,5.87714501669772,0.000000000000000E+000,0.161817107433979,0.161817107433979,0.161817107433979,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11968236438423 
 03/16  20:00:00,1.88661314293347,7.02323949631907,0.000000000000000E+000,5.84091108677344,0.000000000000000E+000,0.160819468322700,0.160819468322700,0.160819468322700,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.14253617141660 
 03/16  21:00:00,1.93956496547608,7.25460090528253,0.000000000000000E+000,6.15403770638812,0.000000000000000E+000,0.169440872712530,0.169440872712530,0.169440872712530,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05940295660364 
 03/16  22:00:00,1.77961278711343,7.51832891345235,0.000000000000000E+000,6.52119942951376,0.000000000000000E+000,0.179550040995407,0.179550040995407,0.179550040995407,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.956930181156546 
 03/16  23:00:00,1.48494162687741,8.00365916330924,0.000000000000000E+000,7.17753473350272,0.000000000000000E+000,0.197621107830843,0.197621107830843,0.197621107830843,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.791337084952131 
 03/16  24:00:00,1.19919279063267,8.35519666977796,0.000000000000000E+000,7.71321468307811,0.000000000000000E+000,0.212370136433063,0.212370136433063,0.212370136433063,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.611752431320917 
 03/17  01:00:00,0.901530559172173,8.74825976429341,0.000000000000000E+000,8.30087903366941,0.000000000000000E+000,0.228550466352535,0.228550466352535,0.228550466352535,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.422376283823804 
 03/17  02:00:00,0.789727939275871,9.03857178715664,0.000000000000000E+000,8.67944919631441,0.000000000000000E+000,0.238973746449586,0.238973746449586,0.238973746449586,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336100081778803 
 03/17  03:00:00,0.751191899077327,9.52627100155001,0.000000000000000E+000,9.19172643239754,0.000000000000000E+000,0.253078421476615,0.253078421476615,0.253078421476615,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311788987730357 
 03/17  04:00:00,0.752397629252533,10.0161660429878,0.000000000000000E+000,9.67580085286646,0.000000000000000E+000,0.266406580349760,0.266406580349760,0.266406580349760,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317929921868848 
 03/17  05:00:00,0.754191045331592,10.2386728068021,0.000000000000000E+000,9.83043921372549,0.000000000000000E+000,0.270664282377096,0.270664282377096,0.270664282377096,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386645820085214 
 03/17  06:00:00,0.802226916104233,10.2973419878012,0.000000000000000E+000,9.58738685661182,0.000000000000000E+000,0.263972252612405,0.263972252612405,0.263972252612405,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.685864911560715 
 03/17  07:00:00,0.963638403723451,11.0875004018942,0.000000000000000E+000,9.81398953107873,0.000000000000000E+000,0.270211368580254,0.270211368580254,0.270211368580254,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24567699101733 
 03/17  08:00:00,1.16294839510228,10.5172807348374,0.000000000000000E+000,9.08538950831876,0.000000000000000E+000,0.250150616663399,0.250150616663399,0.250150616663399,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.40231564386098 
 03/17  09:00:00,1.08044823184554,9.98246089003591,0.000000000000000E+000,8.59357103252874,0.000000000000000E+000,0.236609238509751,0.236609238509751,0.236609238509751,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.36388541070699 
 03/17  10:00:00,0.994706838317695,9.79577329512284,0.000000000000000E+000,8.53192640126813,0.000000000000000E+000,0.234911959322138,0.234911959322138,0.234911959322138,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.24256608765088 
 03/17  11:00:00,1.03583672780217,10.9910515080128,0.000000000000000E+000,9.87208813619891,0.000000000000000E+000,0.271811014020308,0.271811014020308,0.271811014020308,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09718207628261 
 03/17  12:00:00,1.01652290458508,9.60175840770036,0.000000000000000E+000,8.61451901953379,0.000000000000000E+000,0.237186005401515,0.237186005401515,0.237186005401515,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.965451419444226 
 03/17  13:00:00,1.02530983206026,10.3634893891177,0.000000000000000E+000,9.47797623493864,0.000000000000000E+000,0.260959818807997,0.260959818807997,0.260959818807997,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.864092210963507 
 03/17  14:00:00,1.00462491526944,10.3393151685887,0.000000000000000E+000,9.51484628818905,0.000000000000000E+000,0.261974972483968,0.261974972483968,0.261974972483968,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.802307212979460 
 03/17  15:00:00,0.997239656901362,10.2641943814902,0.000000000000000E+000,9.49947178444210,0.000000000000000E+000,0.261551661893963,0.261551661893963,0.261551661893963,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.741313042904821 
 03/17  16:00:00,1.03083599305440,10.0549168498288,0.000000000000000E+000,9.28128056393909,0.000000000000000E+000,0.255544140883511,0.255544140883511,0.255544140883511,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.748925459494944 
 03/17  17:00:00,1.19522951398087,10.2666262442935,0.000000000000000E+000,9.41597421388707,0.000000000000000E+000,0.259252699505492,0.259252699505492,0.259252699505492,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.821423453682451 
 03/17  18:00:00,1.54248598821890,11.5871111358699,0.000000000000000E+000,10.5763773058136,0.000000000000000E+000,0.291202408294285,0.291202408294285,0.291202408294285,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.975225780570334 
 03/17  19:00:00,1.80353441878202,10.5283281868920,0.000000000000000E+000,9.37473818725244,0.000000000000000E+000,0.258117336240994,0.258117336240994,0.258117336240994,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11503897504265 
 03/17  20:00:00,1.97470795445666,10.2169195303180,0.000000000000000E+000,9.04048615488958,0.000000000000000E+000,0.248914279845888,0.248914279845888,0.248914279845888,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13664113729939 
 03/17  21:00:00,2.01985787991406,10.1654839738018,0.000000000000000E+000,9.07025039519668,0.000000000000000E+000,0.249733787150503,0.249733787150503,0.249733787150503,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05407333631440 
 03/17  22:00:00,1.84222027498303,9.78792421332122,0.000000000000000E+000,8.79508314413216,0.000000000000000E+000,0.242157528865006,0.242157528865006,0.242157528865006,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952641766407014 
 03/17  23:00:00,1.54018364066544,10.0061117860592,0.000000000000000E+000,9.18390681118385,0.000000000000000E+000,0.252863121618872,0.252863121618872,0.252863121618872,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787417630020939 
 03/17  24:00:00,1.24014677530120,9.83952988224422,0.000000000000000E+000,9.20065016332699,0.000000000000000E+000,0.253324121101589,0.253324121101589,0.253324121101589,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.608650163538308 
 03/18  01:00:00,0.942426077476834,10.0090505970491,0.000000000000000E+000,9.54743679980711,0.000000000000000E+000,0.262872296321451,0.262872296321451,0.262872296321451,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.436609350441848 
 03/18  02:00:00,0.825877081682342,10.2151766201063,0.000000000000000E+000,9.84901960651558,0.000000000000000E+000,0.271175861623096,0.271175861623096,0.271175861623096,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.343134504527273 
 03/18  03:00:00,0.786313361369078,10.7120821366104,0.000000000000000E+000,10.3724871747545,0.000000000000000E+000,0.285588643252146,0.285588643252146,0.285588643252146,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.316839380433793 
 03/18  04:00:00,0.779580453257589,10.9597731779480,0.000000000000000E+000,10.6134811531904,0.000000000000000E+000,0.292223999090518,0.292223999090518,0.292223999090518,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.323856756505048 
 03/18  05:00:00,0.783781804604539,11.2294224152592,0.000000000000000E+000,10.8081504362087,0.000000000000000E+000,0.297583883897642,0.297583883897642,0.297583883897642,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.399684206059109 
