Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/15  01:00:00,0.643693462702708,3.48850290902979,0.000000000000000E+000,3.12355848007926,0.000000000000000E+000,8.600182515681787E-002,8.600182515681787E-002,8.600182515681787E-002,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.341967374001747 
 04/15  02:00:00,0.593594675829158,3.72136402447609,0.000000000000000E+000,3.38193715824581,0.000000000000000E+000,9.311583888367622E-002,9.311583888367622E-002,9.311583888367622E-002,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.316716211918589 
 04/15  03:00:00,0.586178975534816,3.94363682075674,0.000000000000000E+000,3.59777782487668,0.000000000000000E+000,9.905864142497751E-002,9.905864142497751E-002,9.905864142497751E-002,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323468022332889 
 04/15  04:00:00,0.586834299810781,4.07996250901781,0.000000000000000E+000,3.66338762969106,0.000000000000000E+000,0.100865094865247,0.100865094865247,0.100865094865247,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.395029727802302 
 04/15  05:00:00,0.640553585819834,4.34544641003124,0.000000000000000E+000,3.61860659833691,0.000000000000000E+000,9.963212597626200E-002,9.963212597626200E-002,9.963212597626200E-002,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.702797154197199 
 04/15  06:00:00,0.803737522161525,4.76965348108120,0.000000000000000E+000,3.46079187757773,0.000000000000000E+000,9.528696832723368E-002,9.528696832723368E-002,9.528696832723368E-002,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.28108267707120 
 04/15  07:00:00,1.05525275243936,5.15239585030627,0.000000000000000E+000,3.67437694947121,0.000000000000000E+000,0.101167666936284,0.101167666936284,0.101167666936284,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.44850171024581 
 04/15  08:00:00,1.01379154913919,5.73917571691729,0.000000000000000E+000,4.29708014292875,0.000000000000000E+000,0.118312731294730,0.118312731294730,0.118312731294730,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.41714049430939 
 04/15  09:00:00,0.947204423843038,6.44170816713752,0.000000000000000E+000,5.12721783828638,0.000000000000000E+000,0.141169148867043,0.141169148867043,0.141169148867043,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.29325153805936 
 04/15  10:00:00,0.988970665577827,7.49789534435050,0.000000000000000E+000,6.33547032985632,0.000000000000000E+000,0.174436308802735,0.174436308802735,0.174436308802735,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.14068672250787 
 04/15  11:00:00,0.992665975469951,6.88084064190686,0.000000000000000E+000,5.85772484854302,0.000000000000000E+000,0.161282406413713,0.161282406413713,0.161282406413713,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.00137084136159 
 04/15  12:00:00,0.980534467684330,7.04830567628222,0.000000000000000E+000,6.13224507590452,0.000000000000000E+000,0.168840850011335,0.168840850011335,0.168840850011335,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.894681949251448 
 04/15  13:00:00,0.953802383007871,6.95250399575733,0.000000000000000E+000,6.10174384247403,0.000000000000000E+000,0.168001050865174,0.168001050865174,0.168001050865174,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.828642240389112 
 04/15  14:00:00,0.942306017475289,6.88938120022205,0.000000000000000E+000,6.10004552127943,0.000000000000000E+000,0.167954290504076,0.167954290504076,0.167954290504076,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.765972343070073 
 04/15  15:00:00,0.969326444841180,6.96044069127096,0.000000000000000E+000,6.16333840711231,0.000000000000000E+000,0.169696951554217,0.169696951554217,0.169696951554217,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.772440245180288 
 04/15  16:00:00,1.08429509379555,7.02281086932062,0.000000000000000E+000,6.14153800979909,0.000000000000000E+000,0.169096715006690,0.169096715006690,0.169096715006690,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.852101989760477 
 04/15  17:00:00,1.31227916846361,8.04899991420475,0.000000000000000E+000,7.00383456660200,0.000000000000000E+000,0.192838571669354,0.192838571669354,0.192838571669354,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.00972740285420 
 04/15  18:00:00,1.41638817722227,7.40743745127825,0.000000000000000E+000,6.20478251565974,0.000000000000000E+000,0.170838043997277,0.170838043997277,0.170838043997277,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.16418002360718 
 04/15  19:00:00,1.52874083204168,7.28290446177819,0.000000000000000E+000,6.04668876254122,0.000000000000000E+000,0.166485203670836,0.166485203670836,0.166485203670836,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.19650202426318 
 04/15  20:00:00,1.77393948597155,7.11661313625293,0.000000000000000E+000,5.96265719377749,0.000000000000000E+000,0.164171538557614,0.164171538557614,0.164171538557614,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.11287696423657 
 04/15  21:00:00,1.79932332405402,7.00735339486737,0.000000000000000E+000,5.96729581248022,0.000000000000000E+000,0.164299254967338,0.164299254967338,0.164299254967338,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.999937646441802 
 04/15  22:00:00,1.48514537733915,7.08509205369589,0.000000000000000E+000,6.22449957165509,0.000000000000000E+000,0.171380919315007,0.171380919315007,0.171380919315007,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.825873819012399 
 04/15  23:00:00,1.17655768745601,7.22242634429218,0.000000000000000E+000,6.56060207538299,0.000000000000000E+000,0.180634925265182,0.180634925265182,0.180634925265182,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.631654396759052 
 04/15  24:00:00,0.868821716347367,7.38398929133151,0.000000000000000E+000,6.93195615047037,0.000000000000000E+000,0.190859522768516,0.190859522768516,0.190859522768516,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.427078061181992 
 04/16  01:00:00,0.755764674138094,7.55549006517360,0.000000000000000E+000,7.19394863997939,0.000000000000000E+000,0.198073036592206,0.198073036592206,0.198073036592206,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.338564370245424 
 04/16  02:00:00,0.704436582594040,7.74397934481821,0.000000000000000E+000,7.40767937002212,0.000000000000000E+000,0.203957745648560,0.203957745648560,0.203957745648560,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.313589320484403 
 04/16  03:00:00,0.695303129788548,7.90361456623909,0.000000000000000E+000,7.56113182090176,0.000000000000000E+000,0.208182795678711,0.208182795678711,0.208182795678711,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.320091771790151 
 04/16  04:00:00,0.697267738495231,8.08732064481426,0.000000000000000E+000,7.67429441286856,0.000000000000000E+000,0.211298533549696,0.211298533549696,0.211298533549696,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.391481080421255 
 04/16  05:00:00,0.752935168000930,8.42297392126733,0.000000000000000E+000,7.70026932335945,0.000000000000000E+000,0.212013708157358,0.212013708157358,0.212013708157358,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.698661940410741 
 04/16  06:00:00,0.933356786447510,9.47190267502547,0.000000000000000E+000,8.16852164265961,0.000000000000000E+000,0.224906232613218,0.224906232613218,0.224906232613218,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.27560210593355 
 04/16  07:00:00,1.17367464888140,9.44700214683784,0.000000000000000E+000,7.97542193525078,0.000000000000000E+000,0.219589563378330,0.219589563378330,0.219589563378330,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.44206302099779 
 04/16  08:00:00,1.09740706474145,8.76869500911017,0.000000000000000E+000,7.33396863162552,0.000000000000000E+000,0.201928246896994,0.201928246896994,0.201928246896994,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.40977129780552 
 04/16  09:00:00,0.998804434012744,8.30921835622387,0.000000000000000E+000,7.00131352223117,0.000000000000000E+000,0.192769159036750,0.192769159036750,0.192769159036750,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.28666604320092 
 04/16  10:00:00,1.01393966616955,8.39926677144707,0.000000000000000E+000,7.24233635735237,0.000000000000000E+000,0.199405309394456,0.199405309394456,0.199405309394456,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.13519212210838 
 04/16  11:00:00,0.990679921398484,6.80376701805995,0.000000000000000E+000,5.78559200687935,0.000000000000000E+000,0.159296352342247,0.159296352342247,0.159296352342247,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.996430059178357 
 04/16  12:00:00,0.948153827145821,5.86913149835661,0.000000000000000E+000,4.95619068217473,0.000000000000000E+000,0.136460209472827,0.136460209472827,0.136460209472827,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.891562165055609 
 04/16  13:00:00,0.903397194476900,5.11960704277866,0.000000000000000E+000,4.27104369408972,0.000000000000000E+000,0.117595862334203,0.117595862334203,0.117595862334203,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.826445435794770 
 04/16  14:00:00,0.876600426139788,4.50199863400366,0.000000000000000E+000,3.71363969058465,0.000000000000000E+000,0.102248699168577,0.102248699168577,0.102248699168577,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.764995607546446 
 04/16  15:00:00,0.884758902290053,3.88866908379128,0.000000000000000E+000,3.09187260748105,0.000000000000000E+000,8.512940900309021E-002,8.512940900309021E-002,8.512940900309021E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.772134437331889 
 04/16  16:00:00,0.990782909841391,3.62626807819789,0.000000000000000E+000,2.74520572675576,0.000000000000000E+000,7.558453105252980E-002,7.558453105252980E-002,7.558453105252980E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.851891481681073 
 04/16  17:00:00,1.20029384715030,3.98156882646082,0.000000000000000E+000,2.93656390816200,0.000000000000000E+000,8.085325035603659E-002,8.085325035603659E-002,8.085325035603659E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.00956697355028 
 04/16  18:00:00,1.31121777636197,3.58786410658679,0.000000000000000E+000,2.38502756439540,0.000000000000000E+000,6.566764313697721E-002,6.566764313697721E-002,6.566764313697721E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.16436163018007 
 04/16  19:00:00,1.42957682204655,3.68200689927480,0.000000000000000E+000,2.44508398526858,0.000000000000000E+000,6.732119367570408E-002,6.732119367570408E-002,6.732119367570408E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.19720923903242 
 04/16  20:00:00,1.68257280580201,3.79902327636936,0.000000000000000E+000,2.64424891441977,0.000000000000000E+000,7.280485838807262E-002,7.280485838807262E-002,7.280485838807262E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.11369538371072 
 04/16  21:00:00,1.71713225808504,4.02330860207564,0.000000000000000E+000,2.98214287385322,0.000000000000000E+000,8.210818899835921E-002,8.210818899835921E-002,8.210818899835921E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.00104579227705 
 04/16  22:00:00,1.41109647343265,4.39689846739727,0.000000000000000E+000,3.53506732628160,0.000000000000000E+000,9.733201540850754E-002,9.733201540850754E-002,9.733201540850754E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.827112478087250 
 04/16  23:00:00,1.11109222982373,4.84626798776226,0.000000000000000E+000,4.18291782313922,0.000000000000000E+000,0.115169467632899,0.115169467632899,0.115169467632899,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.633180292472893 
 04/16  24:00:00,0.811831780216424,5.31575057957717,0.000000000000000E+000,4.86210009850413,0.000000000000000E+000,0.133869586637574,0.133869586637574,0.133869586637574,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.428695401393886 
 04/17  01:00:00,0.698678317836324,5.61884630415375,0.000000000000000E+000,5.26394539137450,0.000000000000000E+000,0.144933707523395,0.144933707523395,0.144933707523395,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331923857830468 
 04/17  02:00:00,0.649617004320829,5.84277546317213,0.000000000000000E+000,5.51148942481643,0.000000000000000E+000,0.151749407891568,0.151749407891568,0.151749407891568,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308575384044012 
 04/17  03:00:00,0.643275891755274,6.05828433560887,0.000000000000000E+000,5.72111043678180,0.000000000000000E+000,0.157520962909735,0.157520962909735,0.157520962909735,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314782925279872 
 04/17  04:00:00,0.643528422680987,6.22017040477059,0.000000000000000E+000,5.81951542550125,0.000000000000000E+000,0.160230375487852,0.160230375487852,0.160230375487852,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.379109827744903 
 04/17  05:00:00,0.697304076021348,6.51295622168645,0.000000000000000E+000,5.82855672113478,0.000000000000000E+000,0.160479312055303,0.160479312055303,0.160479312055303,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.660356843054538 
 04/17  06:00:00,0.853963520963745,6.88476527103023,0.000000000000000E+000,5.67089938955480,0.000000000000000E+000,0.156138487847367,0.156138487847367,0.156138487847367,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18608695504315 
 04/17  07:00:00,1.08086247193964,6.73519534199949,0.000000000000000E+000,5.37308811756658,0.000000000000000E+000,0.147938765285230,0.147938765285230,0.147938765285230,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.33259003384364 
 04/17  08:00:00,1.00661632549795,6.53548187333659,0.000000000000000E+000,5.21459156240863,0.000000000000000E+000,0.143574834495528,0.143574834495528,0.143574834495528,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29593523124880 
 04/17  09:00:00,0.897142957092422,6.14704616227947,0.000000000000000E+000,4.94451634443233,0.000000000000000E+000,0.136138776607155,0.136138776607155,0.136138776607155,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.18129102705537 
 04/17  10:00:00,0.890970666743071,5.69165418699759,0.000000000000000E+000,4.62540452441810,0.000000000000000E+000,0.127352579990263,0.127352579990263,0.127352579990263,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04451137059317 
 04/17  11:00:00,0.874496405898434,4.41572297251930,0.000000000000000E+000,3.47222059113319,0.000000000000000E+000,9.560163835221783E-002,9.560163835221783E-002,9.560163835221783E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.921757429383843 
 04/17  12:00:00,0.835681811399136,3.45599583614921,0.000000000000000E+000,2.60770694964879,0.000000000000000E+000,7.179873806563811E-002,7.179873806563811E-002,7.179873806563811E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.826910235374167 
 04/17  13:00:00,0.795659948779266,2.73374244360480,0.000000000000000E+000,1.94116628110786,0.000000000000000E+000,5.344668402171606E-002,5.344668402171606E-002,5.344668402171606E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.770458249602768 
 04/17  14:00:00,0.773249922037512,2.11890150529754,0.000000000000000E+000,1.38101206763937,0.000000000000000E+000,3.802379854196367E-002,3.802379854196367E-002,3.802379854196367E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.714526101785616 
 04/17  15:00:00,0.784065277170117,1.52734359313430,0.000000000000000E+000,0.780683690954142,0.000000000000000E+000,2.149478638559494E-002,2.149478638559494E-002,2.149478638559494E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.721997863201801 
 04/17  16:00:00,0.891004053279522,1.24543674793303,0.000000000000000E+000,0.425798177249589,0.000000000000000E+000,1.172362247271950E-002,1.172362247271950E-002,1.172362247271950E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.790467700922380 
 04/17  17:00:00,1.08835913811527,1.12619145811595,0.000000000000000E+000,0.155103172468002,0.000000000000000E+000,4.270499817734260E-003,4.270499817734260E-003,4.270499817734260E-003,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.935650340899407 
 04/17  18:00:00,1.21123979023720,1.10746775240030,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06899284038896 
 04/17  19:00:00,1.33130593689083,1.25006446383713,0.000000000000000E+000,0.119676607267838,0.000000000000000E+000,3.295090109325756E-003,3.295090109325756E-003,3.295090109325756E-003,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09067418159550 
 04/17  20:00:00,1.58580275295210,1.44900233733940,0.000000000000000E+000,0.395528678737020,0.000000000000000E+000,1.089020375004636E-002,1.089020375004636E-002,1.089020375004636E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01239468036352 
 04/17  21:00:00,1.62313249866544,1.81782990910094,0.000000000000000E+000,0.861332591539461,0.000000000000000E+000,2.371531553254792E-002,2.371531553254792E-002,2.371531553254792E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.916377381616127 
 04/17  22:00:00,1.32364850876874,2.18231966987038,0.000000000000000E+000,1.38658665718471,0.000000000000000E+000,3.817728530344353E-002,3.817728530344353E-002,3.817728530344353E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.761014349657257 
 04/17  23:00:00,1.03520835755978,2.61411663697961,0.000000000000000E+000,1.99106113099175,0.000000000000000E+000,5.482045313258965E-002,5.482045313258965E-002,5.482045313258965E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.592885633837728 
 04/17  24:00:00,0.743136434790380,3.04615179889474,0.000000000000000E+000,2.60586160069144,0.000000000000000E+000,7.174792954727827E-002,7.174792954727827E-002,7.174792954727827E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415335118524143 
 04/18  01:00:00,0.638361241795571,3.43005496083552,0.000000000000000E+000,3.07324869375054,0.000000000000000E+000,8.461663148264380E-002,8.461663148264380E-002,8.461663148264380E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333829212136181 
 04/18  02:00:00,0.592787292974455,3.78087710343060,0.000000000000000E+000,3.44745268521536,0.000000000000000E+000,9.491969654519510E-002,9.491969654519510E-002,9.491969654519510E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310713763903529 
 04/18  03:00:00,0.588846178495213,4.08345889779137,0.000000000000000E+000,3.74424085161031,0.000000000000000E+000,0.103091249649673,0.103091249649673,0.103091249649673,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316827072633858 
 04/18  04:00:00,0.594142775817363,4.42837923948203,0.000000000000000E+000,4.02584470079521,0.000000000000000E+000,0.110844728624228,0.110844728624228,0.110844728624228,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380989387162369 
 04/18  05:00:00,0.653325842672970,4.91665449593106,0.000000000000000E+000,4.23128150675705,0.000000000000000E+000,0.116501078706925,0.116501078706925,0.116501078706925,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.661330331676870 
 04/18  06:00:00,0.825111298968836,5.83643687453865,0.000000000000000E+000,4.62299601637638,0.000000000000000E+000,0.127286265852457,0.127286265852457,0.127286265852457,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18566193173000 
 04/18  07:00:00,1.04453648832133,5.41452174694774,0.000000000000000E+000,4.05374013894754,0.000000000000000E+000,0.111612781666920,0.111612781666920,0.111612781666920,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.33126441741092 
 04/18  08:00:00,0.967407555247808,5.11004410009062,0.000000000000000E+000,3.79054170550141,0.000000000000000E+000,0.104366064245382,0.104366064245382,0.104366064245382,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.29454731491005 
 04/18  09:00:00,0.854856605238520,4.61008095691134,0.000000000000000E+000,3.40868971884593,0.000000000000000E+000,9.385242475325473E-002,9.385242475325473E-002,9.385242475325473E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.18015244727363 
 04/18  10:00:00,0.844191877956501,3.99198933752803,0.000000000000000E+000,2.92641404211500,0.000000000000000E+000,8.057379120369251E-002,8.057379120369251E-002,8.057379120369251E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.04383700342669 
 04/18  11:00:00,0.835028595157347,2.98214979048340,0.000000000000000E+000,2.03876246735854,0.000000000000000E+000,5.613382761112977E-002,5.613382761112977E-002,5.613382761112977E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.921642371122610 
 04/18  12:00:00,0.798871445443701,2.11897071685258,0.000000000000000E+000,1.27076636117558,0.000000000000000E+000,3.498837211020112E-002,3.498837211020112E-002,3.498837211020112E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.826825704550748 
 04/18  13:00:00,0.761540282941067,1.49457223479514,0.000000000000000E+000,0.701951050825858,0.000000000000000E+000,1.932701818351676E-002,1.932701818351676E-002,1.932701818351676E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.770503271075104 
 04/18  14:00:00,0.742319438108992,0.995479050596620,0.000000000000000E+000,0.257626893060608,0.000000000000000E+000,7.093314613443817E-003,7.093314613443817E-003,7.093314613443817E-003,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.714488821663456 
 04/18  15:00:00,0.762570490784521,0.746444573477775,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.721782534499418 
 04/18  16:00:00,0.879280430806801,0.819674973602227,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.790504103841166 
 04/18  17:00:00,1.08408863829754,0.970417669847398,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.934979725098859 
 04/18  18:00:00,1.21123979023720,1.10584913558088,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06737422356955 
 04/18  19:00:00,1.32801084678150,1.12826099582546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08854732085166 
 04/18  20:00:00,1.57491254920206,1.05137051478228,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.01029153654342 
 04/18  21:00:00,1.60550903837849,1.17605082413981,0.000000000000000E+000,0.221254212653342,0.000000000000000E+000,6.091855245604131E-003,6.091855245604131E-003,6.091855245604131E-003,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.914676675541119 
 04/18  22:00:00,1.30611555597074,1.54459130764409,0.000000000000000E+000,0.749795481030335,0.000000000000000E+000,2.064433250544001E-002,2.064433250544001E-002,2.064433250544001E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.760077163585350 
 04/18  23:00:00,1.01822759255813,1.99702694427642,0.000000000000000E+000,1.37432523704534,0.000000000000000E+000,3.783968813094740E-002,3.783968813094740E-002,3.783968813094740E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.592531835080942 
 04/18  24:00:00,0.726730675338181,2.45041513005726,0.000000000000000E+000,2.01000972236657,0.000000000000000E+000,5.534217009507927E-002,5.534217009507927E-002,5.534217009507927E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415450328011538 
 04/19  01:00:00,0.622000188296739,2.83653140416156,0.000000000000000E+000,2.47902052119576,0.000000000000000E+000,6.825557798380981E-002,6.825557798380981E-002,6.825557798380981E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334533828017034 
 04/19  02:00:00,0.575302690182709,3.14664719772833,0.000000000000000E+000,2.81241756565378,0.000000000000000E+000,7.743509375344960E-002,7.743509375344960E-002,7.743509375344960E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311518977762852 
 04/19  03:00:00,0.569550196814285,3.38318088038457,0.000000000000000E+000,3.04341703652251,0.000000000000000E+000,8.379526796874574E-002,8.379526796874574E-002,8.379526796874574E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317372870314865 
 04/19  04:00:00,0.572104197883642,3.62804647591197,0.000000000000000E+000,3.22541067665400,0.000000000000000E+000,8.880615069050704E-002,8.880615069050704E-002,8.880615069050704E-002,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381090647733544 
 04/19  05:00:00,0.626846712664888,3.95444694448452,0.000000000000000E+000,3.26956806717533,0.000000000000000E+000,9.002194869884163E-002,9.002194869884163E-002,9.002194869884163E-002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.660836219812061 
 04/19  06:00:00,0.784560490563415,4.36176991111503,0.000000000000000E+000,3.15020376763211,0.000000000000000E+000,8.673545744703710E-002,8.673545744703710E-002,8.673545744703710E-002,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18378721705062 
 04/19  07:00:00,1.02099019798191,4.55751345121740,0.000000000000000E+000,3.19854648776617,0.000000000000000E+000,8.806649132749392E-002,8.806649132749392E-002,8.806649132749392E-002,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32944977286194 
