Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/10  04:00:00,0.786679298038765,9.22564711337131,0.000000000000000E+000,8.88180970079505,0.000000000000000E+000,0.264510402707675,0.264510402707675,0.264510402707675,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.318124336128904 
 02/10  05:00:00,0.790089580376875,9.52858380912786,0.000000000000000E+000,9.11568760735000,0.000000000000000E+000,0.271480755078033,0.271480755078033,0.271480755078033,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.388154440234984 
 02/10  06:00:00,0.855107200758997,9.94967879464592,0.000000000000000E+000,9.22829147647816,0.000000000000000E+000,0.274827628397991,0.274827628397991,0.274827628397991,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.693777500804576 
 02/10  07:00:00,1.06555384893462,11.0314345564300,0.000000000000000E+000,9.73426349499993,0.000000000000000E+000,0.289995153916788,0.289995153916788,0.289995153916788,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26527063255980 
 02/10  08:00:00,1.32123020649791,10.1477011035015,0.000000000000000E+000,8.68890077906117,0.000000000000000E+000,0.258420498867654,0.258420498867654,0.258420498867654,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42490372871914 
 02/10  09:00:00,1.22594474136140,9.11584621193361,0.000000000000000E+000,7.70128393109060,0.000000000000000E+000,0.228919944998313,0.228919944998313,0.228919944998313,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38590466708684 
 02/10  10:00:00,1.03847341492015,7.79666147469749,0.000000000000000E+000,6.50981658690446,0.000000000000000E+000,0.193290914255949,0.193290914255949,0.193290914255949,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26245494109741 
 02/10  11:00:00,1.02739862461165,7.45631539499354,0.000000000000000E+000,6.31645962295007,0.000000000000000E+000,0.187846375453980,0.187846375453980,0.187846375453980,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11489221418381 
 02/10  12:00:00,0.988492791673540,5.48636150314000,0.000000000000000E+000,4.48003671282672,0.000000000000000E+000,0.132586384014302,0.132586384014302,0.132586384014302,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.981353584304750 
 02/10  13:00:00,0.940454925191519,4.28205597572812,0.000000000000000E+000,3.37856052914687,0.000000000000000E+000,9.993382543332777E-002,9.993382543332777E-002,9.993382543332777E-002,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.878944888759685 
 02/10  14:00:00,0.900928965168393,3.61656396005810,0.000000000000000E+000,2.77347237094726,0.000000000000000E+000,8.208069577580909E-002,8.208069577580909E-002,8.208069577580909E-002,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.817692086766504 
 02/10  15:00:00,0.890123081191195,3.09812234278670,0.000000000000000E+000,2.31481849277184,0.000000000000000E+000,6.851369263167997E-002,6.851369263167997E-002,6.851369263167997E-002,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.756474143834800 
 02/10  16:00:00,0.943295956789037,3.09417463144245,0.000000000000000E+000,2.30156789855945,0.000000000000000E+000,6.821027732066903E-002,6.821027732066903E-002,6.821027732066903E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.764285637676393 
 02/10  17:00:00,1.16300819529728,3.65077610882247,0.000000000000000E+000,2.77819353691086,0.000000000000000E+000,8.268407448215027E-002,8.268407448215027E-002,8.268407448215027E-002,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.839083679930818 
 02/10  18:00:00,1.61402493863740,5.35590969670163,0.000000000000000E+000,4.31906845879036,0.000000000000000E+000,0.129039912215728,0.129039912215728,0.129039912215728,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.996145437858788 
 02/10  19:00:00,1.94969070043445,5.25956308954099,0.000000000000000E+000,4.07730796860440,0.000000000000000E+000,0.121212160198324,0.121212160198324,0.121212160198324,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13807176500667 
 02/10  20:00:00,2.07965715130874,5.73026927491103,0.000000000000000E+000,4.52383728077662,0.000000000000000E+000,0.134627165884064,0.134627165884064,0.134627165884064,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.16082608251763 
 02/10  21:00:00,2.01972491871271,6.36727094267771,0.000000000000000E+000,5.24455984085727,0.000000000000000E+000,0.156209895966291,0.156209895966291,0.156209895966291,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07553731968855 
 02/10  22:00:00,1.86025274469882,7.10742844103337,0.000000000000000E+000,6.09065174318508,0.000000000000000E+000,0.181481946248207,0.181481946248207,0.181481946248207,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.970704249151384 
 02/10  23:00:00,1.55466058551942,7.74236581792925,0.000000000000000E+000,6.90135305586361,0.000000000000000E+000,0.205629444085840,0.205629444085840,0.205629444085840,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.801142962089418 
 02/10  24:00:00,1.26592471844381,8.31490730261466,0.000000000000000E+000,7.66243930921671,0.000000000000000E+000,0.228313550590528,0.228313550590528,0.228313550590528,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617821879089050 
 02/11  01:00:00,0.970862970071819,8.87282648296384,0.000000000000000E+000,8.40253376261960,0.000000000000000E+000,0.250400077583222,0.250400077583222,0.250400077583222,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.441635106588069 
 02/11  02:00:00,0.859549489983195,9.36530661064346,0.000000000000000E+000,8.99370657797551,0.000000000000000E+000,0.268033043817268,0.268033043817268,0.268033043817268,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.345213919121423 
 02/11  03:00:00,0.819750239459561,9.82470513083204,0.000000000000000E+000,9.48043400090972,0.000000000000000E+000,0.282538468408972,0.282538468408972,0.282538468408972,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.318190942329961 
 02/11  04:00:00,0.817680784039776,10.2204789855065,0.000000000000000E+000,9.86976505035233,0.000000000000000E+000,0.294146483444387,0.294146483444387,0.294146483444387,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.325000858706773 
 02/11  05:00:00,0.820324230082881,10.4624030123950,0.000000000000000E+000,10.0352879701560,0.000000000000000E+000,0.299044247031637,0.299044247031637,0.299044247031637,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.402373280696145 
 02/11  06:00:00,0.884044058851459,10.8200107547937,0.000000000000000E+000,10.0570455704321,0.000000000000000E+000,0.299667790612927,0.299667790612927,0.299667790612927,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.735355366998351 
 02/11  07:00:00,1.09934521323746,11.8989916690339,0.000000000000000E+000,10.5063045336692,0.000000000000000E+000,0.313160997501712,0.313160997501712,0.313160997501712,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36078670649444 
 02/11  08:00:00,1.35542406393903,10.7026818482299,0.000000000000000E+000,9.12719488829118,0.000000000000000E+000,0.271452977460113,0.271452977460113,0.271452977460113,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54159036421751 
 02/11  09:00:00,1.26337403797446,9.40489168592183,0.000000000000000E+000,7.86758342948854,0.000000000000000E+000,0.233911914769338,0.233911914769338,0.233911914769338,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50865064267712 
 02/11  10:00:00,1.08014281181663,7.79740483423685,0.000000000000000E+000,6.39694304551995,0.000000000000000E+000,0.189929216661703,0.189929216661703,0.189929216661703,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37607184202128 
 02/11  11:00:00,1.07380702704718,7.40083325718717,0.000000000000000E+000,6.16289872061209,0.000000000000000E+000,0.183338507867223,0.183338507867223,0.183338507867223,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21297097871542 
 02/11  12:00:00,1.04000285899527,5.53147387420556,0.000000000000000E+000,4.44361098450017,0.000000000000000E+000,0.131607649826006,0.131607649826006,0.131607649826006,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06289168369687 
 02/11  13:00:00,0.996468975817190,4.62275593349623,0.000000000000000E+000,3.64875921190170,0.000000000000000E+000,0.108137331719503,0.108137331719503,0.108137331719503,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.949446163772968 
 02/11  14:00:00,0.960656134076998,4.21381924013914,0.000000000000000E+000,3.31009395921841,0.000000000000000E+000,9.821979729927026E-002,9.821979729927026E-002,9.821979729927026E-002,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.878325778576377 
 02/11  15:00:00,0.959305453994508,4.15955708815726,0.000000000000000E+000,3.32117221274595,0.000000000000000E+000,9.857046195932648E-002,9.857046195932648E-002,9.857046195932648E-002,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.811555169231260 
 02/11  16:00:00,1.01988435880430,4.46815760913392,0.000000000000000E+000,3.62058660440299,0.000000000000000E+000,0.107739676833489,0.107739676833489,0.107739676833489,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.819249909524317 
 02/11  17:00:00,1.23311637951860,4.86569084664340,0.000000000000000E+000,3.92669384367123,0.000000000000000E+000,0.116874310721417,0.116874310721417,0.116874310721417,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.905498110991381 
 02/11  18:00:00,1.68004241823045,6.46704064178015,0.000000000000000E+000,5.35066051401735,0.000000000000000E+000,0.159705433312066,0.159705433312066,0.159705433312066,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07568432771031 
 02/11  19:00:00,2.00836642268703,6.18463375351360,0.000000000000000E+000,4.89922953054124,0.000000000000000E+000,0.145577539463101,0.145577539463101,0.145577539463101,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24122086704243 
 02/11  20:00:00,2.12893925540169,6.35488438537794,0.000000000000000E+000,5.03319165272916,0.000000000000000E+000,0.149664488387667,0.149664488387667,0.149664488387667,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27608682103200 
 02/11  21:00:00,2.05954609085342,6.64894345526826,0.000000000000000E+000,5.41627541038353,0.000000000000000E+000,0.161175669895116,0.161175669895116,0.161175669895116,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18549426275287 
 02/11  22:00:00,1.89042310244529,7.02268671797899,0.000000000000000E+000,5.91327547905021,0.000000000000000E+000,0.176045418040890,0.176045418040890,0.176045418040890,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06333879023192 
 02/11  23:00:00,1.57257903112261,7.46990375257197,0.000000000000000E+000,6.55575531641834,0.000000000000000E+000,0.195254655130187,0.195254655130187,0.195254655130187,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.874278636177402 
 02/11  24:00:00,1.26898054173628,7.94285138339608,0.000000000000000E+000,7.24503040914008,0.000000000000000E+000,0.215834516119357,0.215834516119357,0.215834516119357,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.663174859947086 
 02/12  01:00:00,0.956896095910487,8.40600110276020,0.000000000000000E+000,7.93538381620911,0.000000000000000E+000,0.236433203421890,0.236433203421890,0.236433203421890,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.441959672794914 
 02/12  02:00:00,0.842676560557451,8.80230913021917,0.000000000000000E+000,8.42988927246997,0.000000000000000E+000,0.251160114391526,0.251160114391526,0.251160114391526,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.346033744202696 
 02/12  03:00:00,0.799167395105507,9.13753765454539,0.000000000000000E+000,8.79320455140390,0.000000000000000E+000,0.261955624054918,0.261955624054918,0.261955624054918,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.318252915549098 
 02/12  04:00:00,0.793975301226974,9.42928358199447,0.000000000000000E+000,9.07821891159512,0.000000000000000E+000,0.270441000631587,0.270441000631587,0.270441000631587,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.325351593951967 
 02/12  05:00:00,0.799771838648231,9.77567435305681,0.000000000000000E+000,9.34794784676138,0.000000000000000E+000,0.278491855596987,0.278491855596987,0.278491855596987,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.402984744752546 
 02/12  06:00:00,0.868388849218696,10.2968213895412,0.000000000000000E+000,9.53322400846172,0.000000000000000E+000,0.284012580980164,0.284012580980164,0.284012580980164,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.735987563716288 
 02/12  07:00:00,1.08954275863000,11.5706640234079,0.000000000000000E+000,10.1771858207456,0.000000000000000E+000,0.303358542894254,0.303358542894254,0.303358542894254,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36157777379198 
 02/12  08:00:00,1.34804640339719,10.4572479500643,0.000000000000000E+000,8.88102386936016,0.000000000000000E+000,0.264075316918277,0.264075316918277,0.264075316918277,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54232748498290 
 02/12  09:00:00,1.26193884145595,9.35765205536254,0.000000000000000E+000,7.81974982834436,0.000000000000000E+000,0.232476718250822,0.232476718250822,0.232476718250822,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50924461326202 
 02/12  10:00:00,1.08539002272527,7.97327762481889,0.000000000000000E+000,6.57233583172363,0.000000000000000E+000,0.195176427570345,0.195176427570345,0.195176427570345,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37655184639964 
 02/12  11:00:00,1.08248180282938,7.69220101102297,0.000000000000000E+000,6.45404951172684,0.000000000000000E+000,0.192013283649425,0.192013283649425,0.192013283649425,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21318794143646 
 02/12  12:00:00,1.04597269975738,5.73427972690425,0.000000000000000E+000,4.64640645310574,0.000000000000000E+000,0.137577490588126,0.137577490588126,0.137577490588126,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06290206778999 
 02/12  13:00:00,0.996703859309852,4.63396712828371,0.000000000000000E+000,3.66001609240942,0.000000000000000E+000,0.108372215212164,0.108372215212164,0.108372215212164,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.949400478052744 
 02/12  14:00:00,0.953309988515664,3.97181304703642,0.000000000000000E+000,3.06759315839317,0.000000000000000E+000,9.087365173793656E-002,9.087365173793656E-002,9.087365173793656E-002,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.878820386298910 
 02/12  15:00:00,0.947129305426435,3.75142733930928,0.000000000000000E+000,2.91294077977726,0.000000000000000E+000,8.639431339125292E-002,8.639431339125292E-002,8.639431339125292E-002,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.811656853351949 
 02/12  16:00:00,1.00162083949359,3.86003021523642,0.000000000000000E+000,3.01222224077095,0.000000000000000E+000,8.947615752278626E-002,8.947615752278626E-002,8.947615752278626E-002,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.819486879258893 
 02/12  17:00:00,1.21168263649558,4.14903031542318,0.000000000000000E+000,3.20968082261580,0.000000000000000E+000,9.544056769839085E-002,9.544056769839085E-002,9.544056769839085E-002,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.905850600826570 
 02/12  18:00:00,1.64957392306831,5.45025419259212,0.000000000000000E+000,4.33327084532451,0.000000000000000E+000,0.129236938149920,0.129236938149920,0.129236938149920,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07628754721512 
 02/12  19:00:00,1.97962020694153,5.22072555958491,0.000000000000000E+000,3.93432686037250,0.000000000000000E+000,0.116831323717609,0.116831323717609,0.116831323717609,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24221534328247 
 02/12  20:00:00,2.09966115391218,5.37449385935595,0.000000000000000E+000,4.05181598435467,0.000000000000000E+000,0.120386386898157,0.120386386898157,0.120386386898157,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27707196338449 
 02/12  21:00:00,2.02942452637561,5.64053918426918,0.000000000000000E+000,4.40688717655711,0.000000000000000E+000,0.131054105417309,0.131054105417309,0.131054105417309,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18647822558019 
 02/12  22:00:00,1.85921694147943,5.97867245837189,0.000000000000000E+000,4.86813272472095,0.000000000000000E+000,0.144839257075027,0.144839257075027,0.144839257075027,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06446728495405 
 02/12  23:00:00,1.54308359662642,6.48261968817657,0.000000000000000E+000,5.56734935974804,0.000000000000000E+000,0.165759220633995,0.165759220633995,0.165759220633995,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.875400528452304 
 02/12  24:00:00,1.24133716701893,7.01863930304148,0.000000000000000E+000,6.31951167843630,0.000000000000000E+000,0.188191141402010,0.188191141402010,0.188191141402010,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.664481510296255 
 02/13  01:00:00,0.926376696540698,7.58859776165819,0.000000000000000E+000,7.13424565874088,0.000000000000000E+000,0.212487492387850,0.212487492387850,0.212487492387850,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.425694489161122 
 02/13  02:00:00,0.817560888461329,8.08814432855029,0.000000000000000E+000,7.72416064089921,0.000000000000000E+000,0.229991469528363,0.229991469528363,0.229991469528363,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.337597574104560 
 02/13  03:00:00,0.779242777873204,8.55479119687682,0.000000000000000E+000,8.21624662688046,0.000000000000000E+000,0.244642247338838,0.244642247338838,0.244642247338838,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.312464382403989 
 02/13  04:00:00,0.778915235523176,8.96765405593064,0.000000000000000E+000,8.62281968014567,0.000000000000000E+000,0.256746340192086,0.256746340192086,0.256746340192086,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.319121299337616 
 02/13  05:00:00,0.772094302775318,8.93072553436852,0.000000000000000E+000,8.51688409422271,0.000000000000000E+000,0.253485477476473,0.253485477476473,0.253485477476473,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.389099678602886 
 02/13  06:00:00,0.823610055413434,8.90263077064445,0.000000000000000E+000,8.18058061959701,0.000000000000000E+000,0.243330483052428,0.243330483052428,0.243330483052428,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.694440333684259 
 02/13  07:00:00,1.01399455134094,9.31222906999052,0.000000000000000E+000,8.01408881786345,0.000000000000000E+000,0.238435856323104,0.238435856323104,0.238435856323104,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26623982325675 
 02/13  08:00:00,1.26881288864391,8.39676485715112,0.000000000000000E+000,6.93654687769409,0.000000000000000E+000,0.206003181013652,0.206003181013652,0.206003181013652,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42632138373581 
 02/13  09:00:00,1.17544474608020,7.42692679607018,0.000000000000000E+000,6.01062816983424,0.000000000000000E+000,0.178419949717111,0.178419949717111,0.178419949717111,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38764101247975 
 02/13  10:00:00,0.994038743843428,6.30816263454565,0.000000000000000E+000,5.01967648462014,0.000000000000000E+000,0.148856243179231,0.148856243179231,0.148856243179231,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26409620322989 
 02/13  11:00:00,0.985363977826046,6.04961715824758,0.000000000000000E+000,4.90808170094708,0.000000000000000E+000,0.145811728668373,0.145811728668373,0.145811728668373,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11657189944082 
 02/13  12:00:00,0.971723070879763,4.91789465919958,0.000000000000000E+000,3.90975371421164,0.000000000000000E+000,0.115816663220525,0.115816663220525,0.115816663220525,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.983169738979420 
 02/13  13:00:00,0.943476060112430,4.37815421343698,0.000000000000000E+000,3.47384452160395,0.000000000000000E+000,0.102954960354238,0.102954960354238,0.102954960354238,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.879759134011475 
 02/13  14:00:00,0.912901766120484,4.01527507306896,0.000000000000000E+000,3.17244781936298,0.000000000000000E+000,9.405349672790052E-002,9.405349672790052E-002,9.405349672790052E-002,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.817427751361631 
 02/13  15:00:00,0.915188801920261,3.93948519809180,0.000000000000000E+000,3.15631542130812,0.000000000000000E+000,9.357941336074468E-002,9.357941336074468E-002,9.357941336074468E-002,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.756340070603609 
 02/13  16:00:00,0.972421850787892,4.06937236020284,0.000000000000000E+000,3.27690088917872,0.000000000000000E+000,9.733617131952393E-002,9.733617131952393E-002,9.733617131952393E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.764150375817512 
 02/13  17:00:00,1.18333261644477,4.33770188394990,0.000000000000000E+000,3.46586653507407,0.000000000000000E+000,0.103008495629647,0.103008495629647,0.103008495629647,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.838336456895032 
 02/13  18:00:00,1.61838025123945,5.51299624100177,0.000000000000000E+000,4.47682798275185,0.000000000000000E+000,0.133395224817787,0.133395224817787,0.133395224817787,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.995472458197454 
 02/13  19:00:00,1.94862732672193,5.23088837381677,0.000000000000000E+000,4.04847024712655,0.000000000000000E+000,0.120148786485809,0.120148786485809,0.120148786485809,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13823477076028 
 02/13  20:00:00,2.06734237381505,5.32573012479033,0.000000000000000E+000,4.11904138238214,0.000000000000000E+000,0.122312388390371,0.122312388390371,0.122312388390371,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.16108283079142 
 02/13  21:00:00,1.99471004516573,5.53740582713859,0.000000000000000E+000,4.41440283823550,0.000000000000000E+000,0.131195022419307,0.131195022419307,0.131195022419307,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07582920677120 
 02/13  22:00:00,1.82210709333111,5.83796953066361,0.000000000000000E+000,4.82039303922323,0.000000000000000E+000,0.143336294880490,0.143336294880490,0.143336294880490,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.971504042743490 
 02/13  23:00:00,1.51403399659585,6.38641207988547,0.000000000000000E+000,5.54392178273755,0.000000000000000E+000,0.165002855162267,0.165002855162267,0.165002855162267,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.802620497171670 
 02/13  24:00:00,1.22778868957970,7.04146915583182,0.000000000000000E+000,6.38743505896668,0.000000000000000E+000,0.190177521726417,0.190177521726417,0.190177521726417,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.619387982556223 
 02/14  01:00:00,0.931387039283908,7.75842243362762,0.000000000000000E+000,7.30380078488009,0.000000000000000E+000,0.217497835131059,0.217497835131059,0.217497835131059,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.425964034991350 
 02/14  02:00:00,0.824584347650878,8.32584557108271,0.000000000000000E+000,7.96196226979597,0.000000000000000E+000,0.237014928717914,0.237014928717914,0.237014928717914,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.337497187740231 
 02/14  03:00:00,0.788412733210885,8.86479369987240,0.000000000000000E+000,8.52593310724531,0.000000000000000E+000,0.253812202676517,0.253812202676517,0.253812202676517,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.312780405034713 
 02/14  04:00:00,0.790276495160201,9.35063735801882,0.000000000000000E+000,9.00588778280082,0.000000000000000E+000,0.268107599829112,0.268107599829112,0.268107599829112,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.319036498770609 
 02/14  05:00:00,0.788503300206227,9.48241622786425,0.000000000000000E+000,9.06850317942799,0.000000000000000E+000,0.269894474907384,0.269894474907384,0.269894474907384,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.389171286893347 
 02/14  06:00:00,0.847072060405859,9.68910586769291,0.000000000000000E+000,8.96693318578467,0.000000000000000E+000,0.266792488044853,0.266792488044853,0.266792488044853,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.694562864545058 
 02/14  07:00:00,1.04584868267032,10.3811842287225,0.000000000000000E+000,9.08290147618365,0.000000000000000E+000,0.270289987652488,0.270289987652488,0.270289987652488,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26638232366859 
 02/14  08:00:00,1.30449000429460,9.59410629733954,0.000000000000000E+000,8.13389410391408,0.000000000000000E+000,0.241680296664344,0.241680296664344,0.241680296664344,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42631559770425 
 02/14  09:00:00,1.22524474325400,9.09358047218889,0.000000000000000E+000,7.67738661345710,0.000000000000000E+000,0.228219946890908,0.228219946890908,0.228219946890908,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38753624497559 
 02/14  10:00:00,1.05852887144744,8.46695545378508,0.000000000000000E+000,7.17895750436102,0.000000000000000E+000,0.213346370783238,0.213346370783238,0.213346370783238,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26360800272846 
 02/14  11:00:00,1.06109817492699,8.58523282165471,0.000000000000000E+000,7.44494895354390,0.000000000000000E+000,0.221545925769319,0.221545925769319,0.221545925769319,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11532031025114 
 02/14  12:00:00,1.03652705667589,7.09581458940085,0.000000000000000E+000,6.08969657645364,0.000000000000000E+000,0.180620649016651,0.180620649016651,0.180620649016651,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.981146806938701 
 02/14  13:00:00,0.992978156726837,6.04402659509346,0.000000000000000E+000,5.14157252330292,0.000000000000000E+000,0.152457056968646,0.152457056968646,0.152457056968646,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.877903513968999 
 02/14  14:00:00,0.954609739536072,5.41874373559221,0.000000000000000E+000,4.57695728143887,0.000000000000000E+000,0.135761470143489,0.135761470143489,0.135761470143489,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.816386951809020 
