Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/25  05:00:00,0.740644801076350,8.39518206753528,0.000000000000000E+000,7.96725925669547,0.000000000000000E+000,0.219364818025105,0.219364818025105,0.219364818025105,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.403181049296904 
 02/25  06:00:00,0.799431796438387,8.57380915586217,0.000000000000000E+000,7.81074724369766,0.000000000000000E+000,0.215055528199855,0.215055528199855,0.215055528199855,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.735452094801344 
 02/25  07:00:00,1.00796113050387,9.44673151571908,0.000000000000000E+000,8.05486583042432,0.000000000000000E+000,0.221776914768120,0.221776914768120,0.221776914768120,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35996525642448 
 02/25  08:00:00,1.28910370687195,9.02523791339872,0.000000000000000E+000,7.45035044083322,0.000000000000000E+000,0.205132620393040,0.205132620393040,0.205132620393040,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54099087684428 
 02/25  09:00:00,1.22946505500315,8.80044324911544,0.000000000000000E+000,7.26404180980238,0.000000000000000E+000,0.200002931798026,0.200002931798026,0.200002931798026,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50774382555687 
 02/25  10:00:00,1.09633013840761,8.88537519374727,0.000000000000000E+000,7.48608620093336,0.000000000000000E+000,0.206116543252682,0.206116543252682,0.206116543252682,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37489904611827 
 02/25  11:00:00,1.10081016876412,8.87530501559655,0.000000000000000E+000,7.63954069665933,0.000000000000000E+000,0.210341649584168,0.210341649584168,0.210341649584168,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21080076107756 
 02/25  12:00:00,1.08473125018154,7.49023040078736,0.000000000000000E+000,6.40446798940835,0.000000000000000E+000,0.176336041012287,0.176336041012287,0.176336041012287,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06079120537047 
 02/25  13:00:00,1.05403465126302,6.98917034370994,0.000000000000000E+000,6.01827963839294,0.000000000000000E+000,0.165703007165332,0.165703007165332,0.165703007165332,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.946340147495446 
 02/25  14:00:00,1.02900384471508,6.95093758174317,0.000000000000000E+000,6.04967802688694,0.000000000000000E+000,0.166567507937348,0.166567507937348,0.166567507937348,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.875860052511873 
 02/25  15:00:00,1.03960107824008,7.33168329534019,0.000000000000000E+000,6.49635841268671,0.000000000000000E+000,0.178866086204901,0.178866086204901,0.178866086204901,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.808495176473421 
 02/25  16:00:00,1.11152336443421,8.08505720853784,0.000000000000000E+000,7.24136927582667,0.000000000000000E+000,0.199378682463405,0.199378682463405,0.199378682463405,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.815366837504559 
 02/25  17:00:00,1.31727777854562,8.23565825416050,0.000000000000000E+000,7.30155197100135,0.000000000000000E+000,0.201035709748435,0.201035709748435,0.201035709748435,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.900607391178334 
 02/25  18:00:00,1.74551712116452,9.28962699978074,0.000000000000000E+000,8.17846973403730,0.000000000000000E+000,0.225180136246130,0.225180136246130,0.225180136246130,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07046146569096 
 02/25  19:00:00,2.06066901049254,8.46753375919628,0.000000000000000E+000,7.18694223572588,0.000000000000000E+000,0.197880127268615,0.197880127268615,0.197880127268615,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23640816754046 
 02/25  20:00:00,2.17584384407547,8.45628669947945,0.000000000000000E+000,7.13932531614346,0.000000000000000E+000,0.196569077061439,0.196569077061439,0.196569077061439,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27135547171919 
 02/25  21:00:00,2.10260132642131,8.64598791957627,0.000000000000000E+000,7.41760044615378,0.000000000000000E+000,0.204230905463010,0.204230905463010,0.204230905463010,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18121369129062 
 02/25  22:00:00,1.92980493579031,8.93002308890137,0.000000000000000E+000,7.82424810961434,0.000000000000000E+000,0.215427251385906,0.215427251385906,0.215427251385906,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05970253059015 
 02/25  23:00:00,1.60392944136473,9.14118020135856,0.000000000000000E+000,8.23022269913378,0.000000000000000E+000,0.226605065372304,0.226605065372304,0.226605065372304,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.871087702248554 
 02/25  24:00:00,1.29094791619403,9.33241621069702,0.000000000000000E+000,8.63688776995830,0.000000000000000E+000,0.237801890577110,0.237801890577110,0.237801890577110,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660882326429805 
 02/26  01:00:00,0.971383186360627,9.58216638208897,0.000000000000000E+000,9.11334393565287,0.000000000000000E+000,0.250920293872031,0.250920293872031,0.250920293872031,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.440164832679929 
 02/26  02:00:00,0.851650046122495,9.81920588233523,0.000000000000000E+000,9.44796823342157,0.000000000000000E+000,0.260133599956570,0.260133599956570,0.260133599956570,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344851535367155 
 02/26  03:00:00,0.803225533955494,10.0052048371683,0.000000000000000E+000,9.66153385029106,0.000000000000000E+000,0.266013762904904,0.266013762904904,0.266013762904904,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317590799284861 
 02/26  04:00:00,0.794131838516665,10.1785580402960,0.000000000000000E+000,9.82801507667277,0.000000000000000E+000,0.270597537921279,0.270597537921279,0.270597537921279,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324829887175835 
 02/26  05:00:00,0.796046508189975,10.4065865800339,0.000000000000000E+000,9.97943134432372,0.000000000000000E+000,0.274766525138731,0.274766525138731,0.274766525138731,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.402413474167336 
 02/26  06:00:00,0.863569137895035,10.9023478267872,0.000000000000000E+000,10.1401947459030,0.000000000000000E+000,0.279192869656503,0.279192869656503,0.279192869656503,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734543263521002 
 02/26  07:00:00,1.06642653987582,11.5687313343223,0.000000000000000E+000,10.1783105933940,0.000000000000000E+000,0.280242324140077,0.280242324140077,0.280242324140077,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35852031205799 
 02/26  08:00:00,1.37959936177220,12.3105276965309,0.000000000000000E+000,10.7371233640657,0.000000000000000E+000,0.295628275293289,0.295628275293289,0.295628275293289,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53950773674402 
 02/26  09:00:00,1.31147839584402,11.7772054779803,0.000000000000000E+000,10.2427398292460,0.000000000000000E+000,0.282016272638901,0.282016272638901,0.282016272638901,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50580803497808 
 02/26  10:00:00,1.16755787390472,11.4702070300973,0.000000000000000E+000,10.0730545219330,0.000000000000000E+000,0.277344278749792,0.277344278749792,0.277344278749792,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37276256146866 
 02/26  11:00:00,1.18852776416419,12.0594123019827,0.000000000000000E+000,10.8254153971605,0.000000000000000E+000,0.298059244984233,0.298059244984233,0.298059244984233,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20903334696251 
 02/26  12:00:00,1.16207758077507,10.2972715768813,0.000000000000000E+000,9.21366170579602,0.000000000000000E+000,0.253682371605807,0.253682371605807,0.253682371605807,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05863866507678 
 02/26  13:00:00,1.11353593865597,9.14863808397820,0.000000000000000E+000,8.17934715612305,0.000000000000000E+000,0.225204294558288,0.225204294558288,0.225204294558288,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.944740370033605 
 02/26  14:00:00,1.09220742410423,9.24394213717724,0.000000000000000E+000,8.34521159274299,0.000000000000000E+000,0.229771087326503,0.229771087326503,0.229771087326503,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.873331042089905 
 02/26  15:00:00,1.08585206501995,9.00985709690174,0.000000000000000E+000,8.17617929677665,0.000000000000000E+000,0.225117072984763,0.225117072984763,0.225117072984763,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.806848093945034 
 02/26  16:00:00,1.14457725491967,9.28382989875281,0.000000000000000E+000,8.44187588992706,0.000000000000000E+000,0.232432572948863,0.232432572948863,0.232432572948863,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.813632913619143 
 02/26  17:00:00,1.35363164837100,9.55497628987358,0.000000000000000E+000,8.62191276764372,0.000000000000000E+000,0.237389579573812,0.237389579573812,0.237389579573812,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.899564630249042 
 02/26  18:00:00,1.79543680171793,11.1014174838440,0.000000000000000E+000,9.99153638967091,0.000000000000000E+000,0.275099816799542,0.275099816799542,0.275099816799542,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.06918529412062 
 02/26  19:00:00,2.10867730993570,10.2095810249569,0.000000000000000E+000,8.93058814750077,0.000000000000000E+000,0.245888426711775,0.245888426711775,0.245888426711775,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23480952152620 
 02/26  20:00:00,2.21867323553784,10.0099246525953,0.000000000000000E+000,8.69487496471182,0.000000000000000E+000,0.239398468523811,0.239398468523811,0.239398468523811,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.26944377626669 
 02/26  21:00:00,2.14077506255168,10.0310171917209,0.000000000000000E+000,8.80405819852023,0.000000000000000E+000,0.242404641593383,0.242404641593383,0.242404641593383,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.17978521106876 
 02/26  22:00:00,1.96302273788078,10.1350300676647,0.000000000000000E+000,9.03070794020635,0.000000000000000E+000,0.248645053476381,0.248645053476381,0.248645053476381,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05824967876151 
 02/26  23:00:00,1.63780761379429,10.3705120366978,0.000000000000000E+000,9.46066696690357,0.000000000000000E+000,0.260483237801867,0.260483237801867,0.260483237801867,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.869975269817990 
 02/26  24:00:00,1.32640790514764,10.6192528987815,0.000000000000000E+000,9.92478310238402,0.000000000000000E+000,0.273261879530717,0.273261879530717,0.273261879530717,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.659823682088559 
 02/27  01:00:00,1.00103242636940,10.8796687813211,0.000000000000000E+000,10.4289489800518,0.000000000000000E+000,0.287143222216552,0.287143222216552,0.287143222216552,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422062187513030 
 02/27  02:00:00,0.882930013926010,11.0885763049766,0.000000000000000E+000,10.7274013021181,0.000000000000000E+000,0.295360594993045,0.295360594993045,0.295360594993045,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.334788889311955 
 02/27  03:00:00,0.834366322474152,11.2236984755517,0.000000000000000E+000,10.8873966307558,0.000000000000000E+000,0.299765791939783,0.299765791939783,0.299765791939783,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310221657203552 
 02/27  04:00:00,0.823865171552457,11.3000553846944,0.000000000000000E+000,10.9575111956201,0.000000000000000E+000,0.301696276221370,0.301696276221370,0.301696276221370,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.316831112626985 
 02/27  05:00:00,0.821627851294655,11.4171074331502,0.000000000000000E+000,11.0055530397024,0.000000000000000E+000,0.303019025995810,0.303019025995810,0.303019025995810,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.386812631904863 
 02/27  06:00:00,0.883031990332863,11.7151981106468,0.000000000000000E+000,10.9958699224831,0.000000000000000E+000,0.302752417971860,0.302752417971860,0.302752417971860,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691718370800554 
 02/27  07:00:00,1.07395772884383,12.1313239933905,0.000000000000000E+000,10.8377564180191,0.000000000000000E+000,0.298399033826000,0.298399033826000,0.298399033826000,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26166714650102 
 02/27  08:00:00,1.35212583316237,11.9631493533720,0.000000000000000E+000,10.5078681258414,0.000000000000000E+000,0.289316125532113,0.289316125532113,0.289316125532113,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42138463180940 
 02/27  09:00:00,1.27514757990270,11.5122569088157,0.000000000000000E+000,10.1013295641612,0.000000000000000E+000,0.278122783539607,0.278122783539607,0.278122783539607,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38226973089827 
 02/27  10:00:00,1.10564550252484,10.7430107517364,0.000000000000000E+000,9.45993200406191,0.000000000000000E+000,0.260463001860645,0.260463001860645,0.260463001860645,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25868880097882 
 02/27  11:00:00,1.11339743937516,11.0819601835214,0.000000000000000E+000,9.94596875790786,0.000000000000000E+000,0.273845190217492,0.273845190217492,0.273845190217492,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11102786775385 
 02/27  12:00:00,1.07417206932605,8.92946512454880,0.000000000000000E+000,7.92733825318636,0.000000000000000E+000,0.218265661666814,0.218265661666814,0.218265661666814,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977155665353912 
 02/27  13:00:00,1.04996497108623,8.50618744196504,0.000000000000000E+000,7.60693368070283,0.000000000000000E+000,0.209443871328035,0.209443871328035,0.209443871328035,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874703203440678 
 02/27  14:00:00,1.00995443414033,7.77868761154347,0.000000000000000E+000,6.94091410740170,0.000000000000000E+000,0.191106164747748,0.191106164747748,0.191106164747748,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.812374001797420 
 02/27  15:00:00,0.996468175006211,7.12925551134371,0.000000000000000E+000,6.35081458127218,0.000000000000000E+000,0.174858786446694,0.174858786446694,0.174858786446694,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751611223891456 
 02/27  16:00:00,1.03805886143981,6.70688299041993,0.000000000000000E+000,5.91913327006938,0.000000000000000E+000,0.162973181971446,0.162973181971446,0.162973181971446,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759428625143934 
 02/27  17:00:00,1.24217227628759,6.74531106130181,0.000000000000000E+000,5.87827267141568,0.000000000000000E+000,0.161848155472461,0.161848155472461,0.161848155472461,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.833539497905312 
 02/27  18:00:00,1.67806653975028,8.04376095976787,0.000000000000000E+000,7.01265812910840,0.000000000000000E+000,0.193081513328610,0.193081513328610,0.193081513328610,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990407030606982 
 02/27  19:00:00,1.99202810895549,7.11690503878553,0.000000000000000E+000,5.94006745037305,0.000000000000000E+000,0.163549568719368,0.163549568719368,0.163549568719368,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13265423248254 
 02/27  20:00:00,2.10716887597582,7.09026425701078,0.000000000000000E+000,5.88883207546122,0.000000000000000E+000,0.162138890551146,0.162138890551146,0.162138890551146,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15582626993276 
 02/27  21:00:00,2.03501435863557,7.34751351459214,0.000000000000000E+000,6.22880042333663,0.000000000000000E+000,0.171499335889148,0.171499335889148,0.171499335889148,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07153930912364 
 02/27  22:00:00,1.86462974966711,7.76396227068846,0.000000000000000E+000,6.75033700868954,0.000000000000000E+000,0.185858951216493,0.185858951216493,0.185858951216493,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.967552813302042 
 02/27  23:00:00,1.55070920233873,8.16380152931747,0.000000000000000E+000,7.32488195730174,0.000000000000000E+000,0.201678060905141,0.201678060905141,0.201678060905141,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.799049772039478 
 02/27  24:00:00,1.25581411238436,8.57612815289934,0.000000000000000E+000,7.92506038709688,0.000000000000000E+000,0.218202944531082,0.218202944531082,0.218202944531082,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616421651493552 
 02/28  01:00:00,0.949857573180981,9.02298527243330,0.000000000000000E+000,8.57029486018843,0.000000000000000E+000,0.235968369028134,0.235968369028134,0.235968369028134,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.424032798488692 
 02/28  02:00:00,0.834450470138464,9.32883943201813,0.000000000000000E+000,8.96663994813700,0.000000000000000E+000,0.246881051205498,0.246881051205498,0.246881051205498,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335813370334615 
 02/28  03:00:00,0.789165827645107,9.58306338840999,0.000000000000000E+000,9.24572927463172,0.000000000000000E+000,0.254565297110740,0.254565297110740,0.254565297110740,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.311253926185892 
 02/28  04:00:00,0.782436522388728,9.79663273075380,0.000000000000000E+000,9.45283605439332,0.000000000000000E+000,0.260267627057640,0.260267627057640,0.260267627057640,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.318083599913115 
 02/28  05:00:00,0.780548529136190,9.92630306188518,0.000000000000000E+000,9.51356534234824,0.000000000000000E+000,0.261939703837347,0.261939703837347,0.261939703837347,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387995957994032 
 02/28  06:00:00,0.840504629809902,10.1714404058496,0.000000000000000E+000,9.45128993996910,0.000000000000000E+000,0.260225057448896,0.260225057448896,0.260225057448896,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692540648517289 
 02/28  07:00:00,1.04630789278855,11.1275584914995,0.000000000000000E+000,9.83352331336341,0.000000000000000E+000,0.270749197770715,0.270749197770715,0.270749197770715,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26213474926577 
 02/28  08:00:00,1.30915646749271,10.4025425278796,0.000000000000000E+000,8.94723465932658,0.000000000000000E+000,0.246346759862456,0.246346759862456,0.246346759862456,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42141127283183 
 02/28  09:00:00,1.23405889345544,10.0202208301937,0.000000000000000E+000,8.60900175886595,0.000000000000000E+000,0.237034097092346,0.237034097092346,0.237034097092346,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38256145757153 
 02/28  10:00:00,1.07554422195616,9.65015617257590,0.000000000000000E+000,8.36666322738053,0.000000000000000E+000,0.230361721291960,0.230361721291960,0.230361721291960,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25910299849973 
 02/28  11:00:00,1.07359935951273,9.63658433774397,0.000000000000000E+000,8.50051536644205,0.000000000000000E+000,0.234047110355060,0.234047110355060,0.234047110355060,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11110541344225 
 02/28  12:00:00,1.03487042221136,7.50231365982546,0.000000000000000E+000,6.49991513859173,0.000000000000000E+000,0.178964014552125,0.178964014552125,0.178964014552125,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977427315225232 
 02/28  13:00:00,0.978469092377131,5.90965271507828,0.000000000000000E+000,5.01022648495084,0.000000000000000E+000,0.137947992618940,0.137947992618940,0.137947992618940,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874875672305872 
 02/28  14:00:00,0.932528001805907,4.96830539318052,0.000000000000000E+000,4.12881112168623,0.000000000000000E+000,0.113679732413325,0.113679732413325,0.113679732413325,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.814094769149944 
 02/28  15:00:00,0.916902705044794,4.24152522015877,0.000000000000000E+000,3.46102244062518,0.000000000000000E+000,9.529331648527858E-002,9.529331648527858E-002,9.529331648527858E-002,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753673073353529 
 02/28  16:00:00,0.961662447936687,3.93429947111553,0.000000000000000E+000,3.14444023523898,0.000000000000000E+000,8.657676846832159E-002,8.657676846832159E-002,8.657676846832159E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761538140669961 
 02/28  17:00:00,1.17307201382795,4.23788296351949,0.000000000000000E+000,3.36857348319546,0.000000000000000E+000,9.274789301281755E-002,9.274789301281755E-002,9.274789301281755E-002,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835810588343214 
 02/28  18:00:00,1.60948989645570,5.55512185011929,0.000000000000000E+000,4.52197661964562,0.000000000000000E+000,0.124504870034036,0.124504870034036,0.124504870034036,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.992449430421179 
 02/28  19:00:00,1.93735356811109,5.13319422478843,0.000000000000000E+000,3.95430580650603,0.000000000000000E+000,0.108875027874967,0.108875027874967,0.108875027874967,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13470506235248 
 02/28  20:00:00,2.05928919874550,5.35312430006910,0.000000000000000E+000,4.14985768086493,0.000000000000000E+000,0.114259213320817,0.114259213320817,0.114259213320817,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15766070758739 
 02/28  21:00:00,1.99042234479340,5.72936265845754,0.000000000000000E+000,4.60923289989706,0.000000000000000E+000,0.126907322046981,0.126907322046981,0.126907322046981,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07295597642861 
 02/28  22:00:00,1.81992299407524,6.14148832581845,0.000000000000000E+000,5.12660210200368,0.000000000000000E+000,0.141152195624622,0.141152195624622,0.141152195624622,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968813775117903 
 02/28  23:00:00,1.50365162481868,6.45589960153627,0.000000000000000E+000,5.61576595834842,0.000000000000000E+000,0.154620483385102,0.154620483385102,0.154620483385102,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800263843211601 
 02/28  24:00:00,1.20485063489963,6.72658452212476,0.000000000000000E+000,6.07408336444069,0.000000000000000E+000,0.167239467046351,0.167239467046351,0.167239467046351,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617855043375142 
 03/01  01:00:00,0.847950878798946,6.80466135332753,0.000000000000000E+000,6.35488236808052,0.000000000000000E+000,0.174970785979309,0.174970785979309,0.174970785979309,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.424774538446848 
 03/01  02:00:00,0.730918563591500,6.90396153508545,0.000000000000000E+000,6.54351168810302,0.000000000000000E+000,0.180164370765215,0.180164370765215,0.180164370765215,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.337427337918982 
 03/01  03:00:00,0.681320641218435,6.98983064007365,0.000000000000000E+000,6.65402494058636,0.000000000000000E+000,0.183207163617724,0.183207163617724,0.183207163617724,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.313050118065208 
 03/01  04:00:00,0.670255316918425,7.03453471857861,0.000000000000000E+000,6.69241863049301,0.000000000000000E+000,0.184264268015652,0.184264268015652,0.184264268015652,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.319680819833090 
 03/01  05:00:00,0.667391637137655,7.08910252386051,0.000000000000000E+000,6.67791277564517,0.000000000000000E+000,0.183864874183160,0.183864874183160,0.183864874183160,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.389601975223975 
 03/01  06:00:00,0.718981943966651,7.28213218292056,0.000000000000000E+000,6.56395638673305,0.000000000000000E+000,0.180727280474822,0.180727280474822,0.180727280474822,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.694085576558828 
 03/01  07:00:00,0.880518133543113,8.08637843659896,0.000000000000000E+000,6.79508819596332,0.000000000000000E+000,0.187091098399914,0.187091098399914,0.187091098399914,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.26345636083751 
 03/01  08:00:00,1.08287426766909,7.62949250291679,0.000000000000000E+000,6.17712309277691,0.000000000000000E+000,0.170076489230213,0.170076489230213,0.170076489230213,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.42279382748217 
 03/01  09:00:00,1.01052451748475,7.46282448426573,0.000000000000000E+000,6.05396433753093,0.000000000000000E+000,0.166685524148962,0.166685524148962,0.166685524148962,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.38385569993463 
 03/01  10:00:00,0.923761001708180,7.23703724574478,0.000000000000000E+000,5.95519655671088,0.000000000000000E+000,0.163966122712624,0.163966122712624,0.163966122712624,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.26055988283007 
 03/01  11:00:00,0.934201604049680,7.31517413884368,0.000000000000000E+000,6.18073330632011,0.000000000000000E+000,0.170175890267812,0.170175890267812,0.170175890267812,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.11265953699225 
 03/01  12:00:00,0.925118728998080,6.29576075542346,0.000000000000000E+000,5.29474891873836,0.000000000000000E+000,0.145781829814510,0.145781829814510,0.145781829814510,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.979223867962790 
 03/01  13:00:00,0.888093299987380,5.39189748010801,0.000000000000000E+000,4.49431616049494,0.000000000000000E+000,0.123743286735115,0.123743286735115,0.123743286735115,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.876160376397538 
 03/01  14:00:00,0.859523341147084,5.08120438943376,0.000000000000000E+000,4.24480403622159,0.000000000000000E+000,0.116873398361608,0.116873398361608,0.116873398361608,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.814238685792008 
 03/01  15:00:00,0.845378519248424,4.76096289275707,0.000000000000000E+000,3.98392437082175,0.000000000000000E+000,0.109690524241026,0.109690524241026,0.109690524241026,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.753628967792006 
 03/01  16:00:00,0.896681061656284,5.19489636772355,0.000000000000000E+000,4.40881683600120,0.000000000000000E+000,0.121389209485391,0.121389209485391,0.121389209485391,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.761368705327605 
