Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/08  16:00:00,1.02867655251510,6.36702296688116,0.000000000000000E+000,5.57837084379447,0.000000000000000E+000,0.153590873046734,0.153590873046734,0.153590873046734,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760331027880080 
 02/08  17:00:00,1.23230648920871,6.38758847640111,0.000000000000000E+000,5.51995047491910,0.000000000000000E+000,0.151982368393576,0.151982368393576,0.151982368393576,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834139109501226 
 02/08  18:00:00,1.63252058111714,6.39015051801077,0.000000000000000E+000,5.35844363932906,0.000000000000000E+000,0.147535554695472,0.147535554695472,0.147535554695472,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991011078629226 
 02/08  19:00:00,1.99190626577458,7.11437233447306,0.000000000000000E+000,5.93564214544169,0.000000000000000E+000,0.163427725538457,0.163427725538457,0.163427725538457,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13454683310144 
 02/08  20:00:00,2.08105028321429,6.14294554382289,0.000000000000000E+000,4.94021323209045,0.000000000000000E+000,0.136020297789609,0.136020297789609,0.136020297789609,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15712640011566 
 02/08  21:00:00,1.99792908879857,6.00044701255124,0.000000000000000E+000,4.88187541477823,0.000000000000000E+000,0.134414066052150,0.134414066052150,0.134414066052150,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07139781564112 
 02/08  22:00:00,1.81154100448464,5.83635069139971,0.000000000000000E+000,4.82217095047948,0.000000000000000E+000,0.132770206034017,0.132770206034017,0.132770206034017,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.968107292223325 
 02/08  23:00:00,1.48495525545436,5.77668120743155,0.000000000000000E+000,4.93671986870846,0.000000000000000E+000,0.135924114020776,0.135924114020776,0.135924114020776,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800091538746827 
 02/08  24:00:00,1.17844452289264,5.76716163277553,0.000000000000000E+000,5.11502191504770,0.000000000000000E+000,0.140833355039366,0.140833355039366,0.140833355039366,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617493603418904 
 02/09  01:00:00,0.862613719826671,5.85518769397438,0.000000000000000E+000,5.40162631759943,0.000000000000000E+000,0.148724515673823,0.148724515673823,0.148724515673823,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.424903762618791 
 02/09  02:00:00,0.741820856591386,5.96613306609455,0.000000000000000E+000,5.60236233689020,0.000000000000000E+000,0.154251437658419,0.154251437658419,0.154251437658419,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.337384615657813 
 02/09  03:00:00,0.692528521633888,6.07485964885641,0.000000000000000E+000,5.73589356901782,0.000000000000000E+000,0.157927991099520,0.157927991099520,0.157927991099520,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.312885892246227 
 02/09  04:00:00,0.682124287515013,6.15484169137200,0.000000000000000E+000,5.80952812082145,0.000000000000000E+000,0.159955392183924,0.159955392183924,0.159955392183924,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.319600494103202 
 02/09  05:00:00,0.679263372953866,6.24941659099427,0.000000000000000E+000,5.83492122145227,0.000000000000000E+000,0.160654547655023,0.160654547655023,0.160654547655023,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.389753607999109 
 02/09  06:00:00,0.738950954529288,6.48591694468252,0.000000000000000E+000,5.76289329225178,0.000000000000000E+000,0.158671382168282,0.158671382168282,0.158671382168282,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.695413835067559 
 02/09  07:00:00,0.927358898730092,6.81208349752352,0.000000000000000E+000,5.51333431259848,0.000000000000000E+000,0.151800203712257,0.151800203712257,0.151800203712257,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26684875605472 
 02/09  08:00:00,1.21952673120927,7.15287675361513,0.000000000000000E+000,5.69191162025263,0.000000000000000E+000,0.156717023579019,0.156717023579019,0.156717023579019,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42706853764129 
 02/09  09:00:00,1.14469316475369,6.77990000399844,0.000000000000000E+000,5.36326738978945,0.000000000000000E+000,0.147668368390602,0.147668368390602,0.147668368390602,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38797500045281 
 02/09  10:00:00,0.989034720434682,6.51301036110198,0.000000000000000E+000,5.22466610589949,0.000000000000000E+000,0.143852219770483,0.143852219770483,0.143852219770483,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26395430850689 
 02/09  11:00:00,0.996109030783326,6.82673308454785,0.000000000000000E+000,5.68609168432246,0.000000000000000E+000,0.156556781625656,0.156556781625656,0.156556781625656,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11567784236572 
 02/09  12:00:00,0.990663619834684,5.90079937544456,0.000000000000000E+000,4.89433837101637,0.000000000000000E+000,0.134757212175446,0.134757212175446,0.134757212175446,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.981489798419644 
 02/09  13:00:00,0.965326640167680,5.43522055984247,0.000000000000000E+000,4.53289687045701,0.000000000000000E+000,0.124805540409488,0.124805540409488,0.124805540409488,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.877773131563896 
 02/09  14:00:00,0.940721002577719,5.26736635629252,0.000000000000000E+000,4.42637826042336,0.000000000000000E+000,0.121872733185136,0.121872733185136,0.121872733185136,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.815588593524822 
 02/09  15:00:00,0.943240039594534,5.19881042797015,0.000000000000000E+000,4.41758591501093,0.000000000000000E+000,0.121630651035018,0.121630651035018,0.121630651035018,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754394806779168 
 02/09  16:00:00,0.996732841800555,5.20844351729309,0.000000000000000E+000,4.41818559998510,0.000000000000000E+000,0.121647162332190,0.121647162332190,0.121647162332190,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761936822101376 
 02/09  17:00:00,1.20130772513432,5.26358105209900,0.000000000000000E+000,4.39408538752166,0.000000000000000E+000,0.120983604319192,0.120983604319192,0.120983604319192,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835996772596525 
 02/09  18:00:00,1.62229408773882,6.02054468546573,0.000000000000000E+000,4.98702070667540,0.000000000000000E+000,0.137309061317157,0.137309061317157,0.137309061317157,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.992828178737838 
 02/09  19:00:00,1.94326909124702,5.34928589030346,0.000000000000000E+000,4.16915569395483,0.000000000000000E+000,0.114790551010896,0.114790551010896,0.114790551010896,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13594684041869 
 02/09  20:00:00,2.05499189104971,5.19837310944410,0.000000000000000E+000,3.99378085493488,0.000000000000000E+000,0.109961905625036,0.109961905625036,0.109961905625036,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15898634289242 
 02/09  21:00:00,1.97957668862080,5.33710870369174,0.000000000000000E+000,4.21532217476776,0.000000000000000E+000,0.116061665874376,0.116061665874376,0.116061665874376,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07461274679212 
 02/09  22:00:00,1.79708492810059,5.31354726791427,0.000000000000000E+000,4.29713093073902,0.000000000000000E+000,0.118314129649974,0.118314129649974,0.118314129649974,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.970343888478340 
 02/09  23:00:00,1.47483844252927,5.41070577667127,0.000000000000000E+000,4.56928049464944,0.000000000000000E+000,0.125807301095681,0.125807301095681,0.125807301095681,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.801555482045600 
 02/09  24:00:00,1.17779053054753,5.74491823128130,0.000000000000000E+000,5.09126912454846,0.000000000000000E+000,0.140179362694247,0.140179362694247,0.140179362694247,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.619002992423917 
 02/10  01:00:00,0.859961844673350,5.76034848243921,0.000000000000000E+000,5.30531106954318,0.000000000000000E+000,0.146072640520502,0.146072640520502,0.146072640520502,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.426379799139850 
 02/10  02:00:00,0.739334418211972,5.87677912061998,0.000000000000000E+000,5.51205569896659,0.000000000000000E+000,0.151764999279007,0.151764999279007,0.151764999279007,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.338337308106872 
 02/10  03:00:00,0.690076118288100,5.98655724794327,0.000000000000000E+000,5.64682307250993,0.000000000000000E+000,0.155475587753734,0.155475587753734,0.155475587753734,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.313653987840990 
 02/10  04:00:00,0.682685995875885,6.17600278208144,0.000000000000000E+000,5.82992918685384,0.000000000000000E+000,0.160517100544796,0.160517100544796,0.160517100544796,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.320360518780241 
 02/10  05:00:00,0.681832460698424,6.34358676421999,0.000000000000000E+000,5.92822965759243,0.000000000000000E+000,0.163223635399581,0.163223635399581,0.163223635399581,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.390615345084659 
 02/10  06:00:00,0.743974011887136,6.66925931017582,0.000000000000000E+000,5.94532911122915,0.000000000000000E+000,0.163694439526131,0.163694439526131,0.163694439526131,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.696320381583482 
 02/10  07:00:00,0.948135027694837,7.56774080796330,0.000000000000000E+000,6.26791659841304,0.000000000000000E+000,0.172576332677004,0.172576332677004,0.172576332677004,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26792378067995 
 02/10  08:00:00,1.23452994888217,7.69886309332749,0.000000000000000E+000,6.23682363468011,0.000000000000000E+000,0.171720241251913,0.171720241251913,0.171720241251913,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42814286292616 
 02/10  09:00:00,1.16005276615651,7.33830376493723,0.000000000000000E+000,5.92112314604712,0.000000000000000E+000,0.163027969793416,0.163027969793416,0.163027969793416,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38852300513393 
 02/10  10:00:00,1.00617673073262,7.13620614390574,0.000000000000000E+000,5.84725837686696,0.000000000000000E+000,0.160994230068421,0.160994230068421,0.160994230068421,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26455782034317 
 02/10  11:00:00,1.02236207388856,7.78104866471590,0.000000000000000E+000,6.63959372070045,0.000000000000000E+000,0.182809824730893,0.182809824730893,0.182809824730893,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11649138615579 
 02/10  12:00:00,1.01742902007359,6.87404744770564,0.000000000000000E+000,5.86644905281304,0.000000000000000E+000,0.161522612414353,0.161522612414353,0.161522612414353,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.982627188884061 
 02/10  13:00:00,0.987271708957338,6.23283345209016,0.000000000000000E+000,5.32993467272308,0.000000000000000E+000,0.146750609199146,0.146750609199146,0.146750609199146,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.878348221545543 
 02/10  14:00:00,0.965930486681010,6.18349223849878,0.000000000000000E+000,5.34197857129674,0.000000000000000E+000,0.147082217288428,0.147082217288428,0.147082217288428,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.816114164857676 
 02/10  15:00:00,0.965227535781003,5.99797694255258,0.000000000000000E+000,5.21616466660978,0.000000000000000E+000,0.143618147221486,0.143618147221486,0.143618147221486,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.754982569762725 
 02/10  16:00:00,1.02273326242077,6.15316437004575,0.000000000000000E+000,5.36251246939540,0.000000000000000E+000,0.147647582952408,0.147647582952408,0.147647582952408,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.762330805443731 
 02/10  17:00:00,1.23318360391972,6.42168496515678,0.000000000000000E+000,5.55180699759888,0.000000000000000E+000,0.152859483104597,0.152859483104597,0.152859483104597,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.836379075577108 
 02/10  18:00:00,1.67099517521909,7.78969083995994,0.000000000000000E+000,6.75582845593755,0.000000000000000E+000,0.186010148797423,0.186010148797423,0.186010148797423,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.993166583969915 
 02/10  19:00:00,1.98959089662210,7.03153701414889,0.000000000000000E+000,5.85154868652295,0.000000000000000E+000,0.161112356385971,0.161112356385971,0.161112356385971,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13580497169601 
 02/10  20:00:00,2.10488889698003,7.01050527158967,0.000000000000000E+000,5.80602397558991,0.000000000000000E+000,0.159858911555357,0.159858911555357,0.159858911555357,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15887538438299 
 02/10  21:00:00,2.03099528397619,7.20389759763300,0.000000000000000E+000,6.08282893131886,0.000000000000000E+000,0.167480261229763,0.167480261229763,0.167480261229763,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07389488418227 
 02/10  22:00:00,1.85628113458241,7.46289555972423,0.000000000000000E+000,6.44711800842770,0.000000000000000E+000,0.177510336131789,0.177510336131789,0.177510336131789,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969705102599639 
 02/10  23:00:00,1.53943070415520,7.75587222686726,0.000000000000000E+000,6.91525055030012,0.000000000000000E+000,0.190399562721620,0.190399562721620,0.190399562721620,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800751876590911 
 02/10  24:00:00,1.24207766916426,8.07864372078800,0.000000000000000E+000,7.42615721116954,0.000000000000000E+000,0.204466501310979,0.204466501310979,0.204466501310979,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.617840395309543 
 02/11  01:00:00,0.937596663795392,8.35698011383841,0.000000000000000E+000,7.88622836131945,0.000000000000000E+000,0.217133771306796,0.217133771306796,0.217133771306796,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.442094138762770 
 02/11  02:00:00,0.817391801628238,8.57586129794035,0.000000000000000E+000,8.20371987116240,0.000000000000000E+000,0.225875355462311,0.225875355462311,0.225875355462311,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.345755313231435 
 02/11  03:00:00,0.768897009836199,8.75946961996265,0.000000000000000E+000,8.41473295477626,0.000000000000000E+000,0.231685238785610,0.231685238785610,0.231685238785610,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.318656477594034 
 02/11  04:00:00,0.761006398743590,8.97658010545567,0.000000000000000E+000,8.62490981558239,0.000000000000000E+000,0.237472098148204,0.237472098148204,0.237472098148204,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.325957213425929 
 02/11  05:00:00,0.762866568569783,9.20280847361630,0.000000000000000E+000,8.77434666640916,0.000000000000000E+000,0.241586585518540,0.241586585518540,0.241586585518540,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.403720045664245 
 02/11  06:00:00,0.827807941420679,9.60560319085746,0.000000000000000E+000,8.84135965372240,0.000000000000000E+000,0.243431673182146,0.243431673182146,0.243431673182146,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.736633719771890 
 02/11  07:00:00,1.02366854158908,10.0194248464799,0.000000000000000E+000,8.62535392187862,0.000000000000000E+000,0.237484325853330,0.237484325853330,0.237484325853330,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36217049573093 
 02/11  08:00:00,1.31266401748476,9.88366035326085,0.000000000000000E+000,8.30605330381008,0.000000000000000E+000,0.228692931005843,0.228692931005843,0.228692931005843,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54371045372954 
 02/11  09:00:00,1.25630139695535,9.77783254213169,0.000000000000000E+000,8.23872907168604,0.000000000000000E+000,0.226839273750225,0.226839273750225,0.226839273750225,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.51044585668947 
 02/11  10:00:00,1.10945849822446,9.36451923414789,0.000000000000000E+000,7.96290398428490,0.000000000000000E+000,0.219244903069533,0.219244903069533,0.219244903069533,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37722530316739 
 02/11  11:00:00,1.13439880993544,10.0975519796763,0.000000000000000E+000,8.85946928275265,0.000000000000000E+000,0.243930290755483,0.243930290755483,0.243930290755483,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21311913906399 
 02/11  12:00:00,1.10978842244992,8.40152187165901,0.000000000000000E+000,7.31453638368909,0.000000000000000E+000,0.201393213280658,0.201393213280658,0.201393213280658,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06201428196139 
 02/11  13:00:00,1.05134647621040,6.89323664289826,0.000000000000000E+000,5.92064598973214,0.000000000000000E+000,0.163014832112712,0.163014832112712,0.163014832112712,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.948040095344561 
 02/11  14:00:00,1.00055187930053,5.91913313364711,0.000000000000000E+000,5.01631184328007,0.000000000000000E+000,0.138115542522802,0.138115542522802,0.138115542522802,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.877421788022694 
 02/11  15:00:00,0.980698701713159,5.19468879944619,0.000000000000000E+000,4.35704314394662,0.000000000000000E+000,0.119963709677976,0.119963709677976,0.119963709677976,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.810815949319504 
 02/11  16:00:00,1.04108423736397,5.52968560055205,0.000000000000000E+000,4.68304295788579,0.000000000000000E+000,0.128939555393162,0.128939555393162,0.128939555393162,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.818321547459678 
 02/11  17:00:00,1.25681080661026,6.04371002608965,0.000000000000000E+000,5.10541110295561,0.000000000000000E+000,0.140568737813074,0.140568737813074,0.140568737813074,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.904800031153210 
 02/11  18:00:00,1.70339056584865,7.76396943568569,0.000000000000000E+000,6.64844686704035,0.000000000000000E+000,0.183053580930263,0.183053580930263,0.183053580930263,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07482676859287 
 02/11  19:00:00,2.02143724803451,7.04668250651772,0.000000000000000E+000,5.76205730926316,0.000000000000000E+000,0.158648364810586,0.158648364810586,0.158648364810586,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24044184132462 
 02/11  20:00:00,2.13535268937209,6.98938824726801,0.000000000000000E+000,5.66869967056777,0.000000000000000E+000,0.156077922358063,0.156077922358063,0.156077922358063,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27508266508346 
 02/11  21:00:00,2.05889815126063,7.06231909818331,0.000000000000000E+000,5.83031525621017,0.000000000000000E+000,0.160527730302328,0.160527730302328,0.160527730302328,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18483005984128 
 02/11  22:00:00,1.88520747961266,7.31366398501484,0.000000000000000E+000,6.20448292230978,0.000000000000000E+000,0.170829795208255,0.170829795208255,0.170829795208255,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06310861400817 
 02/11  23:00:00,1.56133809035263,7.59736620047218,0.000000000000000E+000,6.68331860274649,0.000000000000000E+000,0.184013714360209,0.184013714360209,0.184013714360209,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.874177797749423 
 02/11  24:00:00,1.25217435448577,7.92687383852361,0.000000000000000E+000,7.22864454656287,0.000000000000000E+000,0.199028328868845,0.199028328868845,0.199028328868845,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.663583177651829 
 02/12  01:00:00,0.935021846115770,8.26373803922884,0.000000000000000E+000,7.79271181579060,0.000000000000000E+000,0.214558953627174,0.214558953627174,0.214558953627174,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.442368609682063 
 02/12  02:00:00,0.818610186685498,8.62048953472772,0.000000000000000E+000,8.24797122246412,0.000000000000000E+000,0.227093740519570,0.227093740519570,0.227093740519570,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.346132198717074 
 02/12  03:00:00,0.774278521256602,8.95521857147871,0.000000000000000E+000,8.61018770939563,0.000000000000000E+000,0.237066750206013,0.237066750206013,0.237066750206013,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.318950674490713 
 02/12  04:00:00,0.765716532269358,9.14798369153435,0.000000000000000E+000,8.79598034216581,0.000000000000000E+000,0.242182231673971,0.242182231673971,0.242182231673971,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.326290272921168 
 02/12  05:00:00,0.766495673590148,9.33454446627640,0.000000000000000E+000,8.90615458723861,0.000000000000000E+000,0.245215690538904,0.245215690538904,0.245215690538904,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.403648117494902 
 02/12  06:00:00,0.829605613716749,9.67096610833008,0.000000000000000E+000,8.90665053021900,0.000000000000000E+000,0.245229345478217,0.245229345478217,0.245229345478217,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.736705760747929 
 02/12  07:00:00,1.03832170738714,10.5517700053245,0.000000000000000E+000,9.15755216540515,0.000000000000000E+000,0.252137491651390,0.252137491651390,0.252137491651390,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.36231741104901 
 02/12  08:00:00,1.31152104067810,9.84196262447102,0.000000000000000E+000,8.26454075578623,0.000000000000000E+000,0.227549954199188,0.227549954199188,0.227549954199188,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54352527296358 
 02/12  09:00:00,1.23868017109728,9.13782854839580,0.000000000000000E+000,7.59873184653409,0.000000000000000E+000,0.209218047892154,0.209218047892154,0.209218047892154,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.51043908810552 
 02/12  10:00:00,1.07065082051930,7.95540958487449,0.000000000000000E+000,6.55342167891409,0.000000000000000E+000,0.180437225364376,0.180437225364376,0.180437225364376,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37759795926478 
 02/12  11:00:00,1.06631194356313,7.62553998234505,0.000000000000000E+000,6.38657631273180,0.000000000000000E+000,0.175843424383172,0.175843424383172,0.175843424383172,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21400011175359 
 02/12  12:00:00,1.03567455481901,5.71154045071632,0.000000000000000E+000,4.62274467685164,0.000000000000000E+000,0.127279345649746,0.127279345649746,0.127279345649746,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06382456785615 
 02/12  13:00:00,0.992611958794226,4.76244162651714,0.000000000000000E+000,3.78742730961554,0.000000000000000E+000,0.104280314696540,0.104280314696540,0.104280314696540,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.950463759080060 
 02/12  14:00:00,0.954250329537292,4.23910865865171,0.000000000000000E+000,3.33465452798396,0.000000000000000E+000,9.181399275956266E-002,9.181399275956266E-002,9.181399275956266E-002,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.879054628323398 
 02/12  15:00:00,0.944399967809425,3.87755956837331,0.000000000000000E+000,3.03868486614964,0.000000000000000E+000,8.366497577424485E-002,8.366497577424485E-002,8.366497577424485E-002,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.812044996043622 
 02/12  16:00:00,1.00367822833827,4.17264444707494,0.000000000000000E+000,3.32446880570811,0.000000000000000E+000,9.153354636745878E-002,9.153354636745878E-002,9.153354636745878E-002,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.819854546160237 
 02/12  17:00:00,1.22203706001741,4.78228014882992,0.000000000000000E+000,3.84243987116872,0.000000000000000E+000,0.105794991220223,0.105794991220223,0.105794991220223,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.906341385680398 
 02/12  18:00:00,1.67216140010548,6.63137302784048,0.000000000000000E+000,5.51421366553551,0.000000000000000E+000,0.151824415187093,0.151824415187093,0.151824415187093,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07646356225250 
 02/12  19:00:00,1.99615648964142,6.12970125839244,0.000000000000000E+000,4.84386833923160,0.000000000000000E+000,0.133367606417495,0.133367606417495,0.133367606417495,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24164956323093 
 02/12  20:00:00,2.11661362585391,6.31030553394917,0.000000000000000E+000,4.98810294306533,0.000000000000000E+000,0.137338858839879,0.137338858839879,0.137338858839879,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27659667926703 
 02/12  21:00:00,2.04729359847764,6.64199750823170,0.000000000000000E+000,5.40884165158916,0.000000000000000E+000,0.148923177519340,0.148923177519340,0.148923177519340,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18598207451066 
 02/12  22:00:00,1.87517069895265,6.95008907335673,0.000000000000000E+000,5.83995029423927,0.000000000000000E+000,0.160793014548243,0.160793014548243,0.160793014548243,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06406633042057 
 02/12  23:00:00,1.55132235205901,7.23447870286878,0.000000000000000E+000,6.31955022661875,0.000000000000000E+000,0.173997976066579,0.173997976066579,0.173997976066579,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.875058676273795 
 02/12  24:00:00,1.23983520574496,7.47941821312176,0.000000000000000E+000,6.78049065429324,0.000000000000000E+000,0.186689180128034,0.186689180128034,0.186689180128034,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.664281444519608 
 02/13  01:00:00,0.915317225552370,7.77025500556809,0.000000000000000E+000,7.31580060331063,0.000000000000000E+000,0.201428021399522,0.201428021399522,0.201428021399522,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.425796788501278 
 02/13  02:00:00,0.800977927169404,8.11516891590647,0.000000000000000E+000,7.75092801120803,0.000000000000000E+000,0.213408508236439,0.213408508236439,0.213408508236439,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.337854791151931 
 02/13  03:00:00,0.758019851209893,8.45368090571084,0.000000000000000E+000,8.11451748189165,0.000000000000000E+000,0.223419320675526,0.223419320675526,0.223419320675526,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.313083236226836 
