Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/29  04:00:00,0.762631659522962,10.3860642156359,0.000000000000000E+000,10.0474975230046,0.000000000000000E+000,0.276640610620191,0.276640610620191,0.276640610620191,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316131424378759 
 03/29  05:00:00,0.762195929000469,10.5261750081954,0.000000000000000E+000,10.1211740001139,0.000000000000000E+000,0.278669166045974,0.278669166045974,0.278669166045974,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383413235090143 
 03/29  06:00:00,0.815960557817802,10.7873204859745,0.000000000000000E+000,10.0861882827277,0.000000000000000E+000,0.277705894325975,0.277705894325975,0.277705894325975,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.677041983618073 
 03/29  07:00:00,0.964571237494839,11.1016665949929,0.000000000000000E+000,9.84786975201375,0.000000000000000E+000,0.271144202351643,0.271144202351643,0.271144202351643,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22596296318099 
 03/29  08:00:00,1.16784925585194,10.6722800351711,0.000000000000000E+000,9.26338718600046,0.000000000000000E+000,0.255051477413063,0.255051477413063,0.255051477413063,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37931726651294 
 03/29  09:00:00,1.08128239341654,9.99026270240718,0.000000000000000E+000,8.62386751105235,0.000000000000000E+000,0.237443400080752,0.237443400080752,0.237443400080752,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34139074455466 
 03/29  10:00:00,0.972175424737429,8.95704300014083,0.000000000000000E+000,7.71359274580812,0.000000000000000E+000,0.212380545741873,0.212380545741873,0.212380545741873,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22216944812888 
 03/29  11:00:00,0.980272277728181,8.95590623436900,0.000000000000000E+000,7.85400527687481,0.000000000000000E+000,0.216246563946314,0.216246563946314,0.216246563946314,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08011966196291 
 03/29  12:00:00,0.954029652788884,7.31817749085706,0.000000000000000E+000,6.34478432216179,0.000000000000000E+000,0.174692753605314,0.174692753605314,0.174692753605314,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.951605199972931 
 03/29  13:00:00,0.923149672939273,6.64139752565016,0.000000000000000E+000,5.76755229025195,0.000000000000000E+000,0.158799659687007,0.158799659687007,0.158799659687007,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.852424292182683 
 03/29  14:00:00,0.888697218836045,6.11957651985291,0.000000000000000E+000,5.30438984019712,0.000000000000000E+000,0.146047276050569,0.146047276050569,0.146047276050569,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.793025012235624 
 03/29  15:00:00,0.876277827806079,5.86385902697661,0.000000000000000E+000,5.10617726601157,0.000000000000000E+000,0.140589832798681,0.140589832798681,0.140589832798681,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.734272206821732 
 03/29  16:00:00,0.909875291136292,5.65472213428170,0.000000000000000E+000,4.88802698421896,0.000000000000000E+000,0.134583438965401,0.134583438965401,0.134583438965401,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.741984323667990 
 03/29  17:00:00,1.06946168428263,5.69042391026832,0.000000000000000E+000,4.84812730762927,0.000000000000000E+000,0.133484869807255,0.133484869807255,0.133484869807255,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.813068025915070 
 03/29  18:00:00,1.40267303061520,6.49828994593691,0.000000000000000E+000,5.49841589567292,0.000000000000000E+000,0.151389450690589,0.151389450690589,0.151389450690589,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.964366000778064 
 03/29  19:00:00,1.67305798366914,5.77666412708360,0.000000000000000E+000,4.63587625491323,0.000000000000000E+000,0.127640901128118,0.127640901128118,0.127640901128118,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10223684757347 
 03/29  20:00:00,1.85377932096551,5.81293472488078,0.000000000000000E+000,4.64839729006719,0.000000000000000E+000,0.127985646354743,0.127985646354743,0.127985646354743,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12474519668456 
 03/29  21:00:00,1.90673373643351,6.04606172761807,0.000000000000000E+000,4.96161808389349,0.000000000000000E+000,0.136609643669961,0.136609643669961,0.136609643669961,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04328340143381 
 03/29  22:00:00,1.75587541686676,6.64218643209398,0.000000000000000E+000,5.65906581788898,0.000000000000000E+000,0.155812670748736,0.155812670748736,0.155812670748736,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.942921311422976 
 03/29  23:00:00,1.45333937562153,6.84512366329080,0.000000000000000E+000,6.02975118681731,0.000000000000000E+000,0.166018856574960,0.166018856574960,0.166018856574960,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.780585131619119 
 03/29  24:00:00,1.16486433205872,7.10154150352799,0.000000000000000E+000,6.46641616814896,0.000000000000000E+000,0.178041677859111,0.178041677859111,0.178041677859111,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.604895780000115 
 03/30  01:00:00,0.868266795297603,7.53725671986752,0.000000000000000E+000,7.09274988594129,0.000000000000000E+000,0.195286702477965,0.195286702477965,0.195286702477965,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419502387126041 
 03/30  02:00:00,0.751233183737150,7.63945219086911,0.000000000000000E+000,7.28133212284184,0.000000000000000E+000,0.200478990910865,0.200478990910865,0.200478990910865,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335097558963844 
 03/30  03:00:00,0.702485889884171,7.75672084613463,0.000000000000000E+000,7.42273992811469,0.000000000000000E+000,0.204372412283458,0.204372412283458,0.204372412283458,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311225336597828 
 03/30  04:00:00,0.691740871649899,7.81262195322490,0.000000000000000E+000,7.47276703075465,0.000000000000000E+000,0.205749822747127,0.205749822747127,0.205749822747127,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317419654217720 
 03/30  05:00:00,0.690047955306109,7.90704525897190,0.000000000000000E+000,7.50078292535893,0.000000000000000E+000,0.206521192351614,0.206521192351614,0.206521192351614,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384674560621597 
 03/30  06:00:00,0.743323654488242,8.15001937765756,0.000000000000000E+000,7.44803944172306,0.000000000000000E+000,0.205068990996415,0.205068990996415,0.205068990996415,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.677889716305814 
 03/30  07:00:00,0.892230597492943,8.47413944835025,0.000000000000000E+000,7.22048109926990,0.000000000000000E+000,0.198803562349747,0.198803562349747,0.198803562349747,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22582446928224 
 03/30  08:00:00,1.10484354971596,8.38366171135872,0.000000000000000E+000,6.97504031271537,0.000000000000000E+000,0.192045771277085,0.192045771277085,0.192045771277085,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37904581598568 
 03/30  09:00:00,1.03191109842324,8.19697721178755,0.000000000000000E+000,6.83071804163537,0.000000000000000E+000,0.188072105087445,0.188072105087445,0.188072105087445,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.34125472335200 
 03/30  10:00:00,0.943152286674409,7.90288855412298,0.000000000000000E+000,6.65948175630353,0.000000000000000E+000,0.183357407678854,0.183357407678854,0.183357407678854,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.22212599161561 
 03/30  11:00:00,0.971980622479170,8.65456305654154,0.000000000000000E+000,7.55285503942673,0.000000000000000E+000,0.207954908697302,0.207954908697302,0.207954908697302,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07992672158351 
 03/30  12:00:00,0.957222878019059,7.43387089116207,0.000000000000000E+000,6.46076122995796,0.000000000000000E+000,0.177885978835489,0.177885978835489,0.177885978835489,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.951321692481776 
 03/30  13:00:00,0.942117079885358,7.32996165692030,0.000000000000000E+000,6.45644237721844,0.000000000000000E+000,0.177767066633091,0.177767066633091,0.177767066633091,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.852098336486335 
 03/30  14:00:00,0.916212479176714,7.11822208222330,0.000000000000000E+000,6.30373519841451,0.000000000000000E+000,0.173562536391240,0.173562536391240,0.173562536391240,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.792325216388627 
 03/30  15:00:00,0.909668025065666,7.07584504506384,0.000000000000000E+000,6.31889843339984,0.000000000000000E+000,0.173980030058267,0.173980030058267,0.173980030058267,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.733537057520671 
 03/30  16:00:00,0.963801710809841,7.61224451451246,0.000000000000000E+000,6.84661710907364,0.000000000000000E+000,0.188509858638948,0.188509858638948,0.188509858638948,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.740916579044081 
 03/30  17:00:00,1.12092032208370,7.55766540128426,0.000000000000000E+000,6.71708839285967,0.000000000000000E+000,0.184943507608331,0.184943507608331,0.184943507608331,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.811348431700612 
 03/30  18:00:00,1.43408759175888,7.63648089211274,0.000000000000000E+000,6.63938259817455,0.000000000000000E+000,0.182804011834265,0.182804011834265,0.182804011834265,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.961590244452261 
 03/30  19:00:00,1.72073645645681,7.50601718981481,0.000000000000000E+000,6.36754296921372,0.000000000000000E+000,0.175319373915786,0.175319373915786,0.175319373915786,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.09992319600417 
 03/30  20:00:00,1.90099975132374,7.52515821932484,0.000000000000000E+000,6.36342805144337,0.000000000000000E+000,0.175206076712972,0.175206076712972,0.175206076712972,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12193792975244 
 03/30  21:00:00,1.94927778343782,7.58827224099405,0.000000000000000E+000,6.50680411401390,0.000000000000000E+000,0.179153690674261,0.179153690674261,0.179153690674261,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04030788468938 
 03/30  22:00:00,1.78823622628601,7.81482598359381,0.000000000000000E+000,6.83439995178006,0.000000000000000E+000,0.188173480167990,0.188173480167990,0.188173480167990,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.940226729031709 
 03/30  23:00:00,1.48825259041189,8.11090775807790,0.000000000000000E+000,7.29778785843912,0.000000000000000E+000,0.200932071365317,0.200932071365317,0.200932071365317,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.778332554784412 
 03/30  24:00:00,1.20186056938634,8.44323679604681,0.000000000000000E+000,7.81010754475643,0.000000000000000E+000,0.215037915186733,0.215037915186733,0.215037915186733,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.602899695911449 
 03/31  01:00:00,0.903644963229353,8.82027077395886,0.000000000000000E+000,8.37767350531094,0.000000000000000E+000,0.230664870409718,0.230664870409718,0.230664870409718,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.417592821847718 
 03/31  02:00:00,0.786698123213401,8.92570595427413,0.000000000000000E+000,8.56940725664918,0.000000000000000E+000,0.235943930387116,0.235943930387116,0.235943930387116,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333276188561521 
 03/31  03:00:00,0.735810117340826,8.96568368553515,0.000000000000000E+000,8.63306509359258,0.000000000000000E+000,0.237696639740113,0.237696639740113,0.237696639740113,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.309863010520471 
 03/31  04:00:00,0.724689865074675,9.00836762807648,0.000000000000000E+000,8.66946381753073,0.000000000000000E+000,0.238698816171905,0.238698816171905,0.238698816171905,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316468542293223 
 03/31  05:00:00,0.724083260862906,9.14219126234771,0.000000000000000E+000,8.73693421749917,0.000000000000000E+000,0.240556497908410,0.240556497908410,0.240556497908410,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.383669271857186 
 03/31  06:00:00,0.778247135630410,9.41681906989762,0.000000000000000E+000,8.71644898392286,0.000000000000000E+000,0.239992472138582,0.239992472138582,0.239992472138582,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.676279866346074 
 03/31  07:00:00,0.928739233548862,9.79745528255151,0.000000000000000E+000,8.54646295536014,0.000000000000000E+000,0.235312198405663,0.235312198405663,0.235312198405663,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.22315844739326 
 03/31  08:00:00,1.13977539121983,9.64938116357228,0.000000000000000E+000,8.24375350054852,0.000000000000000E+000,0.226977612780949,0.226977612780949,0.226977612780949,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.37605208036606 
 03/31  09:00:00,1.06582893577157,9.42587722980711,0.000000000000000E+000,8.06260292642882,0.000000000000000E+000,0.221989942435777,0.221989942435777,0.221989942435777,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.33826985657811 
 03/31  10:00:00,0.976559547392818,9.11346541524825,0.000000000000000E+000,7.87282266299865,0.000000000000000E+000,0.216764668397264,0.216764668397264,0.216764668397264,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.21936194604578 
 03/31  11:00:00,0.998000666628392,9.59693538752781,0.000000000000000E+000,8.49789462906504,0.000000000000000E+000,0.233974952846526,0.233974952846526,0.233974952846526,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.07725946293145 
 03/31  12:00:00,0.965675252174028,7.73825279733287,0.000000000000000E+000,6.76774872610018,0.000000000000000E+000,0.186338352990456,0.186338352990456,0.186338352990456,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.948716102510355 
 03/31  13:00:00,0.926424286506511,6.75823000116240,0.000000000000000E+000,5.88648519613244,0.000000000000000E+000,0.162074273254244,0.162074273254244,0.162074273254244,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.850323861814451 
 03/31  14:00:00,0.888608174333726,6.11497417256784,0.000000000000000E+000,5.30115577266645,0.000000000000000E+000,0.145958231548252,0.145958231548252,0.145958231548252,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.791656732481196 
 03/31  15:00:00,0.874479761211088,5.79713629545752,0.000000000000000E+000,5.04087206870568,0.000000000000000E+000,0.138791766203689,0.138791766203689,0.138791766203689,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.732854672608525 
 03/31  16:00:00,0.909540231436339,5.64132887087090,0.000000000000000E+000,4.87585772426178,0.000000000000000E+000,0.134248379265446,0.134248379265446,0.134248379265446,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.740760320214379 
 03/31  17:00:00,1.06834827016085,5.64855027834583,0.000000000000000E+000,4.80768846676095,0.000000000000000E+000,0.132371455685482,0.132371455685482,0.132371455685482,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.811633234860888 
 03/31  18:00:00,1.40789181116689,6.68557054222643,0.000000000000000E+000,5.68796031776114,0.000000000000000E+000,0.156608231242272,0.156608231242272,0.156608231242272,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.962102174979358 
 03/31  19:00:00,1.67681953991017,5.91016112079059,0.000000000000000E+000,4.77249476124759,0.000000000000000E+000,0.131402457369144,0.131402457369144,0.131402457369144,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.09911533494608 
 03/31  20:00:00,1.85250065012062,5.76302241981386,0.000000000000000E+000,4.60195637845271,0.000000000000000E+000,0.126706975509852,0.126706975509852,0.126706975509852,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.12127380323211 
 03/31  21:00:00,1.89723434584063,5.69762842007890,0.000000000000000E+000,4.61660328929029,0.000000000000000E+000,0.127110253077080,0.127110253077080,0.127110253077080,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.03986488849783 
 03/31  22:00:00,1.73636752285403,5.93091227056019,0.000000000000000E+000,4.95054541543433,0.000000000000000E+000,0.136304776736008,0.136304776736008,0.136304776736008,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.940167552343807 
 03/31  23:00:00,1.42714021657288,5.89194109476441,0.000000000000000E+000,5.07820620195038,0.000000000000000E+000,0.139819697526304,0.139819697526304,0.139819697526304,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.778947547959665 
 03/31  24:00:00,1.13187807842901,5.90249117226110,0.000000000000000E+000,5.26836610277837,0.000000000000000E+000,0.145055424229404,0.145055424229404,0.145055424229404,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.603895514103814 
 04/01  01:00:00,0.832245800434069,6.06391070602729,0.000000000000000E+000,5.60353071171573,0.000000000000000E+000,0.154283606855219,0.154283606855219,0.154283606855219,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.435424914632411 
 04/01  02:00:00,0.715725600078247,6.10662602285022,0.000000000000000E+000,5.73974241719148,0.000000000000000E+000,0.158033962532357,0.158033962532357,0.158033962532357,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.343906550709951 
 04/01  03:00:00,0.659472629975818,6.11510089119349,0.000000000000000E+000,5.77460315050652,0.000000000000000E+000,0.158993793030335,0.158993793030335,0.158993793030335,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317787086375277 
 04/01  04:00:00,0.643729550421417,6.03511119708826,0.000000000000000E+000,5.68799609515985,0.000000000000000E+000,0.156609216311579,0.156609216311579,0.156609216311579,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.324724128381228 
 04/01  05:00:00,0.636625752936134,5.89228118625971,0.000000000000000E+000,5.47179710660127,0.000000000000000E+000,0.150656547990599,0.150656547990599,0.150656547990599,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.398938928134015 
 04/01  06:00:00,0.683634809017112,5.92434461141223,0.000000000000000E+000,5.18330269408464,0.000000000000000E+000,0.142713349173542,0.142713349173542,0.142713349173542,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.716999259830466 
 04/01  07:00:00,0.845181844028223,6.30824889027855,0.000000000000000E+000,4.96603624630837,0.000000000000000E+000,0.136731290193932,0.136731290193932,0.136731290193932,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31443371753789 
 04/01  08:00:00,1.06976953255887,5.71849688244396,0.000000000000000E+000,4.20162170925479,0.000000000000000E+000,0.115684447055799,0.115684447055799,0.115684447055799,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48735798259988 
 04/01  09:00:00,0.999119534665183,5.24461241965827,0.000000000000000E+000,3.76419732158670,0.000000000000000E+000,0.103640716820723,0.103640716820723,0.103640716820723,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45546001839241 
 04/01  10:00:00,0.898518465665936,4.70858896678077,0.000000000000000E+000,3.35895958042293,0.000000000000000E+000,9.248319068994031E-002,9.248319068994031E-002,9.248319068994031E-002,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32839059556606 
 04/01  11:00:00,0.894548834654317,4.09945817933492,0.000000000000000E+000,2.90609996303036,0.000000000000000E+000,8.001447787922610E-002,8.001447787922610E-002,8.001447787922610E-002,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.17161992431825 
 04/01  12:00:00,0.899768553125392,3.53448188520444,0.000000000000000E+000,2.48372050837065,0.000000000000000E+000,6.838498406915543E-002,6.838498406915543E-002,6.838498406915543E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02901642483153 
 04/01  13:00:00,0.869516956090917,3.04117055660569,0.000000000000000E+000,2.10012495353973,0.000000000000000E+000,5.782333841792234E-002,5.782333841792234E-002,5.782333841792234E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.919666951939703 
 04/01  14:00:00,0.826037183762860,2.33476567470058,0.000000000000000E+000,1.46135312014840,0.000000000000000E+000,4.023585162016360E-002,4.023585162016360E-002,4.023585162016360E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.851294641658005 
 04/01  15:00:00,0.813050731978676,2.21638513016468,0.000000000000000E+000,1.40553534813107,0.000000000000000E+000,3.869900500746451E-002,3.869900500746451E-002,3.869900500746451E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.787486446161056 
 04/01  16:00:00,0.832272190220272,2.00533817223085,0.000000000000000E+000,1.18557219725017,0.000000000000000E+000,3.264269693330832E-002,3.264269693330832E-002,3.264269693330832E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.795103936002323 
 04/01  17:00:00,0.945048759116002,1.99050716613943,0.000000000000000E+000,1.08415616103982,0.000000000000000E+000,2.985038032714155E-002,2.985038032714155E-002,2.985038032714155E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.877180135338544 
 04/01  18:00:00,1.14782039750498,2.10617284377745,0.000000000000000E+000,1.03074518489906,0.000000000000000E+000,2.837980071071740E-002,2.837980071071740E-002,2.837980071071740E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.03998971412986 
 04/01  19:00:00,1.27006649861921,2.12884337439821,0.000000000000000E+000,0.890426463486995,0.000000000000000E+000,2.451636539421187E-002,2.451636539421187E-002,2.451636539421187E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.19994199889988 
 04/01  20:00:00,1.38613709327311,2.14046484347088,0.000000000000000E+000,0.867367082921175,0.000000000000000E+000,2.388146490225886E-002,2.388146490225886E-002,2.388146490225886E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.23338408557592 
 04/01  21:00:00,1.63345808817526,2.04813243623077,0.000000000000000E+000,0.860418251989054,0.000000000000000E+000,2.369014076132156E-002,2.369014076132156E-002,2.369014076132156E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.14663520600285 
 04/01  22:00:00,1.66336661126592,2.10001596520702,0.000000000000000E+000,1.02939196708371,0.000000000000000E+000,2.834254217923894E-002,2.834254217923894E-002,2.834254217923894E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.03050406217795 
 04/01  23:00:00,1.34744166543187,2.10836041403198,0.000000000000000E+000,1.22314528316118,0.000000000000000E+000,3.367720740773354E-002,3.367720740773354E-002,3.367720740773354E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.850496467842394 
 04/01  24:00:00,1.04219906185447,2.36070072794908,0.000000000000000E+000,1.68074023984342,0.000000000000000E+000,4.627629966363678E-002,4.627629966363678E-002,4.627629966363678E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.649790615955519 
 04/02  01:00:00,0.617017156180275,2.52512504716355,0.000000000000000E+000,2.15468365325557,0.000000000000000E+000,5.932551863438694E-002,5.932551863438694E-002,5.932551863438694E-002,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.347464338959196 
 04/02  02:00:00,0.569755937060160,2.86001001039979,0.000000000000000E+000,2.51612187466873,0.000000000000000E+000,6.927710011467880E-002,6.927710011467880E-002,6.927710011467880E-002,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.321177481419357 
 04/02  03:00:00,0.562092591949589,3.07346693628169,0.000000000000000E+000,2.72296816165279,0.000000000000000E+000,7.497225783975162E-002,7.497225783975162E-002,7.497225783975162E-002,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.328107801081723 
 04/02  04:00:00,0.563487454696625,3.23869107335242,0.000000000000000E+000,2.81543776459872,0.000000000000000E+000,7.751824975109047E-002,7.751824975109047E-002,7.751824975109047E-002,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.401708157229277 
 04/02  05:00:00,0.621252724516679,3.66047251227633,0.000000000000000E+000,2.91760555694774,0.000000000000000E+000,8.033126467310867E-002,8.033126467310867E-002,8.033126467310867E-002,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.718824297831453 
 04/02  06:00:00,0.790769322106107,4.33228220421918,0.000000000000000E+000,2.98979104497206,0.000000000000000E+000,8.231876827181443E-002,8.231876827181443E-002,8.231876827181443E-002,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.31471223281486 
 04/02  07:00:00,1.02579898060436,4.12103099149402,0.000000000000000E+000,2.60462548061839,0.000000000000000E+000,7.171389510128573E-002,7.171389510128573E-002,7.171389510128573E-002,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.48688832028635 
 04/02  08:00:00,0.963578327574048,3.95284182831568,0.000000000000000E+000,2.47335217266882,0.000000000000000E+000,6.809950972958947E-002,6.809950972958947E-002,6.809950972958947E-002,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.45453457596770 
 04/02  09:00:00,0.866314715553860,3.53774971198984,0.000000000000000E+000,2.18932978978171,0.000000000000000E+000,6.027944057786332E-002,6.027944057786332E-002,6.027944057786332E-002,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.32718113141635 
 04/02  10:00:00,0.858842292468154,2.80166421923747,0.000000000000000E+000,1.60924989692386,0.000000000000000E+000,4.430793569306270E-002,4.430793569306270E-002,4.430793569306270E-002,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.17067603032730 
 04/02  11:00:00,0.853732451593354,1.86148928307146,0.000000000000000E+000,0.811704186996180,0.000000000000000E+000,2.234888253711545E-002,2.234888253711545E-002,2.234888253711545E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.02804014407303 
 04/02  12:00:00,0.815565446926663,1.08129439786033,0.000000000000000E+000,0.140623586495511,0.000000000000000E+000,3.871829253667342E-003,3.871829253667342E-003,3.871829253667342E-003,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.919292160238559 
