Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/20  23:00:00,1.10748945655749,5.23404652488979,0.000000000000000E+000,4.61628727371695,0.000000000000000E+000,0.127101552130304,0.127101552130304,0.127101552130304,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.587589379022708 
 04/20  24:00:00,0.812236094498936,5.55186679282369,0.000000000000000E+000,5.11553889718701,0.000000000000000E+000,0.140847589255833,0.140847589255833,0.140847589255833,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.411372815957528 
 04/21  01:00:00,0.705523133900861,5.86665544656205,0.000000000000000E+000,5.51254689749352,0.000000000000000E+000,0.151778523587932,0.151778523587932,0.151778523587932,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331131494119742 
 04/21  02:00:00,0.659095514760659,6.18712819172837,0.000000000000000E+000,5.85574585901263,0.000000000000000E+000,0.161227918331398,0.161227918331398,0.161227918331398,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308671678404034 
 04/21  03:00:00,0.654849678341157,6.47831699867892,0.000000000000000E+000,6.14146662307251,0.000000000000000E+000,0.169094749495617,0.169094749495617,0.169094749495617,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314459402059245 
 04/21  04:00:00,0.659508658592166,6.79964665354689,0.000000000000000E+000,6.39991242641390,0.000000000000000E+000,0.176210611399031,0.176210611399031,0.176210611399031,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.378189075608543 
 04/21  05:00:00,0.717102988107334,7.22818464072928,0.000000000000000E+000,6.54764680590634,0.000000000000000E+000,0.180278224141289,0.180278224141289,0.180278224141289,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.656495177325830 
 04/21  06:00:00,0.892168041985768,8.26269574270200,0.000000000000000E+000,7.05847523923134,0.000000000000000E+000,0.194343008869390,0.194343008869390,0.194343008869390,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17644157703838 
 04/21  07:00:00,1.10523251225200,7.60854099731771,0.000000000000000E+000,6.25820010139641,0.000000000000000E+000,0.172308805597588,0.172308805597588,0.172308805597588,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32082370533202 
 04/21  08:00:00,1.02375019474643,7.14622438634219,0.000000000000000E+000,5.83688815309220,0.000000000000000E+000,0.160708703744006,0.160708703744006,0.160708703744006,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28438115357084 
 04/21  09:00:00,0.910210193713167,6.61141737172683,0.000000000000000E+000,5.41911415306616,0.000000000000000E+000,0.149206013227902,0.149206013227902,0.149206013227902,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17106442786890 
 04/21  10:00:00,0.915906653238253,6.58876644321560,0.000000000000000E+000,5.53107149060326,0.000000000000000E+000,0.152288566485443,0.152288566485443,0.152288566485443,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03595666062604 
 04/21  11:00:00,0.895612116581767,5.17514425918648,0.000000000000000E+000,4.23913637515936,0.000000000000000E+000,0.116717349035550,0.116717349035550,0.116717349035550,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.914262932024869 
 04/21  12:00:00,0.861936950768964,4.40331352302053,0.000000000000000E+000,3.56128512167887,0.000000000000000E+000,9.805387743546586E-002,9.805387743546586E-002,9.805387743546586E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.820649750215403 
 04/21  13:00:00,0.823982960641233,3.75680112785514,0.000000000000000E+000,2.96984891338359,0.000000000000000E+000,8.176969588368299E-002,8.176969588368299E-002,8.176969588368299E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.764834301577382 
 04/21  14:00:00,0.806184917052673,3.30986182701551,0.000000000000000E+000,2.57720043670474,0.000000000000000E+000,7.095879355712638E-002,7.095879355712638E-002,7.095879355712638E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.709298054438209 
 04/21  15:00:00,0.820505449685268,2.84567225203640,0.000000000000000E+000,2.10417897338224,0.000000000000000E+000,5.793495890074699E-002,5.793495890074699E-002,5.793495890074699E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.716831239675797 
 04/21  16:00:00,0.929240805544564,2.62812816135187,0.000000000000000E+000,1.81454465525031,0.000000000000000E+000,4.996037473776226E-002,4.996037473776226E-002,4.996037473776226E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.784412636340507 
 04/21  17:00:00,1.12764175591989,2.54535536059196,0.000000000000000E+000,1.58183514867408,0.000000000000000E+000,4.355311762234872E-002,4.355311762234872E-002,4.355311762234872E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.928082267169342 
 04/21  18:00:00,1.25207411858351,2.58161549184818,0.000000000000000E+000,1.48308960131834,0.000000000000000E+000,4.083432834631543E-002,4.083432834631543E-002,4.083432834631543E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06005097851850 
 04/21  19:00:00,1.37189697353527,2.71496239988458,0.000000000000000E+000,1.59392993264518,0.000000000000000E+000,4.388612675376915E-002,4.388612675376915E-002,4.388612675376915E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08131879226561 
 04/21  20:00:00,1.62388146227978,2.82321821909205,0.000000000000000E+000,1.77853508835729,0.000000000000000E+000,4.896891307771773E-002,4.896891307771773E-002,4.896891307771773E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00360415249588 
 04/21  21:00:00,1.65680764123768,3.03293675091185,0.000000000000000E+000,2.08440288054310,0.000000000000000E+000,5.739045810478503E-002,5.739045810478503E-002,5.739045810478503E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.908413934423399 
 04/21  22:00:00,1.35612972972006,3.35590995277693,0.000000000000000E+000,2.56629409898383,0.000000000000000E+000,7.065850625475728E-002,7.065850625475728E-002,7.065850625475728E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.754897190764692 
 04/21  23:00:00,1.06640386583153,3.74278700040237,0.000000000000000E+000,3.12407190401822,0.000000000000000E+000,8.601596140434128E-002,8.601596140434128E-002,8.601596140434128E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.588545224234017 
 04/21  24:00:00,0.773300854621642,4.13915841964259,0.000000000000000E+000,3.70142357497280,0.000000000000000E+000,0.101912349378538,0.101912349378538,0.101912349378538,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.412779764990623 
 04/22  01:00:00,0.674239435644348,4.59650160422048,0.000000000000000E+000,4.23297833995030,0.000000000000000E+000,0.116547798098458,0.116547798098458,0.116547798098458,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.340546209321400 
 04/22  02:00:00,0.630574944506024,5.06333544388370,0.000000000000000E+000,4.72504855862146,0.000000000000000E+000,0.130096107560543,0.130096107560543,0.130096107560543,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315576230950544 
 04/22  03:00:00,0.629208830010881,5.50478810307921,0.000000000000000E+000,5.16060822528053,0.000000000000000E+000,0.142088495901044,0.142088495901044,0.142088495901044,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321788904251490 
 04/22  04:00:00,0.635281348521292,5.83649076823932,0.000000000000000E+000,5.42296877298183,0.000000000000000E+000,0.149312143575756,0.149312143575756,0.149312143575756,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.391976843733069 
 04/22  05:00:00,0.693589757309848,6.26297837872722,0.000000000000000E+000,5.54486319703704,0.000000000000000E+000,0.152668297466277,0.152668297466277,0.152668297466277,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.694072524193072 
 04/22  06:00:00,0.870129916809632,7.16132935832096,0.000000000000000E+000,5.87214218250115,0.000000000000000E+000,0.161679362975341,0.161679362975341,0.161679362975341,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.26140824938753 
 04/22  07:00:00,1.11734231584647,7.38391406912972,0.000000000000000E+000,5.92944981508858,0.000000000000000E+000,0.163257230343398,0.163257230343398,0.163257230343398,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42494706345186 
 04/22  08:00:00,1.05388460828221,7.17154739856713,0.000000000000000E+000,5.75324708648063,0.000000000000000E+000,0.158405790437746,0.158405790437746,0.158405790437746,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39334523240733 
 04/22  09:00:00,0.968551840283241,7.19537737181829,0.000000000000000E+000,5.90254910047759,0.000000000000000E+000,0.162516565307247,0.162516565307247,0.162516565307247,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.27158948054892 
 04/22  10:00:00,1.00243945126102,7.96899375643268,0.000000000000000E+000,6.82465227059284,0.000000000000000E+000,0.187905094485925,0.187905094485925,0.187905094485925,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.12260319385352 
 04/22  11:00:00,0.998857086977983,7.09001269250520,0.000000000000000E+000,6.08258401655221,0.000000000000000E+000,0.167473517921747,0.167473517921747,0.167473517921747,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.985683723950729 
 04/22  12:00:00,0.972780250115866,6.75369265238247,0.000000000000000E+000,5.85061440122769,0.000000000000000E+000,0.161086632442872,0.161086632442872,0.161086632442872,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.881699600028538 
 04/22  13:00:00,0.946212478768989,6.66541159940812,0.000000000000000E+000,5.82608097479511,0.000000000000000E+000,0.160411146626292,0.160411146626292,0.160411146626292,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.817212711718821 
 04/22  14:00:00,0.943767934806055,6.93300698829960,0.000000000000000E+000,6.15314188600615,0.000000000000000E+000,0.169416207834843,0.169416207834843,0.169416207834843,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.756501766420873 
 04/22  15:00:00,0.985181130533157,7.52677396974991,0.000000000000000E+000,6.73917546466159,0.000000000000000E+000,0.185551637246195,0.185551637246195,0.185551637246195,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.762936466109951 
 04/22  16:00:00,1.09887868066632,7.54101648847273,0.000000000000000E+000,6.67120916918573,0.000000000000000E+000,0.183680301877464,0.183680301877464,0.183680301877464,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.840636449525944 
 04/22  17:00:00,1.32798520496647,8.60506188518492,0.000000000000000E+000,7.57427273366984,0.000000000000000E+000,0.208544608172214,0.208544608172214,0.208544608172214,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.995351206766556 
 04/22  18:00:00,1.43116545547798,7.92711120714339,0.000000000000000E+000,6.74148848351478,0.000000000000000E+000,0.185615322252979,0.185615322252979,0.185615322252979,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.14714781161729 
 04/22  19:00:00,1.54407341626529,7.82204450516988,0.000000000000000E+000,6.60356326358644,0.000000000000000E+000,0.181817787894445,0.181817787894445,0.181817787894445,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.17876756660965 
 04/22  20:00:00,1.79091840414217,7.71722143458432,0.000000000000000E+000,6.57932601141840,0.000000000000000E+000,0.181150456728235,0.181150456728235,0.181150456728235,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.09681644492704 
 04/22  21:00:00,1.82025941258711,7.75362869731258,0.000000000000000E+000,6.72768777809261,0.000000000000000E+000,0.185235343500435,0.185235343500435,0.185235343500435,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.985820983274631 
 04/22  22:00:00,1.50273246397181,7.71283170175426,0.000000000000000E+000,6.86325687117949,0.000000000000000E+000,0.188968005947668,0.188968005947668,0.188968005947668,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.814856167546346 
 04/22  23:00:00,1.19294424680798,7.81017611901615,0.000000000000000E+000,7.15575661227607,0.000000000000000E+000,0.197021484617152,0.197021484617152,0.197021484617152,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.624249634589922 
 04/22  24:00:00,0.883453291292179,7.91194114672388,0.000000000000000E+000,7.46337022118862,0.000000000000000E+000,0.205491097713329,0.205491097713329,0.205491097713329,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.423615845856092 
 04/23  01:00:00,0.768828310057328,8.02781977875652,0.000000000000000E+000,7.66841567229863,0.000000000000000E+000,0.211136672511440,0.211136672511440,0.211136672511440,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.336427051509126 
 04/23  02:00:00,0.714398856368517,8.10421107125237,0.000000000000000E+000,7.76950593210255,0.000000000000000E+000,0.213920019423035,0.213920019423035,0.213920019423035,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.311994484838119 
 04/23  03:00:00,0.703563967062168,8.20218372261048,0.000000000000000E+000,7.86116275944893,0.000000000000000E+000,0.216443632952330,0.216443632952330,0.216443632952330,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.318629989614349 
 04/23  04:00:00,0.705501332468367,8.38369773655710,0.000000000000000E+000,7.97333588355160,0.000000000000000E+000,0.219532127522833,0.219532127522833,0.219532127522833,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.388816701481073 
 04/23  05:00:00,0.761276680768543,8.71752432552313,0.000000000000000E+000,8.00323036976117,0.000000000000000E+000,0.220355220924972,0.220355220924972,0.220355220924972,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.690251298264825 
 04/23  06:00:00,0.925266808748271,9.15886887437774,0.000000000000000E+000,7.87469626860475,0.000000000000000E+000,0.216816254913980,0.216816254913980,0.216816254913980,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.25639367934073 
 04/23  07:00:00,1.16977649110382,9.28285015100412,0.000000000000000E+000,7.83384210528034,0.000000000000000E+000,0.215691405600749,0.215691405600749,0.215691405600749,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.41949085513451 
 04/23  08:00:00,1.11807735998189,9.49791533442044,0.000000000000000E+000,8.08470707079543,0.000000000000000E+000,0.222598542137425,0.222598542137425,0.222598542137425,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.38825318394587 
 04/23  09:00:00,1.03335034105145,9.54388698952926,0.000000000000000E+000,8.25600969508594,0.000000000000000E+000,0.227315066075458,0.227315066075458,0.227315066075458,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.26663850365150 
 04/23  10:00:00,1.05258811947642,9.78525513889546,0.000000000000000E+000,8.64603568406426,0.000000000000000E+000,0.238053762701326,0.238053762701326,0.238053762701326,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.11748116284487 
 04/23  11:00:00,1.03921714788429,8.55138608140586,0.000000000000000E+000,7.54844837780895,0.000000000000000E+000,0.207833578828054,0.207833578828054,0.207833578828054,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.981192751594643 
 04/23  12:00:00,1.00577591249244,7.94830319220244,0.000000000000000E+000,7.04900618924200,0.000000000000000E+000,0.194082294819443,0.194082294819443,0.194082294819443,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.877918351834183 
 04/23  13:00:00,0.966981123477552,7.41600818089599,0.000000000000000E+000,6.58039143484521,0.000000000000000E+000,0.181179791334855,0.181179791334855,0.181179791334855,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.813498833156615 
 04/23  14:00:00,0.947056404462098,7.04882597467918,0.000000000000000E+000,6.27257804055158,0.000000000000000E+000,0.172704677490886,0.172704677490886,0.172704677490886,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.752884598255044 
 04/23  15:00:00,0.968175391677838,6.90606804175776,0.000000000000000E+000,6.12153252842522,0.000000000000000E+000,0.168545898390876,0.168545898390876,0.168545898390876,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.759873474354185 
 04/23  16:00:00,1.07970195679110,6.84195734187216,0.000000000000000E+000,5.97471675903764,0.000000000000000E+000,0.164503578002236,0.164503578002236,0.164503578002236,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.838069713073445 
 04/23  17:00:00,1.29928389321398,7.56012779835732,0.000000000000000E+000,6.53185037169764,0.000000000000000E+000,0.179843296419723,0.179843296419723,0.179843296419723,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.992839481911142 
 04/23  18:00:00,1.41013190672018,7.16058314289118,0.000000000000000E+000,5.97755679405614,0.000000000000000E+000,0.164581773495184,0.164581773495184,0.164581773495184,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.14455143682371 
 04/23  19:00:00,1.52735281696579,7.21264190043265,0.000000000000000E+000,5.99627650381442,0.000000000000000E+000,0.165097188594944,0.165097188594944,0.165097188594944,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.17665172164443 
 04/23  20:00:00,1.77836838762819,7.25913080920728,0.000000000000000E+000,6.12351346981388,0.000000000000000E+000,0.168600440214261,0.168600440214261,0.168600440214261,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.09453836115453 
 04/23  21:00:00,1.80953881912810,7.36240682085266,0.000000000000000E+000,6.33831929028068,0.000000000000000E+000,0.174514750041424,0.174514750041424,0.174514750041424,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.983967594626638 
 04/23  22:00:00,1.50183920058963,7.67895769929644,0.000000000000000E+000,6.83081383398500,0.000000000000000E+000,0.188074742565486,0.188074742565486,0.188074742565486,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.813425202283052 
 04/23  23:00:00,1.19930739585089,8.04031745511351,0.000000000000000E+000,7.38686412792182,0.000000000000000E+000,0.203384633660062,0.203384633660062,0.203384633660062,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.623283455041548 
 04/23  24:00:00,0.897420878772901,8.41823853424166,0.000000000000000E+000,7.97066848191863,0.000000000000000E+000,0.219458685194051,0.219458685194051,0.219458685194051,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.422614972643880 
 04/24  01:00:00,0.785307315248033,8.76061116038982,0.000000000000000E+000,8.41028256494850,0.000000000000000E+000,0.231562704935104,0.231562704935104,0.231562704935104,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.327351540492537 
 04/24  02:00:00,0.739692314773137,9.11090029458649,0.000000000000000E+000,8.78299557362256,0.000000000000000E+000,0.241824718343876,0.241824718343876,0.241824718343876,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.305194066652241 
 04/24  03:00:00,0.735317393131836,9.39756303208913,0.000000000000000E+000,9.06402800416780,0.000000000000000E+000,0.249562464286296,0.249562464286296,0.249562464286296,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.311144054374133 
 04/24  04:00:00,0.736711280733248,9.59981705311169,0.000000000000000E+000,9.20388669827869,0.000000000000000E+000,0.253413233540113,0.253413233540113,0.253413233540113,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.374385203308556 
 04/24  05:00:00,0.790760697518913,9.89717854044066,0.000000000000000E+000,9.22287099372131,0.000000000000000E+000,0.253935933552868,0.253935933552868,0.253935933552868,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.650264889222240 
 04/24  06:00:00,0.963926436347091,10.8587197133497,0.000000000000000E+000,9.66471691858499,0.000000000000000E+000,0.266101403230713,0.266101403230713,0.266101403230713,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16622386833243 
 04/24  07:00:00,1.17777025772912,10.2317435370030,0.000000000000000E+000,8.89274756126411,0.000000000000000E+000,0.244846551074704,0.244846551074704,0.244846551074704,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30947878514960 
 04/24  08:00:00,1.10141944023523,9.95620074634292,0.000000000000000E+000,8.65781003405821,0.000000000000000E+000,0.238377949232800,0.238377949232800,0.238377949232800,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27343563260555 
 04/24  09:00:00,0.991017492520065,9.53611666348123,0.000000000000000E+000,8.35400911582239,0.000000000000000E+000,0.230013312034800,0.230013312034800,0.230013312034800,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16086875686706 
 04/24  10:00:00,1.00164513417779,9.69349325483957,0.000000000000000E+000,8.64506539386592,0.000000000000000E+000,0.238027047424976,0.238027047424976,0.238027047424976,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02668956898732 
 04/24  11:00:00,0.971507524422209,7.92316804260436,0.000000000000000E+000,6.99563304632677,0.000000000000000E+000,0.192612756875992,0.192612756875992,0.192612756875992,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.905790044275339 
 04/24  12:00:00,0.930050941091530,6.86953125955058,0.000000000000000E+000,6.03516322480205,0.000000000000000E+000,0.166167867758030,0.166167867758030,0.166167867758030,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.812989383622261 
 04/24  13:00:00,0.888458561872303,6.09145280138712,0.000000000000000E+000,5.31158190121601,0.000000000000000E+000,0.146245297114753,0.146245297114753,0.146245297114753,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.757752987276919 
 04/24  14:00:00,0.865991824064783,5.47569397950340,0.000000000000000E+000,4.74936796017711,0.000000000000000E+000,0.130765700569237,0.130765700569237,0.130765700569237,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.702962683453730 
 04/24  15:00:00,0.878006715275457,4.92742347896707,0.000000000000000E+000,4.19260634596442,0.000000000000000E+000,0.115436224490936,0.115436224490936,0.115436224490936,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.710155094024287 
 04/24  16:00:00,0.986593379834170,4.70390392301396,0.000000000000000E+000,3.89757160787618,0.000000000000000E+000,0.107312949027366,0.107312949027366,0.107312949027366,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.777161445376739 
 04/24  17:00:00,1.20431772928282,5.32222316818499,0.000000000000000E+000,4.36668170721393,0.000000000000000E+000,0.120229090985278,0.120229090985278,0.120229090985278,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.920103516222533 
 04/24  18:00:00,1.31194542532682,4.74626473844284,0.000000000000000E+000,3.65759610220337,0.000000000000000E+000,0.100705635089621,0.100705635089621,0.100705635089621,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05019372422814 
 04/24  19:00:00,1.43287431644189,4.92001763270157,0.000000000000000E+000,3.80860730933310,0.000000000000000E+000,0.104863469660389,0.104863469660389,0.104863469660389,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07169664839468 
 04/24  20:00:00,1.68982171646974,5.20952571827338,0.000000000000000E+000,4.17346379804531,0.000000000000000E+000,0.114909167267678,0.114909167267678,0.114909167267678,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.994982941989206 
 04/24  21:00:00,1.73044045091394,5.69938405737946,0.000000000000000E+000,4.75872271802321,0.000000000000000E+000,0.131023267781054,0.131023267781054,0.131023267781054,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.900541403410910 
 04/24  22:00:00,1.43274096188686,6.13151194309385,0.000000000000000E+000,5.34878927821522,0.000000000000000E+000,0.147269738421563,0.147269738421563,0.147269738421563,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748004001850206 
 04/24  23:00:00,1.14489939674036,6.58820363317305,0.000000000000000E+000,5.97500420425171,0.000000000000000E+000,0.164511492313173,0.164511492313173,0.164511492313173,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.583029556771222 
 04/24  24:00:00,0.852853153302671,7.02431027562767,0.000000000000000E+000,6.59073733897535,0.000000000000000E+000,0.181464648059570,0.181464648059570,0.181464648059570,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.408617856973174 
 04/25  01:00:00,0.748784816673399,7.43529851283466,0.000000000000000E+000,7.08379722666111,0.000000000000000E+000,0.195040206360472,0.195040206360472,0.195040206360472,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.328524231224777 
 04/25  02:00:00,0.702866961389903,7.77468583527978,0.000000000000000E+000,7.44551064661811,0.000000000000000E+000,0.204999364960642,0.204999364960642,0.204999364960642,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.306464534349956 
 04/25  03:00:00,0.698509874091286,8.06158936433692,0.000000000000000E+000,7.72719081472265,0.000000000000000E+000,0.212754945245745,0.212754945245745,0.212754945245745,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.312007576067075 
 04/25  04:00:00,0.698568497160423,8.21513397224239,0.000000000000000E+000,7.81855313279350,0.000000000000000E+000,0.215270449967287,0.215270449967287,0.215270449967287,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.375035687924438 
 04/25  05:00:00,0.751361385186936,8.46606426788144,0.000000000000000E+000,7.79190071001578,0.000000000000000E+000,0.214536621220889,0.214536621220889,0.214536621220889,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.650120900368518 
 04/25  06:00:00,0.905505763368745,8.73525324822862,0.000000000000000E+000,7.54289696696519,0.000000000000000E+000,0.207680730252366,0.207680730252366,0.207680730252366,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16457735483115 
 04/25  07:00:00,1.12790627039580,8.41888332982500,0.000000000000000E+000,7.08170366537540,0.000000000000000E+000,0.194982563741389,0.194982563741389,0.194982563741389,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30766247386032 
 04/25  08:00:00,1.04912526697006,8.05515583739521,0.000000000000000E+000,6.75850257095156,0.000000000000000E+000,0.186083775967636,0.186083775967636,0.186083775967636,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27169818676448 
