Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/09  13:00:00,0.762947343899948,2.23864794577251,0.000000000000000E+000,1.55837251136648,0.000000000000000E+000,4.322669196829702E-002,4.322669196829702E-002,4.322669196829702E-002,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.660627384954935 
 03/09  14:00:00,0.723976133217996,1.60429743699333,0.000000000000000E+000,0.967852484313099,0.000000000000000E+000,2.684663705564721E-002,2.684663705564721E-002,2.684663705564721E-002,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.616117484696710 
 03/09  15:00:00,0.700821103972196,1.03133553239634,0.000000000000000E+000,0.438192992345633,0.000000000000000E+000,1.215475334981484E-002,1.215475334981484E-002,1.215475334981484E-002,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.571670466071121 
 03/09  16:00:00,0.746499196380613,1.40711172638198,0.000000000000000E+000,0.806918175933863,0.000000000000000E+000,2.238258386894152E-002,2.238258386894152E-002,2.238258386894152E-002,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.577527903371034 
 03/09  17:00:00,0.896851329586281,1.66172158475322,0.000000000000000E+000,1.00356577662524,0.000000000000000E+000,2.783726508244480E-002,2.783726508244480E-002,2.783726508244480E-002,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.631346320091896 
 03/09  18:00:00,1.17043986232751,1.62434181417770,0.000000000000000E+000,0.844938514578471,0.000000000000000E+000,2.343720556890954E-002,2.343720556890954E-002,2.343720556890954E-002,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.746834056256759 
 03/09  19:00:00,1.40557534202399,1.74516605790717,0.000000000000000E+000,0.856057572330438,0.000000000000000E+000,2.374562995455313E-002,2.374562995455313E-002,2.374562995455313E-002,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.853748117452428 
 03/09  20:00:00,1.52894396854095,1.81532860353207,0.000000000000000E+000,0.907431368650914,0.000000000000000E+000,2.517065462137045E-002,2.517065462137045E-002,2.517065462137045E-002,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.871398381648467 
 03/09  21:00:00,1.56247412940688,1.88967855348634,0.000000000000000E+000,1.04393240020330,0.000000000000000E+000,2.895696886987823E-002,2.895696886987823E-002,2.895696886987823E-002,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.807992518076056 
 03/09  22:00:00,1.43038088562540,2.06577205847960,0.000000000000000E+000,1.29802446898615,0.000000000000000E+000,3.600506520676273E-002,3.600506520676273E-002,3.600506520676273E-002,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.730875362112311 
 03/09  23:00:00,1.17085173231935,2.22261134815471,0.000000000000000E+000,1.58210492393113,0.000000000000000E+000,4.388499008387231E-002,4.388499008387231E-002,4.388499008387231E-002,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.608598236750500 
 03/09  24:00:00,0.924990280926519,2.59875819669467,0.000000000000000E+000,2.09450267647494,0.000000000000000E+000,5.809806151121481E-002,5.809806151121481E-002,5.809806151121481E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.476527899031725 
 03/10  01:00:00,0.667776552999509,2.82202988856660,0.000000000000000E+000,2.46317428805401,0.000000000000000E+000,6.832440603086387E-002,6.832440603086387E-002,6.832440603086387E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.335920634377612 
 03/10  02:00:00,0.576295320835096,3.17216129772312,0.000000000000000E+000,2.87910623000234,0.000000000000000E+000,7.986167443314732E-002,7.986167443314732E-002,7.986167443314732E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.271938005226605 
 03/10  03:00:00,0.538077333609695,3.38313185406796,0.000000000000000E+000,3.10756612616761,0.000000000000000E+000,8.619877643322403E-002,8.619877643322403E-002,8.619877643322403E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.254693500913371 
 03/10  04:00:00,0.534104179248382,3.66770228752707,0.000000000000000E+000,3.38746519689146,0.000000000000000E+000,9.396271658498119E-002,9.396271658498119E-002,9.396271658498119E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.259658666257232 
 03/10  05:00:00,0.536828134846334,3.86792620276263,0.000000000000000E+000,3.53775209458466,0.000000000000000E+000,9.813142810040605E-002,9.813142810040605E-002,9.813142810040605E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.310373036534883 
 03/10  06:00:00,0.589437278440915,4.17173610988758,0.000000000000000E+000,3.61655112361161,0.000000000000000E+000,0.100317183643644,0.100317183643644,0.100317183643644,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.533088581753094 
 03/10  07:00:00,0.762836779940236,5.78340940545863,0.000000000000000E+000,4.80924733572871,0.000000000000000E+000,0.133400616132923,0.133400616132923,0.133400616132923,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.948631847218848 
 03/10  08:00:00,0.942205305102535,4.78432381663224,0.000000000000000E+000,3.69499633486943,0.000000000000000E+000,0.102493124863536,0.102493124863536,0.102493124863536,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.06219970756741 
 03/10  09:00:00,0.859433083153392,4.22079023150109,0.000000000000000E+000,3.16629982350803,0.000000000000000E+000,8.782795265686452E-002,8.782795265686452E-002,8.782795265686452E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.03155544185811 
 03/10  10:00:00,0.776683097831464,3.31078335652187,0.000000000000000E+000,2.35166273873260,0.000000000000000E+000,6.523125894422929E-002,6.523125894422929E-002,6.523125894422929E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.939601106979434 
 03/10  11:00:00,0.781546775790937,3.10740372163693,0.000000000000000E+000,2.25622324592562,0.000000000000000E+000,6.258392428766521E-002,6.258392428766521E-002,6.258392428766521E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.831201898325523 
 03/10  12:00:00,0.763791195255023,1.81909653381175,0.000000000000000E+000,1.06441729374003,0.000000000000000E+000,2.952518614556613E-002,2.952518614556613E-002,2.952518614556613E-002,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.734694541798238 
 03/10  13:00:00,0.730883677010429,1.08151663212785,0.000000000000000E+000,0.402440034949329,0.000000000000000E+000,1.116302507878000E-002,1.116302507878000E-002,1.116302507878000E-002,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.659428547727416 
 03/10  14:00:00,0.697129496162348,0.634919353924085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.614591885940563 
 03/10  15:00:00,0.688666350622381,0.589192578674083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.567720504694496 
 03/10  16:00:00,0.724116612511671,0.595031397563015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.572365750485931 
 03/10  17:00:00,0.869014064503837,0.651656067293237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.624846579257152 
 03/10  18:00:00,1.14700265675860,0.773380819703602,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.740811576361134 
 03/10  19:00:00,1.38182971206944,0.880651304095046,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.845290935970741 
 03/10  20:00:00,1.50377331391958,0.899183876889054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.862685023656367 
 03/10  21:00:00,1.53351716053700,0.838304054612660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.800550419405681 
 03/10  22:00:00,1.39437582041864,0.761658984407547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.724786757026414 
 03/10  23:00:00,1.12696674223548,0.636743163234270,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.604834975761188 
 03/10  24:00:00,0.866892219415304,0.503159452656696,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.475431831468691 
 03/11  01:00:00,0.621549646963270,0.930367204206660,0.000000000000000E+000,0.559651462077359,0.000000000000000E+000,1.552381165887742E-002,1.552381165887742E-002,1.552381165887742E-002,0.127084797834667,2.606634631026037E-002,0.104853162793151,0.332946516306314,0.347780775994320 
 03/11  02:00:00,0.531389224976723,1.41720034061942,0.000000000000000E+000,1.11789433398737,0.000000000000000E+000,3.100855134181234E-002,3.100855134181234E-002,3.100855134181234E-002,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.278188944137874 
 03/11  03:00:00,0.494719707477397,1.73050840540840,0.000000000000000E+000,1.45033502885705,0.000000000000000E+000,4.022990978470346E-002,4.022990978470346E-002,4.022990978470346E-002,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.259301149564346 
 03/11  04:00:00,0.493480173581579,2.15888310699033,0.000000000000000E+000,1.87369810568102,0.000000000000000E+000,5.197330565388042E-002,5.197330565388042E-002,5.197330565388042E-002,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.264606576930927 
 03/11  05:00:00,0.503729930927878,2.58851949761360,0.000000000000000E+000,2.24822501215453,0.000000000000000E+000,6.236206642955239E-002,6.236206642955239E-002,6.236206642955239E-002,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.320493413815976 
 03/11  06:00:00,0.560003447472633,2.99212208284603,0.000000000000000E+000,2.40773664004044,0.000000000000000E+000,6.678665679783324E-002,6.678665679783324E-002,6.678665679783324E-002,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.562289038282682 
 03/11  07:00:00,0.705929448792368,3.41576982894454,0.000000000000000E+000,2.37460949578019,0.000000000000000E+000,6.586776426714315E-002,6.586776426714315E-002,6.586776426714315E-002,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,1.01563011065328 
 03/11  08:00:00,0.922574345348933,3.39511510072030,0.000000000000000E+000,2.22438509312227,0.000000000000000E+000,6.170078626127424E-002,6.170078626127424E-002,6.170078626127424E-002,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.14360223340260 
 03/11  09:00:00,0.858773307998627,3.11265215047353,0.000000000000000E+000,1.97311080974940,0.000000000000000E+000,5.473085066006855E-002,5.473085066006855E-002,5.473085066006855E-002,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.11660637458916 
 03/11  10:00:00,0.793840963161221,2.38418691864282,0.000000000000000E+000,1.34680041525579,0.000000000000000E+000,3.735802978325630E-002,3.735802978325630E-002,3.735802978325630E-002,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,1.01786699257720 
 03/11  11:00:00,0.794455215874278,1.80432237991746,0.000000000000000E+000,0.885996779440945,0.000000000000000E+000,2.457609434872172E-002,2.457609434872172E-002,2.457609434872172E-002,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.898347023090716 
 03/11  12:00:00,0.787668399990452,0.843296005428220,0.000000000000000E+000,3.293595918576433E-002,0.000000000000000E+000,9.135893709746148E-004,9.135893709746148E-004,9.135893709746148E-004,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.790375347968981 
 03/11  13:00:00,0.767531196271146,0.723745285684838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.704097236233736 
 03/11  14:00:00,0.740717563547493,0.670703501983589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.650376034000064 
 03/11  15:00:00,0.727791954098048,0.621073857661375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.599601783681790 
 03/11  16:00:00,0.761175615014113,0.626383176315376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.603717529238295 
 03/11  17:00:00,0.904932012485895,0.690391760634525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.663582272598441 
 03/11  18:00:00,1.18235461525532,0.819196304420108,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.786627061077643 
 03/11  19:00:00,1.41614005505723,0.944019753655065,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.908659385530760 
 03/11  20:00:00,1.53801809550893,0.970821931051393,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.356555413855597,0.529853236384989,0.934323077818703 
 03/11  21:00:00,1.56837255874887,0.905304397624630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.320834515094546,0.548068885128730,0.867550762417652 
 03/11  22:00:00,1.42998270637243,0.816142897235929,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.779270669854793 
 03/11  23:00:00,1.15525997679432,0.677375180062402,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.645466992589317 
 03/11  24:00:00,0.882427077178950,0.524973259096638,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.497245637908634 
 03/12  01:00:00,0.606025835304391,0.362060743716366,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127084797834667,2.606634631026037E-002,0.104853162793151,0.332946516306314,0.339125777581386 
 03/12  02:00:00,0.500380673634910,0.294126342976089,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.273009280481912 
 03/12  03:00:00,0.454489797692694,0.276843527244588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.255971300257591 
 03/12  04:00:00,0.444703502752156,0.399440517764834,0.000000000000000E+000,0.115242402610005,0.000000000000000E+000,3.196634824456064E-003,3.196634824456064E-003,3.196634824456064E-003,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.263619690776447 
 03/12  05:00:00,0.453823719794930,0.788986219971363,0.000000000000000E+000,0.449048067662053,0.000000000000000E+000,1.245585529660418E-002,1.245585529660418E-002,1.245585529660418E-002,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.320137080666221 
 03/12  06:00:00,0.515733705187859,1.39520688805812,0.000000000000000E+000,0.811760951859986,0.000000000000000E+000,2.251691451306103E-002,2.251691451306103E-002,2.251691451306103E-002,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.561349531675244 
 03/12  07:00:00,0.689801191704623,2.83218173696860,0.000000000000000E+000,1.79316707311622,0.000000000000000E+000,4.973950717939669E-002,4.973950717939669E-002,4.973950717939669E-002,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,1.01348444134131 
 03/12  08:00:00,0.892636671050785,2.31330609753953,0.000000000000000E+000,1.14509712182221,0.000000000000000E+000,3.176311196312674E-002,3.176311196312674E-002,3.176311196312674E-002,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.14108120152190 
 03/12  09:00:00,0.828664402560850,2.02471534769533,0.000000000000000E+000,0.887649756750557,0.000000000000000E+000,2.462194522229139E-002,2.462194522229139E-002,2.462194522229139E-002,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.11413062480980 
 03/12  10:00:00,0.769887049647694,1.51838620684446,0.000000000000000E+000,0.483233978423007,0.000000000000000E+000,1.340411626972908E-002,1.340411626972908E-002,1.340411626972908E-002,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,1.01563271761162 
 03/12  11:00:00,0.771453489277012,0.973078173175813,0.000000000000000E+000,5.675778818442450E-002,0.000000000000000E+000,1.574367751455408E-003,1.574367751455408E-003,1.574367751455408E-003,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.896341807605595 
 03/12  12:00:00,0.786754810619478,0.804980935174488,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.784996236901015 
 03/12  13:00:00,0.767531196271146,0.718838150813422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.699190101362320 
 03/12  14:00:00,0.740717563547493,0.664968388696005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.644640920712482 
 03/12  15:00:00,0.727791954098048,0.614196472294921,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.592724398315337 
 03/12  16:00:00,0.776358802213289,0.620114760756987,0.000000000000000E+000,0.000000000000000E+000,1.126429505640286E-002,3.918892142772762E-003,1.518318719917562E-002,3.918892142772762E-003,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.597449113679906 
 03/12  17:00:00,0.980788725958164,0.684440687246951,0.000000000000000E+000,0.000000000000000E+000,5.645699631141397E-002,1.939971716085687E-002,7.585671347227084E-002,1.939971716085687E-002,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.657631199210866 
 03/12  18:00:00,1.36351600806301,0.814443455429213,0.000000000000000E+000,0.000000000000000E+000,0.133806176034312,4.735521677337033E-002,0.181161392807682,4.735521677337033E-002,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.781874212086744 
 03/12  19:00:00,1.63443158239751,0.940421112302741,0.000000000000000E+000,0.000000000000000E+000,0.160352797486520,5.793872985375347E-002,0.218291527340273,5.793872985375347E-002,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.905060744178436 
 03/12  20:00:00,1.72661932125942,0.967947235018102,0.000000000000000E+000,0.000000000000000E+000,0.137017565136127,5.158366061436519E-002,0.188601225750492,5.158366061436519E-002,0.528196184766160,0.108338248442179,0.356555413855597,0.529853236384989,0.931448381785412 
 03/12  21:00:00,1.72747982327578,0.902233799214454,0.000000000000000E+000,0.000000000000000E+000,0.115564343710078,4.354292081683129E-002,0.159107264526909,4.354292081683129E-002,0.567910171621143,0.116483974844455,0.320834515094546,0.548068885128730,0.864480164007475 
 03/12  22:00:00,1.50715297947791,0.812027457489505,0.000000000000000E+000,0.000000000000000E+000,5.546336799378112E-002,2.170690511169989E-002,7.717027310548102E-002,2.170690511169989E-002,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.775155230108368 
 03/12  23:00:00,1.15525997679432,0.672153900182232,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.640245712709149 
 03/12  24:00:00,0.882427077178950,0.520623162619777,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.492895541431773 
 03/13  01:00:00,0.599452146968645,0.349659542708980,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.326724576574002 
 03/13  02:00:00,0.496433646401949,0.288780912024520,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.267663849530344 
 03/13  03:00:00,0.451878557176473,0.271557856751577,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.250685629764579 
 03/13  04:00:00,0.440141462663402,0.278281164771026,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.257702740392644 
 03/13  05:00:00,0.442548566698190,0.459795258465204,0.000000000000000E+000,0.131034346136889,0.000000000000000E+000,3.851859952261941E-003,3.851859952261941E-003,3.851859952261941E-003,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.308959840685225 
 03/13  06:00:00,0.502388553633966,1.02216166726154,0.000000000000000E+000,0.469578211984686,0.000000000000000E+000,1.326845883669319E-002,1.326845883669319E-002,1.326845883669319E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.530487050753968 
 03/13  07:00:00,0.675116496035465,2.61163666828249,0.000000000000000E+000,1.64334829208600,0.000000000000000E+000,4.568033222815265E-002,4.568033222815265E-002,4.568033222815265E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.942758153685406 
 03/13  08:00:00,0.865370755478178,2.00748867326980,0.000000000000000E+000,0.925021474298554,0.000000000000000E+000,2.565857523917799E-002,2.565857523917799E-002,2.565857523917799E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.05533942477583 
 03/13  09:00:00,0.789598784586797,1.69650584609186,0.000000000000000E+000,0.648692153771141,0.000000000000000E+000,1.799365409027165E-002,1.799365409027165E-002,1.799365409027165E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,1.02487872618574 
 03/13  10:00:00,0.715376850515053,1.09462555289826,0.000000000000000E+000,0.141501233359917,0.000000000000000E+000,3.925011627816651E-003,3.925011627816651E-003,3.925011627816651E-003,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.933604808728505 
 03/13  11:00:00,0.718962851503274,0.843667804078523,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.823689226692729 
 03/13  12:00:00,0.734266009109457,0.744208384852279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.724223686578805 
 03/13  13:00:00,0.719720651931650,0.665342843065279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.645694793614177 
 03/13  14:00:00,0.697129496162348,0.618769696403639,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.598442228420116 
 03/13  15:00:00,0.696863626147777,0.572097285072898,0.000000000000000E+000,0.000000000000000E+000,6.121553994445805E-003,2.075721530950641E-003,8.197275525396452E-003,2.075721530950641E-003,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.550625211093311 
