Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/09  16:00:00,1.00661809985075,4.21178441875637,0.000000000000000E+000,3.32033470741661,0.000000000000000E+000,9.141972106189333E-002,9.141972106189333E-002,9.141972106189333E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.862278841578685 
 04/09  17:00:00,1.20143293646615,4.03590280026407,0.000000000000000E+000,2.97793526377692,0.000000000000000E+000,8.199233967188788E-002,8.199233967188788E-002,8.199233967188788E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02252959173863 
 04/09  18:00:00,1.32624442804090,4.14992326390279,0.000000000000000E+000,2.93079069434424,0.000000000000000E+000,8.069429481590032E-002,8.069429481590032E-002,8.069429481590032E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18065765754723 
 04/09  19:00:00,1.44886382722142,4.39920740570686,0.000000000000000E+000,3.14558177655902,0.000000000000000E+000,8.660819885057419E-002,8.660819885057419E-002,8.660819885057419E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21391195417404 
 04/09  20:00:00,1.70606143376905,4.66698574775364,0.000000000000000E+000,3.49734828688203,0.000000000000000E+000,9.629348635511774E-002,9.629348635511774E-002,9.629348635511774E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.12855848263272 
 04/09  21:00:00,1.74384778177661,5.00643371067182,0.000000000000000E+000,3.95244205557892,0.000000000000000E+000,0.108823712689934,0.108823712689934,0.108823712689934,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01387171914754 
 04/09  22:00:00,1.43567765995875,5.29919646244825,0.000000000000000E+000,4.42784807231815,0.000000000000000E+000,0.121913201934607,0.121913201934607,0.121913201934607,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.836629727101699 
 04/09  23:00:00,1.13742430107955,5.80845727191366,0.000000000000000E+000,5.13929013639176,0.000000000000000E+000,0.141501538888719,0.141501538888719,0.141501538888719,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.638997263371746 
 04/09  24:00:00,0.834242383296509,6.13255843407552,0.000000000000000E+000,5.67604595566296,0.000000000000000E+000,0.156280189717659,0.156280189717659,0.156280189717659,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.431557398733387 
 04/10  01:00:00,0.718569397811397,6.34190865366125,0.000000000000000E+000,5.98638298407428,0.000000000000000E+000,0.164824787498469,0.164824787498469,0.164824787498469,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332548614638193 
 04/10  02:00:00,0.670370035978416,6.59720453236599,0.000000000000000E+000,6.26523282390372,0.000000000000000E+000,0.172502439549155,0.172502439549155,0.172502439549155,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309261054150570 
 04/10  03:00:00,0.666283519733153,6.89434693707467,0.000000000000000E+000,6.55674004517401,0.000000000000000E+000,0.180528590887612,0.180528590887612,0.180528590887612,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315215918353452 
 04/10  04:00:00,0.665802624624296,7.03061255747494,0.000000000000000E+000,6.62850723747919,0.000000000000000E+000,0.182504577431161,0.182504577431161,0.182504577431161,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380560168471330 
 04/10  05:00:00,0.723276485034297,7.46287880293474,0.000000000000000E+000,6.77186621802686,0.000000000000000E+000,0.186451721068251,0.186451721068251,0.186451721068251,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.666969927410751 
 04/10  06:00:00,0.897758548406336,8.49133893564710,0.000000000000000E+000,7.26152062467596,0.000000000000000E+000,0.199933515289959,0.199933515289959,0.199933515289959,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20203938453888 
 04/10  07:00:00,1.13341669824923,8.66261690706859,0.000000000000000E+000,7.28184062315559,0.000000000000000E+000,0.200492991594814,0.200492991594814,0.200492991594814,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35125909332372 
 04/10  08:00:00,1.04263525270895,7.86093177852178,0.000000000000000E+000,6.52278735160398,0.000000000000000E+000,0.179593761706524,0.179593761706524,0.179593761706524,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31318934723865 
 04/10  09:00:00,0.929055754776437,7.32164654970244,0.000000000000000E+000,6.10357883696900,0.000000000000000E+000,0.168051574291172,0.168051574291172,0.168051574291172,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19682892194165 
 04/10  10:00:00,0.939799712610580,7.47866592490404,0.000000000000000E+000,6.39885968092815,0.000000000000000E+000,0.176181625857771,0.176181625857771,0.176181625857771,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05806795198957 
 04/10  11:00:00,0.911406903617737,5.76704697135908,0.000000000000000E+000,4.81279793289132,0.000000000000000E+000,0.132512136071520,0.132512136071520,0.132512136071520,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.932504086465525 
 04/10  12:00:00,0.871917640321857,4.78132939595001,0.000000000000000E+000,3.92378053887650,0.000000000000000E+000,0.108034566988359,0.108034566988359,0.108034566988359,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.836170205947257 
 04/10  13:00:00,0.828434282642704,3.93254543184011,0.000000000000000E+000,3.13151948909406,0.000000000000000E+000,8.622101788515273E-002,8.622101788515273E-002,8.622101788515273E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.778908029851884 
 04/10  14:00:00,0.801977152932848,3.16971127843319,0.000000000000000E+000,2.42437580449855,0.000000000000000E+000,6.675102943730138E-002,6.675102943730138E-002,6.675102943730138E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.721972138062084 
 04/10  15:00:00,0.821852098121108,2.90720153945770,0.000000000000000E+000,2.15308880911863,0.000000000000000E+000,5.928160733658570E-002,5.928160733658570E-002,5.928160733658570E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.729450691360717 
 04/10  16:00:00,0.928809905931797,2.62739316425862,0.000000000000000E+000,1.79889452065058,0.000000000000000E+000,4.952947512499367E-002,4.952947512499367E-002,4.952947512499367E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.799327773846974 
 04/10  17:00:00,1.13593444112838,2.86511856537874,0.000000000000000E+000,1.88302279391770,0.000000000000000E+000,5.184580283084797E-002,5.184580283084797E-002,5.184580283084797E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.946657826712505 
 04/10  18:00:00,1.25709749116046,2.78613063297781,0.000000000000000E+000,1.66553686895131,0.000000000000000E+000,4.585770092325916E-002,4.585770092325916E-002,4.585770092325916E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08211885201515 
 04/10  19:00:00,1.37932704453991,3.00746840980569,0.000000000000000E+000,1.86378770894014,0.000000000000000E+000,5.131619775840675E-002,5.131619775840675E-002,5.131619775840675E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10396702589176 
 04/10  20:00:00,1.63006619889119,3.06813273897659,0.000000000000000E+000,2.00316272218255,0.000000000000000E+000,5.515364968912889E-002,5.515364968912889E-002,5.515364968912889E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02389103855518 
 04/10  21:00:00,1.66086402232488,3.19789885879521,0.000000000000000E+000,2.23172932995569,0.000000000000000E+000,6.144683919198480E-002,6.144683919198480E-002,6.144683919198480E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.926049592894173 
 04/10  22:00:00,1.36028458206886,3.52013745901533,0.000000000000000E+000,2.71719699277609,0.000000000000000E+000,7.481335860355984E-002,7.481335860355984E-002,7.481335860355984E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.768221803210831 
 04/10  23:00:00,1.06917234415317,3.85195710101219,0.000000000000000E+000,3.22462214144318,0.000000000000000E+000,8.878443972598912E-002,8.878443972598912E-002,8.878443972598912E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597165087418874 
 04/10  24:00:00,0.773639953081228,4.15487150735869,0.000000000000000E+000,3.71373952137391,0.000000000000000E+000,0.102251447838126,0.102251447838126,0.102251447838126,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416176906305634 
 04/11  01:00:00,0.663673312465917,4.34956491267015,0.000000000000000E+000,3.99257491556688,0.000000000000000E+000,0.109928702152990,0.109928702152990,0.109928702152990,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334012942154482 
 04/11  02:00:00,0.604495574885204,4.20566949843560,0.000000000000000E+000,3.87269369821470,0.000000000000000E+000,0.106627978455944,0.106627978455944,0.106627978455944,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310265145909207 
 04/11  03:00:00,0.598474152670736,4.43250580806473,0.000000000000000E+000,4.09392576035621,0.000000000000000E+000,0.112719223825197,0.112719223825197,0.112719223825197,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316189074161329 
 04/11  04:00:00,0.600487569413724,4.66014575349065,0.000000000000000E+000,4.25628555255775,0.000000000000000E+000,0.117189522220590,0.117189522220590,0.117189522220590,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382315049408450 
 04/11  05:00:00,0.651460954956491,4.85560326768176,0.000000000000000E+000,4.16354938792604,0.000000000000000E+000,0.114636190990445,0.114636190990445,0.114636190990445,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.668011222258578 
 04/11  06:00:00,0.804055029637798,5.08751131579341,0.000000000000000E+000,3.85823912304452,0.000000000000000E+000,0.106229996521419,0.106229996521419,0.106229996521419,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20149326631662 
 04/11  07:00:00,1.03635885145487,5.13683670729483,0.000000000000000E+000,3.75673101228460,0.000000000000000E+000,0.103435144800457,0.103435144800457,0.103435144800457,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35058850442097 
 04/11  08:00:00,0.966167326575360,5.08439766588960,0.000000000000000E+000,3.74549700115934,0.000000000000000E+000,0.103125835572932,0.103125835572932,0.103125835572932,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31394558505111 
 04/11  09:00:00,0.860495179506790,4.83215951342093,0.000000000000000E+000,3.61348091297572,0.000000000000000E+000,9.949099902152332E-002,9.949099902152332E-002,9.949099902152332E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19743980965343 
 04/11  10:00:00,0.863436727737307,4.70570339604109,0.000000000000000E+000,3.62538076312443,0.000000000000000E+000,9.981864098449862E-002,9.981864098449862E-002,9.981864098449862E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05858434093033 
 04/11  11:00:00,0.851620924394869,3.59690075034121,0.000000000000000E+000,2.64139049995702,0.000000000000000E+000,7.272615684865255E-002,7.272615684865255E-002,7.272615684865255E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.933765298381933 
 04/11  12:00:00,0.818125278238652,2.82866617383196,0.000000000000000E+000,1.97005934235404,0.000000000000000E+000,5.424220490515309E-002,5.424220490515309E-002,5.424220490515309E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.837228180351653 
 04/11  13:00:00,0.784457845301046,2.33631883465699,0.000000000000000E+000,1.53430950509971,0.000000000000000E+000,4.224458054349601E-002,4.224458054349601E-002,4.224458054349601E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.779891416663104 
 04/11  14:00:00,0.771150289204791,2.05069983720628,0.000000000000000E+000,1.30475408209383,0.000000000000000E+000,3.592416570924263E-002,3.592416570924263E-002,3.592416570924263E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.722582419239895 
 04/11  15:00:00,0.794331553557926,1.90835763041689,0.000000000000000E+000,1.15355152964830,0.000000000000000E+000,3.176106277340295E-002,3.176106277340295E-002,3.176106277340295E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.730144061790238 
 04/11  16:00:00,0.899328265551273,1.55682242841515,0.000000000000000E+000,0.728130875235892,0.000000000000000E+000,2.004783474447030E-002,2.004783474447030E-002,2.004783474447030E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.799520683418202 
 04/11  17:00:00,1.11078359814828,1.95150356296650,0.000000000000000E+000,0.969552309676355,0.000000000000000E+000,2.669495985074652E-002,2.669495985074652E-002,2.669495985074652E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.946513308541605 
 04/11  18:00:00,1.22917082201079,1.77127714932408,0.000000000000000E+000,0.651249275824801,0.000000000000000E+000,1.793103177359675E-002,1.793103177359675E-002,1.793103177359675E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08155296148794 
 04/11  19:00:00,1.34766777122964,1.85686645982067,0.000000000000000E+000,0.713933139678291,0.000000000000000E+000,1.965692444814167E-002,1.965692444814167E-002,1.965692444814167E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10321964516859 
 04/11  20:00:00,1.60250689950342,2.06703991333786,0.000000000000000E+000,1.00221788001502,0.000000000000000E+000,2.759435030135908E-002,2.759435030135908E-002,2.759435030135908E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02374305508398 
 04/11  21:00:00,1.63530794942752,2.26968559325352,0.000000000000000E+000,1.30354102615511,0.000000000000000E+000,3.589076629462868E-002,3.589076629462868E-002,3.589076629462868E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.926024631153059 
 04/11  22:00:00,1.33261478730060,2.51545152250136,0.000000000000000E+000,1.71223899411919,0.000000000000000E+000,4.714356383530478E-002,4.714356383530478E-002,4.714356383530478E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.768493865353767 
 04/11  23:00:00,1.04235907270049,2.87847607974202,0.000000000000000E+000,2.25077279264161,0.000000000000000E+000,6.197116827330051E-002,6.197116827330051E-002,6.197116827330051E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.597533414950263 
 04/11  24:00:00,0.755203107082224,3.48644333547280,0.000000000000000E+000,3.04411923644275,0.000000000000000E+000,8.381460183912144E-002,8.381460183912144E-002,8.381460183912144E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.417369019350887 
 04/12  01:00:00,0.652434166266077,3.94215764192473,0.000000000000000E+000,3.58437275988761,0.000000000000000E+000,9.868955595314854E-002,9.868955595314854E-002,9.868955595314854E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334807827088350 
 04/12  02:00:00,0.601452187601385,4.09659768821936,0.000000000000000E+000,3.76215885617845,0.000000000000000E+000,0.103584591172125,0.103584591172125,0.103584591172125,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311728177729204 
 04/12  03:00:00,0.594230759866628,4.27965512220058,0.000000000000000E+000,3.93980710585769,0.000000000000000E+000,0.108475831021087,0.108475831021087,0.108475831021087,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317457042795706 
 04/12  04:00:00,0.596901866642489,4.53032456628473,0.000000000000000E+000,4.12605398738208,0.000000000000000E+000,0.113603819449354,0.113603819449354,0.113603819449354,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382725427378219 
 04/12  05:00:00,0.653443574900644,4.92711358338396,0.000000000000000E+000,4.23555750319615,0.000000000000000E+000,0.116618810934598,0.116618810934598,0.116618810934598,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667513422690686 
 04/12  06:00:00,0.821942124759940,5.73558037590057,0.000000000000000E+000,4.50789263389589,0.000000000000000E+000,0.124117091643561,0.124117091643561,0.124117091643561,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19990881557242 
 04/12  07:00:00,1.05417308831807,5.78167657434761,0.000000000000000E+000,4.40373833473063,0.000000000000000E+000,0.121249381663656,0.121249381663656,0.121249381663656,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34842104902772 
 04/12  08:00:00,0.979077249340131,5.55025224816283,0.000000000000000E+000,4.21438122141334,0.000000000000000E+000,0.116035758337705,0.116035758337705,0.116035758337705,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31091594707034 
 04/12  09:00:00,0.874058311731354,5.32222539486644,0.000000000000000E+000,4.10608948958710,0.000000000000000E+000,0.113054131246089,0.113054131246089,0.113054131246089,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19489711448757 
 04/12  10:00:00,0.881129358747056,5.34612639508236,0.000000000000000E+000,4.26797140029569,0.000000000000000E+000,0.117511271994246,0.117511271994246,0.117511271994246,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05641670280036 
 04/12  11:00:00,0.875790183060955,4.47266971438880,0.000000000000000E+000,3.51921015931915,0.000000000000000E+000,9.689541551473763E-002,9.689541551473763E-002,9.689541551473763E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931714603067408 
 04/12  12:00:00,0.843154293125034,3.73562637600249,0.000000000000000E+000,2.87910506962588,0.000000000000000E+000,7.927121979153426E-002,7.927121979153426E-002,7.927121979153426E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.835142655250334 
 04/12  13:00:00,0.811177833845167,3.30460979908636,0.000000000000000E+000,2.50477084882609,0.000000000000000E+000,6.896456908761613E-002,6.896456908761613E-002,6.896456908761613E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777721037366110 
 04/12  14:00:00,0.785508028091784,2.57013837887252,0.000000000000000E+000,1.82622251573991,0.000000000000000E+000,5.028190459623539E-002,5.028190459623539E-002,5.028190459623539E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720552527260047 
 04/12  15:00:00,0.804680495039342,2.28234170513497,0.000000000000000E+000,1.52942173781171,0.000000000000000E+000,4.211000425482090E-002,4.211000425482090E-002,4.211000425482090E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.728257928344904 
 04/12  16:00:00,0.912652484698784,2.03865872249105,0.000000000000000E+000,1.21206220614377,0.000000000000000E+000,3.337205389198231E-002,3.337205389198231E-002,3.337205389198231E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797425646586212 
 04/12  17:00:00,1.11815712125538,2.21721600945826,0.000000000000000E+000,1.23735628461797,0.000000000000000E+000,3.406848295784234E-002,3.406848295784234E-002,3.406848295784234E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944421780091750 
 04/12  18:00:00,1.23906494908728,2.12816940258766,0.000000000000000E+000,1.01060077187018,0.000000000000000E+000,2.782515885008122E-002,2.782515885008122E-002,2.782515885008122E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07909371870615 
 04/12  19:00:00,1.35876405130094,2.25723095372148,0.000000000000000E+000,1.11694644376634,0.000000000000000E+000,3.075320451944449E-002,3.075320451944449E-002,3.075320451944449E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10057083498135 
 04/12  20:00:00,1.60531912071584,2.16627199296409,0.000000000000000E+000,1.10435684508838,0.000000000000000E+000,3.040657151378692E-002,3.040657151378692E-002,3.040657151378692E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02083616963684 
 04/12  21:00:00,1.63456744071569,2.24031422673121,0.000000000000000E+000,1.27664598919276,0.000000000000000E+000,3.515025758279468E-002,3.515025758279468E-002,3.515025758279468E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923548301593106 
 04/12  22:00:00,1.32664735566298,2.29695137572897,0.000000000000000E+000,1.49550380667385,0.000000000000000E+000,4.117613219767746E-002,4.117613219767746E-002,4.117613219767746E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766728906026706 
 04/12  23:00:00,1.02560496570512,2.26884529717183,0.000000000000000E+000,1.64226904419068,0.000000000000000E+000,4.521706127792953E-002,4.521706127792953E-002,4.521706127792953E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.596406380831017 
 04/12  24:00:00,0.721056703763638,2.24546743782812,0.000000000000000E+000,1.80393290951897,0.000000000000000E+000,4.966819852053591E-002,4.966819852053591E-002,4.966819852053591E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416579448629995 
 04/13  01:00:00,0.606942771998451,2.28987823705213,0.000000000000000E+000,1.93214003021968,0.000000000000000E+000,5.319816168552252E-002,5.319816168552252E-002,5.319816168552252E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334761151883674 
 04/13  02:00:00,0.552999588592045,2.33696624347540,0.000000000000000E+000,2.00237612782892,0.000000000000000E+000,5.513199216278428E-002,5.513199216278428E-002,5.513199216278428E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311879461334789 
 04/13  03:00:00,0.541081124744859,2.35005007403933,0.000000000000000E+000,2.00942954474204,0.000000000000000E+000,5.532619589932048E-002,5.532619589932048E-002,5.532619589932048E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.318229555750102 
 04/13  04:00:00,0.538230754439534,2.40008122345533,0.000000000000000E+000,1.99513816410678,0.000000000000000E+000,5.493270724640036E-002,5.493270724640036E-002,5.493270724640036E-002,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.383397907824111 
 04/13  05:00:00,0.587898622607039,2.54671446379935,0.000000000000000E+000,1.85498603055859,0.000000000000000E+000,5.107385864099172E-002,5.107385864099172E-002,5.107385864099172E-002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667685775743632 
 04/13  06:00:00,0.747838042692747,3.04334765797226,0.000000000000000E+000,1.81645633556847,0.000000000000000E+000,5.001300957636926E-002,5.001300957636926E-002,5.001300957636926E-002,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19911239597150 
 04/13  07:00:00,0.979239782234141,3.05913361190946,0.000000000000000E+000,1.68218488825384,0.000000000000000E+000,4.631607557972693E-002,4.631607557972693E-002,4.631607557972693E-002,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34743153306634 
 04/13  08:00:00,0.912016175494821,3.11432664790483,0.000000000000000E+000,1.77874470427213,0.000000000000000E+000,4.897468449239514E-002,4.897468449239514E-002,4.897468449239514E-002,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31062686395355 
 04/13  09:00:00,0.809735606537111,2.98600163921590,0.000000000000000E+000,1.76990963637163,0.000000000000000E+000,4.873142605184632E-002,4.873142605184632E-002,4.873142605184632E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19485321205248 
 04/13  10:00:00,0.806520129085118,2.63655113847155,0.000000000000000E+000,1.55818830467206,0.000000000000000E+000,4.290204233230947E-002,4.290204233230947E-002,4.290204233230947E-002,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05662454181317 
 04/13  11:00:00,0.809873517663962,2.07950530316856,0.000000000000000E+000,1.12513818696401,0.000000000000000E+000,3.097875011774471E-002,3.097875011774471E-002,3.097875011774471E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.932622164202301 
 04/13  12:00:00,0.786844163370230,1.69153853304307,0.000000000000000E+000,0.833939365418270,0.000000000000000E+000,2.296109003672942E-002,2.296109003672942E-002,2.296109003672942E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.836220516498545 
 04/13  13:00:00,0.756110850600385,1.30541142727519,0.000000000000000E+000,0.504755823877692,0.000000000000000E+000,1.389758584283433E-002,1.389758584283433E-002,1.389758584283433E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.778537690503326 
 04/13  14:00:00,0.741932832585249,0.988659359514883,0.000000000000000E+000,0.243585505451351,0.000000000000000E+000,6.706709089701645E-003,6.706709089701645E-003,6.706709089701645E-003,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.721710518190975 
 04/13  15:00:00,0.762570490784521,0.753526019379928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.728863980401571 
 04/13  16:00:00,0.879280430806801,0.826845926245367,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797675056484307 
 04/13  17:00:00,1.08408863829754,0.979417543716164,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.943979598967625 
 04/13  18:00:00,1.21123979023720,1.11658299491148,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07810808290015 
 04/13  19:00:00,1.32801084678150,1.13911249906145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.09939882408766 
 04/13  20:00:00,1.57491254920206,1.06129383473169,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02021485649282 
 04/13  21:00:00,1.59941718313289,0.963373571743844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923253635798493 
