Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/09  22:00:00,1.43324219382313,5.21025913609264,0.000000000000000E+000,4.33939272980666,0.000000000000000E+000,0.119477735798988,0.119477735798988,0.119477735798988,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.836147743257579 
 04/09  23:00:00,1.12888284052285,5.49810533935695,0.000000000000000E+000,4.82906705094572,0.000000000000000E+000,0.132960078332020,0.132960078332020,0.132960078332020,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.638868416261096 
 04/09  24:00:00,0.824637330838098,5.78313404125942,0.000000000000000E+000,5.32719355627060,0.000000000000000E+000,0.146675137259247,0.146675137259247,0.146675137259247,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.430985405309662 
 04/10  01:00:00,0.710534253326228,6.05017485498887,0.000000000000000E+000,5.69454913462347,0.000000000000000E+000,0.156789643013300,0.156789643013300,0.156789643013300,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332648665416622 
 04/10  02:00:00,0.661851487470011,6.28774294685831,0.000000000000000E+000,5.95584189664290,0.000000000000000E+000,0.163983891040751,0.163983891040751,0.163983891040751,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309190395903713 
 04/10  03:00:00,0.654339275369818,6.46062298136103,0.000000000000000E+000,6.12292895219780,0.000000000000000E+000,0.168584346524279,0.168584346524279,0.168584346524279,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315303055616040 
 04/10  04:00:00,0.655531238429318,6.65786010289510,0.000000000000000E+000,6.25545381224093,0.000000000000000E+000,0.172233191236184,0.172233191236184,0.172233191236184,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380861139129737 
 04/10  05:00:00,0.710367697504312,6.99415778136914,0.000000000000000E+000,6.30302322913330,0.000000000000000E+000,0.173542933538266,0.173542933538266,0.173542933538266,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667091894738692 
 04/10  06:00:00,0.882167203681015,7.92517197987668,0.000000000000000E+000,6.69524802588150,0.000000000000000E+000,0.184342170564637,0.184342170564637,0.184342170564637,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20214502756291 
 04/10  07:00:00,1.10439980500620,7.60858433478801,0.000000000000000E+000,6.22795644349370,0.000000000000000E+000,0.171476098351784,0.171476098351784,0.171476098351784,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35111070070506 
 04/10  08:00:00,1.02733847816017,7.30607183639065,0.000000000000000E+000,5.96721344636908,0.000000000000000E+000,0.164296987157744,0.164296987157744,0.164296987157744,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31390331034241 
 04/10  09:00:00,0.915781878828600,6.84004059603552,0.000000000000000E+000,5.62147595479428,0.000000000000000E+000,0.154777698343335,0.154777698343335,0.154777698343335,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19732585044944 
 04/10  10:00:00,0.920714456764509,6.78572215620291,0.000000000000000E+000,5.70568936002189,0.000000000000000E+000,0.157096370011701,0.157096370011701,0.157096370011701,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05829450419470 
 04/10  11:00:00,0.895283424524786,5.18199635799719,0.000000000000000E+000,4.22719838593592,0.000000000000000E+000,0.116388656978569,0.116388656978569,0.116388656978569,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.933053020058994 
 04/10  12:00:00,0.855721001796731,4.19373174792321,0.000000000000000E+000,3.33552386500137,0.000000000000000E+000,9.183792846323233E-002,9.183792846323233E-002,9.183792846323233E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.836829231795572 
 04/10  13:00:00,0.812016158356082,3.33677552417053,0.000000000000000E+000,2.53521852398124,0.000000000000000E+000,6.980289359853048E-002,6.980289359853048E-002,6.980289359853048E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.779439087295115 
 04/10  14:00:00,0.788368792445046,2.67614362061581,0.000000000000000E+000,1.93012455199145,0.000000000000000E+000,5.314266894949837E-002,5.314266894949837E-002,5.314266894949837E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.722655732751801 
 04/10  15:00:00,0.801487760719546,2.16853856618809,0.000000000000000E+000,1.41346265972168,0.000000000000000E+000,3.891726993502298E-002,3.891726993502298E-002,3.891726993502298E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.730413867488049 
 04/10  16:00:00,0.906399084963971,1.81405390003086,0.000000000000000E+000,0.984940749879500,0.000000000000000E+000,2.711865415716897E-002,2.711865415716897E-002,2.711865415716897E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.799942280390304 
 04/10  17:00:00,1.11885303290245,2.24579182020602,0.000000000000000E+000,1.26263157060923,0.000000000000000E+000,3.476439460491788E-002,3.476439460491788E-002,3.476439460491788E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.947722304848254 
 04/10  18:00:00,1.23506375987520,1.98650405269356,0.000000000000000E+000,0.865278873515062,0.000000000000000E+000,2.382396963800152E-002,2.382396963800152E-002,2.382396963800152E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08275026716716 
 04/10  19:00:00,1.35223196863883,2.02400614078150,0.000000000000000E+000,0.879703313697880,0.000000000000000E+000,2.422112185733701E-002,2.422112185733701E-002,2.422112185733701E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10458915210983 
 04/10  20:00:00,1.60592615875591,2.19234592005749,0.000000000000000E+000,1.12640427041144,0.000000000000000E+000,3.101360955385724E-002,3.101360955385724E-002,3.101360955385724E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02486267140718 
 04/10  21:00:00,1.64032327974400,2.45287516591870,0.000000000000000E+000,1.48569620148879,0.000000000000000E+000,4.090609661111416E-002,4.090609661111416E-002,4.090609661111416E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.927059028484554 
 04/10  22:00:00,1.34252354387214,2.87602788601536,0.000000000000000E+000,2.07212182869409,0.000000000000000E+000,5.705232040683703E-002,5.705232040683703E-002,5.705232040683703E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.769187394292854 
 04/10  23:00:00,1.05411964279248,3.30612565851463,0.000000000000000E+000,2.67791289547592,0.000000000000000E+000,7.373173836529655E-002,7.373173836529655E-002,7.373173836529655E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.598042890888586 
 04/10  24:00:00,0.761895144070064,3.72935002961136,0.000000000000000E+000,3.28717185589891,0.000000000000000E+000,9.050663882696230E-002,9.050663882696230E-002,9.050663882696230E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.417223094033303 
 04/11  01:00:00,0.657809462186943,4.13682325930354,0.000000000000000E+000,3.77960176957364,0.000000000000000E+000,0.104064851874015,0.104064851874015,0.104064851874015,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334244434781128 
 04/11  02:00:00,0.614161461587476,4.55757626078884,0.000000000000000E+000,4.22375557767265,0.000000000000000E+000,0.116293865158215,0.116293865158215,0.116293865158215,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311110028804496 
 04/11  03:00:00,0.612582000587511,4.94587471877975,0.000000000000000E+000,4.60631823476889,0.000000000000000E+000,0.126827071741971,0.126827071741971,0.126827071741971,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317165510463664 
 04/11  04:00:00,0.619731703636580,5.35916496819752,0.000000000000000E+000,4.95522628473377,0.000000000000000E+000,0.136433656443445,0.136433656443445,0.136433656443445,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382393531939311 
 04/11  05:00:00,0.679597994054763,5.87730820604622,0.000000000000000E+000,5.18547754956067,0.000000000000000E+000,0.142773230088717,0.142773230088717,0.142773230088717,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.667787998988416 
 04/11  06:00:00,0.855003943408874,6.93789811681216,0.000000000000000E+000,5.70868719633008,0.000000000000000E+000,0.157178910292496,0.157178910292496,0.157178910292496,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20143199404982 
 04/11  07:00:00,1.08288807123218,6.82626127250768,0.000000000000000E+000,5.44665722887205,0.000000000000000E+000,0.149964364577764,0.149964364577764,0.149964364577764,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35008685304635 
 04/11  08:00:00,1.00552997099024,6.51264659912461,0.000000000000000E+000,5.17513551797299,0.000000000000000E+000,0.142488479987818,0.142488479987818,0.142488479987818,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31255600147246 
 04/11  09:00:00,0.894075879645998,6.05039024742791,0.000000000000000E+000,4.83312108335072,0.000000000000000E+000,0.133071699160731,0.133071699160731,0.133071699160731,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19603037328542 
 04/11  10:00:00,0.895867120974971,5.88210408351606,0.000000000000000E+000,4.80324215879946,0.000000000000000E+000,0.132249034222162,0.132249034222162,0.132249034222162,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05712363273026 
 04/11  11:00:00,0.887731088645894,4.90709768902162,0.000000000000000E+000,3.95289998894377,0.000000000000000E+000,0.108836321099678,0.108836321099678,0.108836321099678,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.932452748075574 
 04/11  12:00:00,0.860330922270668,4.36041177454107,0.000000000000000E+000,3.50295468594728,0.000000000000000E+000,9.644784893716743E-002,9.644784893716743E-002,9.644784893716743E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.836078437467534 
 04/11  13:00:00,0.826299750273163,3.85453411552246,0.000000000000000E+000,3.05399396365633,0.000000000000000E+000,8.408648551561125E-002,8.408648551561125E-002,8.408648551561125E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.778422238971949 
 04/11  14:00:00,0.808856146287624,3.41897405892367,0.000000000000000E+000,2.67421861874738,0.000000000000000E+000,7.363002279207639E-002,7.363002279207639E-002,7.363002279207639E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.721392104303730 
 04/11  15:00:00,0.825394890779401,3.03510814231149,0.000000000000000E+000,2.28176189286771,0.000000000000000E+000,6.282439999487979E-002,6.282439999487979E-002,6.282439999487979E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.728684210465416 
 04/11  16:00:00,0.932253335445230,2.75111515686291,0.000000000000000E+000,1.92395876710853,0.000000000000000E+000,5.297290463842869E-002,5.297290463842869E-002,5.297290463842869E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797985519993322 
 04/11  17:00:00,1.14508652744396,3.19645119026705,0.000000000000000E+000,2.21542360947386,0.000000000000000E+000,6.099788914642700E-002,6.099788914642700E-002,6.099788914642700E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.945589636044631 
 04/11  18:00:00,1.26068790687416,2.91460916115080,0.000000000000000E+000,1.79593960667357,0.000000000000000E+000,4.944811663696638E-002,4.944811663696638E-002,4.944811663696638E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08019464246588 
 04/11  19:00:00,1.38011842804935,3.03428489533303,0.000000000000000E+000,1.89253050210074,0.000000000000000E+000,5.210758126784999E-002,5.210758126784999E-002,5.210758126784999E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10204071825849 
 04/11  20:00:00,1.63191076379379,3.13378105138411,0.000000000000000E+000,2.07015672298539,0.000000000000000E+000,5.699821459173797E-002,5.699821459173797E-002,5.699821459173797E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02254535015985 
 04/11  21:00:00,1.66465416674808,3.33438677856309,0.000000000000000E+000,2.36938614982229,0.000000000000000E+000,6.523698361518458E-002,6.523698361518458E-002,6.523698361518458E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.924880692795462 
 04/11  22:00:00,1.36593482849058,3.72446283617916,0.000000000000000E+000,2.92241211574499,0.000000000000000E+000,8.046360502528169E-002,8.046360502528169E-002,8.046360502528169E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.767332057405758 
 04/11  23:00:00,1.07454986592905,4.04675469993895,0.000000000000000E+000,3.41993199346360,0.000000000000000E+000,9.416196150187060E-002,9.416196150187060E-002,9.416196150187060E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.596652834325197 
 04/11  24:00:00,0.779105879723813,4.35360777610818,0.000000000000000E+000,3.91226020956633,0.000000000000000E+000,0.107717374480711,0.107717374480711,0.107717374480711,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416392486862701 
 04/12  01:00:00,0.670899260632368,4.61152373306331,0.000000000000000E+000,4.25501901638416,0.000000000000000E+000,0.117154650319439,0.117154650319439,0.117154650319439,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333527661730383 
 04/12  02:00:00,0.621837499418507,4.83600128618882,0.000000000000000E+000,4.50254678956619,0.000000000000000E+000,0.123969902989246,0.123969902989246,0.123969902989246,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310743842310942 
 04/12  03:00:00,0.614606887426361,5.01907289149079,0.000000000000000E+000,4.67986146998696,0.000000000000000E+000,0.128851958580822,0.128851958580822,0.128851958580822,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316820447956639 
 04/12  04:00:00,0.615652403418159,5.21056419171435,0.000000000000000E+000,4.80706741988641,0.000000000000000E+000,0.132354356225025,0.132354356225025,0.132354356225025,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.381951620303493 
 04/12  05:00:00,0.670216582542254,5.53554761151830,0.000000000000000E+000,4.84474771700682,0.000000000000000E+000,0.133391818576209,0.133391818576209,0.133391818576209,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.666757237014349 
 04/12  06:00:00,0.827799182197130,5.94756464299421,0.000000000000000E+000,4.72061906607201,0.000000000000000E+000,0.129974149080751,0.129974149080751,0.129974149080751,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19916665048991 
 04/12  07:00:00,1.07003006815736,6.35682734196122,0.000000000000000E+000,4.97965871496826,0.000000000000000E+000,0.137106361502941,0.137106361502941,0.137106361502941,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34765143640367 
 04/12  08:00:00,0.991361435972248,5.99590318384954,0.000000000000000E+000,4.66053890766778,0.000000000000000E+000,0.128319944969822,0.128319944969822,0.128319944969822,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31040919650261 
 04/12  09:00:00,0.882268912188632,5.61980345419347,0.000000000000000E+000,4.40429584320933,0.000000000000000E+000,0.121264731703367,0.121264731703367,0.121264731703367,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19426882019235 
 04/12  10:00:00,0.885166217526666,5.49226199424497,0.000000000000000E+000,4.41458880580933,0.000000000000000E+000,0.121548130773855,0.121548130773855,0.121548130773855,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05593489644931 
 04/12  11:00:00,0.870403403388810,4.27662333803866,0.000000000000000E+000,3.32356406350010,0.000000000000000E+000,9.150863584259344E-002,9.150863584259344E-002,9.150863584259344E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.931314322536295 
 04/12  12:00:00,0.837673113375785,3.53653406143296,0.000000000000000E+000,2.68003039353172,0.000000000000000E+000,7.379004004228647E-002,7.379004004228647E-002,7.379004004228647E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.835125016774993 
 04/12  13:00:00,0.799590060561317,2.88365402011726,0.000000000000000E+000,2.08390667018792,0.000000000000000E+000,5.737679580376547E-002,5.737679580376547E-002,5.737679580376547E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.777629437035163 
 04/12  14:00:00,0.781885597672142,2.43882976048482,0.000000000000000E+000,1.69465701425046,0.000000000000000E+000,4.665947417659503E-002,4.665947417659503E-002,4.665947417659503E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720809410361800 
 04/12  15:00:00,0.802707150911424,2.21070213732194,0.000000000000000E+000,1.45775051718774,0.000000000000000E+000,4.013666012690102E-002,4.013666012690102E-002,4.013666012690102E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.728289581155835 
 04/12  16:00:00,0.913391648700465,2.06571369767300,0.000000000000000E+000,1.23890840366814,0.000000000000000E+000,3.411121789366193E-002,3.411121789366193E-002,3.411121789366193E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797634424243807 
 04/12  17:00:00,1.12386773668819,2.42479044675599,0.000000000000000E+000,1.44476399054866,0.000000000000000E+000,3.977909839065325E-002,3.977909839065325E-002,3.977909839065325E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944588511458796 
 04/12  18:00:00,1.24719919725807,2.42362676924981,0.000000000000000E+000,1.30603403513652,0.000000000000000E+000,3.595940702087121E-002,3.595940702087121E-002,3.595940702087121E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07911782210196 
 04/12  19:00:00,1.37191013867840,2.73477006192960,0.000000000000000E+000,1.59440808638663,0.000000000000000E+000,4.389929189690070E-002,4.389929189690070E-002,4.389929189690070E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10064830056918 
 04/12  20:00:00,1.62299216392203,2.80813608392701,0.000000000000000E+000,1.74623605956829,0.000000000000000E+000,4.807961471997545E-002,4.807961471997545E-002,4.807961471997545E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02082104611985 
 04/12  21:00:00,1.65461025075097,2.96811494156128,0.000000000000000E+000,2.00459436861564,0.000000000000000E+000,5.519306761807432E-002,5.519306761807432E-002,5.519306761807432E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923400637000285 
 04/12  22:00:00,1.35405898383348,3.29210081550457,0.000000000000000E+000,2.49108527798139,0.000000000000000E+000,6.858776036818190E-002,6.858776036818190E-002,6.858776036818190E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766296874494776 
 04/12  23:00:00,1.05793294209084,3.44275242076265,0.000000000000000E+000,2.81641069292097,0.000000000000000E+000,7.754503766365661E-002,7.754503766365661E-002,7.754503766365661E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.596171855691559 
 04/12  24:00:00,0.754025344678413,3.44237259151634,0.000000000000000E+000,3.00134328677851,0.000000000000000E+000,8.263683943531087E-002,8.263683943531087E-002,8.263683943531087E-002,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.416074225058678 
 04/13  01:00:00,0.641026620706153,3.52672220612262,0.000000000000000E+000,3.17005439390390,0.000000000000000E+000,8.728201039322551E-002,8.728201039322551E-002,8.728201039322551E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333690757269920 
 04/13  02:00:00,0.587165840398894,3.57689826518110,0.000000000000000E+000,3.24328334542816,0.000000000000000E+000,8.929824396963192E-002,8.929824396963192E-002,8.929824396963192E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310904265441255 
 04/13  03:00:00,0.575040224954979,3.58234740502477,0.000000000000000E+000,3.24281308333278,0.000000000000000E+000,8.928529610943946E-002,8.928529610943946E-002,8.928529610943946E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317143348144803 
 04/13  04:00:00,0.570940151508156,3.58701112625033,0.000000000000000E+000,3.18313288870325,0.000000000000000E+000,8.764210431502015E-002,8.764210431502015E-002,8.764210431502015E-002,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382333086022652 
 04/13  05:00:00,0.626008151563384,3.92988249057995,0.000000000000000E+000,3.23911179912648,0.000000000000000E+000,8.918338759733828E-002,8.918338759733828E-002,8.918338759733828E-002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.666728033956339 
 04/13  06:00:00,0.792736267033045,4.67320969508296,0.000000000000000E+000,3.44714532528375,0.000000000000000E+000,9.491123391666777E-002,9.491123391666777E-002,9.491123391666777E-002,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19828544336694 
 04/13  07:00:00,1.02559928672400,4.74199650190817,0.000000000000000E+000,3.36594710048058,0.000000000000000E+000,9.267558006958918E-002,9.267558006958918E-002,9.267558006958918E-002,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34653221083830 
 04/13  08:00:00,0.957745164572016,4.77405671414007,0.000000000000000E+000,3.43960680059477,0.000000000000000E+000,9.470367356959018E-002,9.470367356959018E-002,9.470367356959018E-002,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30949483386616 
 04/13  09:00:00,0.857833877132269,4.73177845702232,0.000000000000000E+000,3.51682327129389,0.000000000000000E+000,9.682969664700229E-002,9.682969664700229E-002,9.682969664700229E-002,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19371639493662 
 04/13  10:00:00,0.875184849430075,5.12931683756396,0.000000000000000E+000,4.05206874412410,0.000000000000000E+000,0.111566762677267,0.111566762677267,0.111566762677267,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05550980145355 
 04/13  11:00:00,0.863305173554745,4.01822130772031,0.000000000000000E+000,3.06575865121590,0.000000000000000E+000,8.441040600852801E-002,8.441040600852801E-002,8.441040600852801E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.930717704502165 
 04/13  12:00:00,0.832253824770358,3.33895105794924,0.000000000000000E+000,2.48320358376795,0.000000000000000E+000,6.837075143685961E-002,6.837075143685961E-002,6.837075143685961E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.834368823055035 
 04/13  13:00:00,0.795247337740320,2.72524551725757,0.000000000000000E+000,1.92618038159546,0.000000000000000E+000,5.303407298276749E-002,5.303407298276749E-002,5.303407298276749E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.776947222767931 
 04/13  14:00:00,0.774484991365411,2.16942111828369,0.000000000000000E+000,1.42586938625574,0.000000000000000E+000,3.925886786986389E-002,3.925886786986389E-002,3.925886786986389E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720188396155398 
 04/13  15:00:00,0.787991560242144,1.67541028218656,0.000000000000000E+000,0.923285022524199,0.000000000000000E+000,2.542106945762060E-002,2.542106945762060E-002,2.542106945762060E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727463220684000 
 04/13  16:00:00,0.887372006095726,1.11943523619979,0.000000000000000E+000,0.293883397995694,0.000000000000000E+000,8.091575288923607E-003,8.091575288923607E-003,8.091575288923607E-003,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.796380968443040 
 04/13  17:00:00,1.10046346978232,1.57396120029953,0.000000000000000E+000,0.594728584549037,0.000000000000000E+000,1.637483148477823E-002,1.637483148477823E-002,1.637483148477823E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.943794671001955 
 04/13  18:00:00,1.23274710781324,1.89826920144387,0.000000000000000E+000,0.781138819739231,0.000000000000000E+000,2.150731757604607E-002,2.150731757604607E-002,2.150731757604607E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07865546969330 
 04/13  19:00:00,1.36407836688347,2.44984353588159,0.000000000000000E+000,1.30996066728244,0.000000000000000E+000,3.606752010196855E-002,3.606752010196855E-002,3.606752010196855E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10016919362536 
 04/13  20:00:00,1.62313621489164,2.81288378857848,0.000000000000000E+000,1.75146794420385,0.000000000000000E+000,4.822366568957864E-002,4.822366568957864E-002,4.822366568957864E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02033686613577 
 04/13  21:00:00,1.66278913568098,3.26465664812792,0.000000000000000E+000,2.30164882454325,0.000000000000000E+000,6.337195254808899E-002,6.337195254808899E-002,6.337195254808899E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.922887887639325 
 04/13  22:00:00,1.37024477560695,3.87957598579894,0.000000000000000E+000,3.07894800134387,0.000000000000000E+000,8.477355214165523E-002,8.477355214165523E-002,8.477355214165523E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.765909321426675 
 04/13  23:00:00,1.08860831951956,4.55629449934193,0.000000000000000E+000,3.93053048191818,0.000000000000000E+000,0.108220415092370,0.108220415092370,0.108220415092370,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595594145273632 
 04/13  24:00:00,0.803277733199439,5.23089775608858,0.000000000000000E+000,4.79017411157195,0.000000000000000E+000,0.131889227956338,0.131889227956338,0.131889227956338,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415768564837475 
 04/14  01:00:00,0.705611858963458,5.87225031707547,0.000000000000000E+000,5.51576936307688,0.000000000000000E+000,0.151867248650530,0.151867248650530,0.151867248650530,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.333503899049811 
 04/14  02:00:00,0.662611145255978,6.31662880067019,0.000000000000000E+000,5.98343242178569,0.000000000000000E+000,0.164743548826718,0.164743548826718,0.164743548826718,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.310485724572806 
 04/14  03:00:00,0.659949263306833,6.66551283452989,0.000000000000000E+000,6.32668190002008,0.000000000000000E+000,0.174194334461292,0.174194334461292,0.174194334461292,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.316439960962619 
 04/14  04:00:00,0.662935215271240,6.92679460940773,0.000000000000000E+000,6.52436385698385,0.000000000000000E+000,0.179637168078105,0.179637168078105,0.179637168078105,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380885600899437 
