Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/22  19:00:00,1.69608343568162,6.62365885829879,0.000000000000000E+000,5.47215322647855,0.000000000000000E+000,0.150666353140596,0.150666353140596,0.150666353140596,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11295460722334 
 03/22  20:00:00,1.87490112821816,6.59053695651571,0.000000000000000E+000,5.41553449951952,0.000000000000000E+000,0.149107453607391,0.149107453607391,0.149107453607391,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13521021886716 
 03/22  21:00:00,1.91799072976655,6.46395296580185,0.000000000000000E+000,5.37046844167926,0.000000000000000E+000,0.147866637002995,0.147866637002995,0.147866637002995,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05232428183183 
 03/22  22:00:00,1.75925376345191,6.77299245728855,0.000000000000000E+000,5.78176627343676,0.000000000000000E+000,0.159191017333883,0.159191017333883,0.159191017333883,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.951026881069763 
 03/22  23:00:00,1.45293108794541,6.83666813947719,0.000000000000000E+000,6.01492231044466,0.000000000000000E+000,0.165610568898835,0.165610568898835,0.165610568898835,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.786958484178134 
 03/22  24:00:00,1.16163540178909,6.98846047711452,0.000000000000000E+000,6.34914246486535,0.000000000000000E+000,0.174812747589481,0.174812747589481,0.174812747589481,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609088456870223 
 03/23  01:00:00,0.856471790157462,7.11103352455407,0.000000000000000E+000,6.66435911329330,0.000000000000000E+000,0.183491697337824,0.183491697337824,0.183491697337824,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421669964460574 
 03/23  02:00:00,0.744062418385108,7.38022867462455,0.000000000000000E+000,7.02089224399997,0.000000000000000E+000,0.193308225558825,0.193308225558825,0.193308225558825,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336313921561164 
 03/23  03:00:00,0.694974206776046,7.48504583564788,0.000000000000000E+000,7.14991802661126,0.000000000000000E+000,0.196860729175334,0.196860729175334,0.196860729175334,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.312372227614513 
 03/23  04:00:00,0.691103245151651,7.79096167352569,0.000000000000000E+000,7.44960864252170,0.000000000000000E+000,0.205112196248880,0.205112196248880,0.205112196248880,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318917762751453 
 03/23  05:00:00,0.693426398331525,8.03209474508432,0.000000000000000E+000,7.62348688358610,0.000000000000000E+000,0.209899635377030,0.209899635377030,0.209899635377030,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387020088506876 
 03/23  06:00:00,0.748866762857317,8.35708339852876,0.000000000000000E+000,7.64936334526409,0.000000000000000E+000,0.210612099365490,0.210612099365490,0.210612099365490,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.683629833636007 
 03/23  07:00:00,0.900156975865846,8.77459451115144,0.000000000000000E+000,7.50836459869384,0.000000000000000E+000,0.206729940722647,0.206729940722647,0.206729940722647,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23839603265947 
 03/23  08:00:00,1.13277384422544,9.41259397846871,0.000000000000000E+000,7.98945957773819,0.000000000000000E+000,0.219976065786567,0.219976065786567,0.219976065786567,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39355881807281 
 03/23  09:00:00,1.04953335480465,8.85072087139798,0.000000000000000E+000,7.47075269506196,0.000000000000000E+000,0.205694361468859,0.205694361468859,0.205694361468859,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35496372953584 
 03/23  10:00:00,0.958470452348659,8.47139852430795,0.000000000000000E+000,7.21583258029842,0.000000000000000E+000,0.198675573353103,0.198675573353103,0.198675573353103,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23428513780570 
 03/23  11:00:00,0.986149649604941,9.17952868295593,0.000000000000000E+000,8.06746952292723,0.000000000000000E+000,0.222123935823074,0.222123935823074,0.222123935823074,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09027786449740 
 03/23  12:00:00,1.00834296368396,9.29989617129957,0.000000000000000E+000,8.31742621107703,0.000000000000000E+000,0.229006064500393,0.229006064500393,0.229006064500393,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.960681991500184 
 03/23  13:00:00,0.984407106300122,8.87274863661723,0.000000000000000E+000,7.99240246166721,0.000000000000000E+000,0.220057093047856,0.220057093047856,0.220057093047856,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.858925231734486 
 03/23  14:00:00,0.950945386093120,8.38527800558484,0.000000000000000E+000,7.56522314635887,0.000000000000000E+000,0.208295443307646,0.208295443307646,0.208295443307646,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.797893191805796 
 03/23  15:00:00,0.939028170466516,8.14710255750014,0.000000000000000E+000,7.38524942043950,0.000000000000000E+000,0.203340175459117,0.203340175459117,0.203340175459117,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.738443582917305 
 03/23  16:00:00,0.976318262940705,8.07180824757390,0.000000000000000E+000,7.30121423510469,0.000000000000000E+000,0.201026410769812,0.201026410769812,0.201026410769812,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.745883186074472 
 03/23  17:00:00,1.13529913079658,8.08615818033465,0.000000000000000E+000,7.23932207576847,0.000000000000000E+000,0.199322316321202,0.199322316321202,0.199322316321202,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.817607527842169 
 03/23  18:00:00,1.44672566209303,8.10392450053797,0.000000000000000E+000,7.09839322605468,0.000000000000000E+000,0.195442082168413,0.195442082168413,0.195442082168413,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.970023224997370 
 03/23  19:00:00,1.75757427729194,8.85376565244336,0.000000000000000E+000,7.70548071003947,0.000000000000000E+000,0.212157194750914,0.212157194750914,0.212157194750914,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10973391780698 
 03/23  20:00:00,1.90966428162433,7.84948942014129,0.000000000000000E+000,6.67812099019177,0.000000000000000E+000,0.183870607013567,0.183870607013567,0.183870607013567,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13157619182049 
 03/23  21:00:00,1.94788199632630,7.54550894483583,0.000000000000000E+000,6.45610957746639,0.000000000000000E+000,0.177757903562744,0.177757903562744,0.177757903562744,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.04823912507867 
 03/23  22:00:00,1.77107246989797,7.19916419859847,0.000000000000000E+000,6.21101786985163,0.000000000000000E+000,0.171009723779942,0.171009723779942,0.171009723779942,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.947947025964797 
 03/23  23:00:00,1.46357609155446,7.22124357717296,0.000000000000000E+000,6.40154539934889,0.000000000000000E+000,0.176255572507887,0.176255572507887,0.176255572507887,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.784910832969697 
 03/23  24:00:00,1.16902025755353,7.25523039845270,0.000000000000000E+000,6.61735803825722,0.000000000000000E+000,0.182197603353922,0.182197603353922,0.182197603353922,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.607642804816574 
 03/24  01:00:00,0.862088866451839,7.31380556585041,0.000000000000000E+000,6.86836950796302,0.000000000000000E+000,0.189108773632202,0.189108773632202,0.189108773632202,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420431611087217 
 03/24  02:00:00,0.743968799360822,7.37593417164778,0.000000000000000E+000,7.01749203131055,0.000000000000000E+000,0.193214606534538,0.193214606534538,0.193214606534538,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335419631273813 
 03/24  03:00:00,0.693645116573813,7.43606089999999,0.000000000000000E+000,7.10164590024176,0.000000000000000E+000,0.195531638973100,0.195531638973100,0.195531638973100,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311659418336110 
 03/24  04:00:00,0.682588706447167,7.48100356432856,0.000000000000000E+000,7.14036335004261,0.000000000000000E+000,0.196597657544395,0.196597657544395,0.196597657544395,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318204946033423 
 03/24  05:00:00,0.677974544406454,7.47010844028111,0.000000000000000E+000,7.06228054555089,0.000000000000000E+000,0.194447781451958,0.194447781451958,0.194447781451958,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386240121738861 
 03/24  06:00:00,0.731495839301148,7.72518465618567,0.000000000000000E+000,7.01845701877921,0.000000000000000E+000,0.193241175809321,0.193241175809321,0.193241175809321,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.682637417777772 
 03/24  07:00:00,0.880943013431822,8.07504003357194,0.000000000000000E+000,6.81051969613179,0.000000000000000E+000,0.187515978288624,0.187515978288624,0.187515978288624,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.23668645764203 
 03/24  08:00:00,1.10548714266573,8.41967374852414,0.000000000000000E+000,6.99841540053837,0.000000000000000E+000,0.192689364226857,0.192689364226857,0.192689364226857,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39168276532807 
 03/24  09:00:00,1.03029376524450,8.15051703739997,0.000000000000000E+000,6.77197702356576,0.000000000000000E+000,0.186454771908708,0.186454771908708,0.186454771908708,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35353556703403 
 03/24  10:00:00,0.942004570850890,7.87200563242347,0.000000000000000E+000,6.61779708871955,0.000000000000000E+000,0.182209691855333,0.182209691855333,0.182209691855333,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23292773750010 
 03/24  11:00:00,0.964731489392468,8.40052335862598,0.000000000000000E+000,7.28956886980301,0.000000000000000E+000,0.200705775610601,0.200705775610601,0.200705775610601,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.08917319329167 
 03/24  12:00:00,0.987330409444879,8.53590640398735,0.000000000000000E+000,7.55425703574921,0.000000000000000E+000,0.207993510261309,0.207993510261309,0.207993510261309,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.959861399515805 
 03/24  13:00:00,0.950089296647449,7.62559942506588,0.000000000000000E+000,6.74599071211539,0.000000000000000E+000,0.185739283395181,0.185739283395181,0.185739283395181,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.858187769734958 
 03/24  14:00:00,0.909509343907193,6.87993410877827,0.000000000000000E+000,6.06027949295647,0.000000000000000E+000,0.166859401121718,0.166859401121718,0.166859401121718,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.797492948401657 
 03/24  15:00:00,0.894642299254925,6.53516827251357,0.000000000000000E+000,5.77316893068400,0.000000000000000E+000,0.158954304247526,0.158954304247526,0.158954304247526,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.738589787686235 
 03/24  16:00:00,0.929306009496213,6.36503448881068,0.000000000000000E+000,5.59374439191918,0.000000000000000E+000,0.154014157325320,0.154014157325320,0.154014157325320,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.746579270496752 
 03/24  17:00:00,1.08413792261471,6.22864298396807,0.000000000000000E+000,5.38116353813064,0.000000000000000E+000,0.148161108139333,0.148161108139333,0.148161108139333,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.818250869113441 
 03/24  18:00:00,1.42639325504941,7.36615232157978,0.000000000000000E+000,6.35992677693341,0.000000000000000E+000,0.175109675124799,0.175109675124799,0.175109675124799,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.970717495160428 
 03/24  19:00:00,1.69107005256638,6.43818935133361,0.000000000000000E+000,5.29006877286458,0.000000000000000E+000,0.145652970025359,0.145652970025359,0.145652970025359,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.10956955387213 
 03/24  20:00:00,1.86313374883952,6.15979929484819,0.000000000000000E+000,4.98814708559631,0.000000000000000E+000,0.137340074228755,0.137340074228755,0.137340074228755,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13185997112286 
 03/24  21:00:00,1.90746190704031,6.07951701656281,0.000000000000000E+000,4.98806500487067,0.000000000000000E+000,0.137337814276762,0.137337814276762,0.137337814276762,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05029176940137 
 03/24  22:00:00,1.74384060255680,6.21128441344981,0.000000000000000E+000,5.22196525373819,0.000000000000000E+000,0.143777856438780,0.143777856438780,0.143777856438780,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.949119856929586 
 03/24  23:00:00,1.44476641852782,6.53895896426860,0.000000000000000E+000,5.71838415733155,0.000000000000000E+000,0.157445899481244,0.157445899481244,0.157445899481244,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.785787462082664 
 03/24  24:00:00,1.16114110057660,6.97005086871768,0.000000000000000E+000,6.33118960466524,0.000000000000000E+000,0.174318446376988,0.174318446376988,0.174318446376988,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.608631708673511 
 03/25  01:00:00,0.865566164712203,7.21887780424351,0.000000000000000E+000,6.75590962167615,0.000000000000000E+000,0.186012383556818,0.186012383556818,0.186012383556818,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.437963735767172 
 03/25  02:00:00,0.748325023860865,7.40007724828003,0.000000000000000E+000,7.03235394373271,0.000000000000000E+000,0.193623803801621,0.193623803801621,0.193623803801621,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.344700795483899 
 03/25  03:00:00,0.706465897851763,7.81385940112277,0.000000000000000E+000,7.47245311934280,0.000000000000000E+000,0.205741179734829,0.205741179734829,0.205741179734829,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.318650700357856 
 03/25  04:00:00,0.695019561044287,7.89051613127241,0.000000000000000E+000,7.54225689167849,0.000000000000000E+000,0.207663106877217,0.207663106877217,0.207663106877217,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.325823971341385 
 03/25  05:00:00,0.690440079515422,7.83989269208569,0.000000000000000E+000,7.41800916402400,0.000000000000000E+000,0.204242158808525,0.204242158808525,0.204242158808525,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.400295755070331 
 03/25  06:00:00,0.748566103358467,8.23599984360449,0.000000000000000E+000,7.48965281992630,0.000000000000000E+000,0.206214743989113,0.206214743989113,0.206214743989113,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.722256804049509 
 03/25  07:00:00,0.906332066055384,8.70239074558153,0.000000000000000E+000,7.34672640099795,0.000000000000000E+000,0.202279510194274,0.202279510194274,0.202279510194274,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32783046478544 
 03/25  08:00:00,1.14928943807780,9.35338882866599,0.000000000000000E+000,7.82072616893701,0.000000000000000E+000,0.215330280790262,0.215330280790262,0.215330280790262,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.50308707707130 
 03/25  09:00:00,1.07339705034642,8.65434633619472,0.000000000000000E+000,7.15936117861236,0.000000000000000E+000,0.197120730168595,0.197120730168595,0.197120730168595,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.46998071078217 
 03/25  10:00:00,0.982575144705054,7.81786768040020,0.000000000000000E+000,6.45579242155683,0.000000000000000E+000,0.177749171218767,0.177749171218767,0.177749171218767,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34079445263952 
 03/25  11:00:00,0.997059752290258,7.81870140850659,0.000000000000000E+000,6.61445846167370,0.000000000000000E+000,0.182117768486108,0.182117768486108,0.182117768486108,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18246165130160 
 03/25  12:00:00,0.975610678963949,6.28121438612299,0.000000000000000E+000,5.22222391635824,0.000000000000000E+000,0.143784978270359,0.143784978270359,0.143784978270359,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03720250104243 
 03/25  13:00:00,0.935804348338507,5.43947294806340,0.000000000000000E+000,4.49070249837049,0.000000000000000E+000,0.123643790746746,0.123643790746746,0.123643790746746,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.927349506477384 
 03/25  14:00:00,0.903075078257751,5.12386424403159,0.000000000000000E+000,4.24348453240038,0.000000000000000E+000,0.116837068087132,0.116837068087132,0.116837068087132,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.858218044211019 
 03/25  15:00:00,0.892090719349285,5.07633351474990,0.000000000000000E+000,4.25946710704110,0.000000000000000E+000,0.117277120866221,0.117277120866221,0.117277120866221,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.793456853565469 
 03/25  16:00:00,0.932145312092759,5.17661545645497,0.000000000000000E+000,4.35089595664554,0.000000000000000E+000,0.119794457419424,0.119794457419424,0.119794457419424,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.801008673414701 
 03/25  17:00:00,1.10371263750417,5.70119333644060,0.000000000000000E+000,4.78758259696796,0.000000000000000E+000,0.131817875046737,0.131817875046737,0.131817875046737,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.884382162748645 
 03/25  18:00:00,1.46702601849157,7.63640226436598,0.000000000000000E+000,6.55172390494640,0.000000000000000E+000,0.180390480070232,0.180390480070232,0.180390480070232,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.04917030993365 
 03/25  19:00:00,1.74088411112674,7.10081940811379,0.000000000000000E+000,5.85315870916622,0.000000000000000E+000,0.161156685597910,0.161156685597910,0.161156685597910,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.20910967435064 
 03/25  20:00:00,1.92107895047076,7.13193407259233,0.000000000000000E+000,5.84893867773178,0.000000000000000E+000,0.161040494270648,0.161040494270648,0.161040494270648,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24320315673152 
 03/25  21:00:00,1.97453623865714,7.35486169495834,0.000000000000000E+000,6.15824624779939,0.000000000000000E+000,0.169556747681712,0.169556747681712,0.169556747681712,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15545520486819 
 03/25  22:00:00,1.81311843495887,7.52247394821290,0.000000000000000E+000,6.44488314087667,0.000000000000000E+000,0.177448802887063,0.177448802887063,0.177448802887063,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.03739150455419 
 03/25  23:00:00,1.50199018059445,7.65869741716403,0.000000000000000E+000,6.76913156141694,0.000000000000000E+000,0.186376426989036,0.186376426989036,0.186376426989036,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.854778510892726 
 03/25  24:00:00,1.20424893755999,8.01385735674006,0.000000000000000E+000,7.33263129390676,0.000000000000000E+000,0.201891425596737,0.201891425596737,0.201891425596737,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.650996507454381 
 03/26  01:00:00,0.890481165869796,8.12248160490550,0.000000000000000E+000,7.66081440718601,0.000000000000000E+000,0.210927384714412,0.210927384714412,0.210927384714412,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.436662750919305 
 03/26  02:00:00,0.777240344939423,8.44978968076442,0.000000000000000E+000,8.08254905522546,0.000000000000000E+000,0.222539124880179,0.222539124880179,0.222539124880179,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.344218116475537 
 03/26  03:00:00,0.744127397349550,9.18123051707940,0.000000000000000E+000,8.84030660285101,0.000000000000000E+000,0.243402679232618,0.243402679232618,0.243402679232618,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.318168332806285 
 03/26  04:00:00,0.731007845118603,9.19613035612134,0.000000000000000E+000,8.84933973205843,0.000000000000000E+000,0.243651390951533,0.243651390951533,0.243651390951533,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.324355355810383 
 03/26  05:00:00,0.728681323693334,9.22771819748385,0.000000000000000E+000,8.80691878684770,0.000000000000000E+000,0.242483402986439,0.242483402986439,0.242483402986439,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.399211637644796 
 03/26  06:00:00,0.791559949782417,9.79630347850988,0.000000000000000E+000,9.05117541952088,0.000000000000000E+000,0.249208590413063,0.249208590413063,0.249208590413063,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.721037839360316 
 03/26  07:00:00,0.950749401678141,10.3129518736538,0.000000000000000E+000,8.95994966799264,0.000000000000000E+000,0.246696845817030,0.246696845817030,0.246696845817030,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.32516832586307 
 03/26  08:00:00,1.18288249702128,10.5702929439657,0.000000000000000E+000,9.04081520708677,0.000000000000000E+000,0.248923339733741,0.248923339733741,0.248923339733741,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.49990215422119 
 03/26  09:00:00,1.11102372907654,10.0179604161506,0.000000000000000E+000,8.52594998309861,0.000000000000000E+000,0.234747408898717,0.234747408898717,0.234747408898717,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.46700598625184 
 03/26  10:00:00,1.03978446723381,9.89318475013308,0.000000000000000E+000,8.53361651655064,0.000000000000000E+000,0.234958493747521,0.234958493747521,0.234958493747521,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.33828742737860 
 03/26  11:00:00,1.05391168305675,9.88067068603089,0.000000000000000E+000,8.67930220342843,0.000000000000000E+000,0.238969699252596,0.238969699252596,0.238969699252596,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.17958718707114 
 03/26  12:00:00,1.02145642899219,7.94346194457367,0.000000000000000E+000,6.88732673266703,0.000000000000000E+000,0.189630728298603,0.189630728298603,0.189630728298603,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.03434724318431 
 03/26  13:00:00,0.979552551312958,7.02590834896224,0.000000000000000E+000,6.07962308394994,0.000000000000000E+000,0.167391993721196,0.167391993721196,0.167391993721196,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.924864321796768 
 03/26  14:00:00,0.951653271159147,6.88597767379482,0.000000000000000E+000,6.00782879029727,0.000000000000000E+000,0.165415260988528,0.165415260988528,0.165415260988528,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.855987216077361 
 03/26  15:00:00,0.941510489401369,6.86961229975672,0.000000000000000E+000,6.05437717491795,0.000000000000000E+000,0.166696890918306,0.166696890918306,0.166696890918306,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.791825570695439 
 03/26  16:00:00,0.980511766868289,6.93105018718769,0.000000000000000E+000,6.10754995427878,0.000000000000000E+000,0.168160912194955,0.168160912194955,0.168160912194955,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.798789406514164 
 03/26  17:00:00,1.13512597396433,6.83947255613853,0.000000000000000E+000,5.92850481936053,0.000000000000000E+000,0.163231211506903,0.163231211506903,0.163231211506903,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.881739160054003 
 03/26  18:00:00,1.48739754981316,8.37337596664244,0.000000000000000E+000,7.29161133519240,0.000000000000000E+000,0.200762011391820,0.200762011391820,0.200762011391820,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.04625658196409 
 03/26  19:00:00,1.76392100125097,7.93531803125926,0.000000000000000E+000,6.68985110925186,0.000000000000000E+000,0.184193575722143,0.184193575722143,0.184193575722143,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.20691589741047 
 03/26  20:00:00,1.94425229178719,7.97110815525026,0.000000000000000E+000,6.69058694099510,0.000000000000000E+000,0.184213835587080,0.184213835587080,0.184213835587080,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.24072897612610 
 03/26  21:00:00,1.99761251817368,8.19085182249805,0.000000000000000E+000,6.99636925787646,0.000000000000000E+000,0.192633027198248,0.192633027198248,0.192633027198248,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.15332232233081 
 03/26  22:00:00,1.84233171074396,8.58150518077071,0.000000000000000E+000,7.50589987096365,0.000000000000000E+000,0.206662078672148,0.206662078672148,0.206662078672148,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.03540600702503 
 03/26  23:00:00,1.53901426733046,9.00157491268395,0.000000000000000E+000,8.11383441953165,0.000000000000000E+000,0.223400513725046,0.223400513725046,0.223400513725046,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.852953148297948 
 03/26  24:00:00,1.24427285578737,9.46587025621937,0.000000000000000E+000,8.78628706176003,0.000000000000000E+000,0.241915343824112,0.241915343824112,0.241915343824112,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.649353639080410 
 03/27  01:00:00,0.926744700981684,9.66072902458445,0.000000000000000E+000,9.21664851092663,0.000000000000000E+000,0.253764608162048,0.253764608162048,0.253764608162048,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.419076066857646 
 03/27  02:00:00,0.812086112136898,9.84863510218092,0.000000000000000E+000,9.49149080487101,0.000000000000000E+000,0.261331919310615,0.261331919310615,0.261331919310615,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334121788246486 
 03/27  03:00:00,0.764054544482213,9.99214519000101,0.000000000000000E+000,9.65889355422808,0.000000000000000E+000,0.265941066881500,0.265941066881500,0.265941066881500,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310496054350850 
 03/27  04:00:00,0.753408266972595,10.0516718133367,0.000000000000000E+000,9.71250688805860,0.000000000000000E+000,0.267417218069824,0.267417218069824,0.267417218069824,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316729657025553 
 03/27  05:00:00,0.755913442441773,10.2988120281684,0.000000000000000E+000,9.89299611981165,0.000000000000000E+000,0.272386679487278,0.272386679487278,0.272386679487278,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384228135365460 
 03/27  06:00:00,0.811893487683501,10.6416646943486,0.000000000000000E+000,9.93847361058081,0.000000000000000E+000,0.273638824191673,0.273638824191673,0.273638824191673,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.679100864139121 
