Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/06  04:00:00,0.685227110873017,7.50616597287000,0.000000000000000E+000,7.10201566206223,0.000000000000000E+000,0.201929063679881,0.201929063679881,0.201929063679881,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382605159283330 
 04/06  05:00:00,0.746962782212159,8.08513477751195,0.000000000000000E+000,7.38976644389973,0.000000000000000E+000,0.210138018246113,0.210138018246113,0.210138018246113,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.671325676115095 
 04/06  06:00:00,0.929660415099162,9.38551639111083,0.000000000000000E+000,8.14647919702134,0.000000000000000E+000,0.231835381982782,0.231835381982782,0.231835381982782,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.21125826765722 
 04/06  07:00:00,1.16442107073196,9.52395932650784,0.000000000000000E+000,8.13254765732411,0.000000000000000E+000,0.231497364077546,0.231497364077546,0.231497364077546,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.36189447859445 
 04/06  08:00:00,1.06552464882217,8.48371620068161,0.000000000000000E+000,7.13567097252379,0.000000000000000E+000,0.202483157819746,0.202483157819746,0.202483157819746,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32309014847866 
 04/06  09:00:00,0.954622165411952,8.04372115977120,0.000000000000000E+000,6.81634411402907,0.000000000000000E+000,0.193617984926687,0.193617984926687,0.193617984926687,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20613825495033 
 04/06  10:00:00,0.951425908222940,7.69798273591432,0.000000000000000E+000,6.61051878060004,0.000000000000000E+000,0.187807821470129,0.187807821470129,0.187807821470129,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06572566332793 
 04/06  11:00:00,0.912971722294116,5.70236355357458,0.000000000000000E+000,4.74120711388141,0.000000000000000E+000,0.134076954747899,0.134076954747899,0.134076954747899,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.939411487690936 
 04/06  12:00:00,0.859306920130350,4.24353137414741,0.000000000000000E+000,3.37972989708031,0.000000000000000E+000,9.542384679685025E-002,9.542384679685025E-002,9.542384679685025E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.842422825940844 
 04/06  13:00:00,0.808360985403015,3.15329375751271,0.000000000000000E+000,2.34618777067689,0.000000000000000E+000,6.614772064546307E-002,6.614772064546307E-002,6.614772064546307E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.784988073941640 
 04/06  14:00:00,0.776950240851509,2.23498312978642,0.000000000000000E+000,1.48373829537236,0.000000000000000E+000,4.172411735596217E-002,4.172411735596217E-002,4.172411735596217E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.727881498541505 
 04/06  15:00:00,0.786125095072795,1.60067727785693,0.000000000000000E+000,0.840092843753204,0.000000000000000E+000,2.355460428827358E-002,2.355460428827358E-002,2.355460428827358E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.735922395125367 
 04/06  16:00:00,0.890812015275034,1.24830436694852,0.000000000000000E+000,0.412554586628925,0.000000000000000E+000,1.153158446823083E-002,1.153158446823083E-002,1.153158446823083E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.806578910558534 
 04/06  17:00:00,1.08788536297566,1.12657394822132,0.000000000000000E+000,0.135915709739142,0.000000000000000E+000,3.796724678124396E-003,3.796724678124396E-003,3.796724678124396E-003,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.955220293733643 
 04/06  18:00:00,1.21196642342467,1.15676467635800,0.000000000000000E+000,2.615895771300432E-002,0.000000000000000E+000,7.266331874695460E-004,7.266331874695460E-004,7.266331874695460E-004,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09213080663366 
 04/06  19:00:00,1.33940431712232,1.55981397338746,0.000000000000000E+000,0.405806089842673,0.000000000000000E+000,1.139347034081617E-002,1.139347034081617E-002,1.139347034081617E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11429420857099 
 04/06  20:00:00,1.59619268497612,1.82560114968405,0.000000000000000E+000,0.751024701924403,0.000000000000000E+000,2.128013577406289E-002,2.128013577406289E-002,2.128013577406289E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03349746952078 
 04/06  21:00:00,1.63911346544271,2.36765669129105,0.000000000000000E+000,1.39267194809408,0.000000000000000E+000,3.969628230982266E-002,3.969628230982266E-002,3.969628230982266E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.934864807251620 
 04/06  22:00:00,1.34860342943492,3.02151109338036,0.000000000000000E+000,2.21150786478923,0.000000000000000E+000,6.313220596962436E-002,6.313220596962436E-002,6.313220596962436E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.775284565562709 
 04/06  23:00:00,1.07514527581248,3.95238314852927,0.000000000000000E+000,3.31985584524411,0.000000000000000E+000,9.475737138529174E-002,9.475737138529174E-002,9.475737138529174E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.602357431135018 
 04/06  24:00:00,0.791463115365663,4.65857658973085,0.000000000000000E+000,4.21453457057243,0.000000000000000E+000,0.120074610122562,0.120074610122562,0.120074610122562,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.419086939479256 
 04/07  01:00:00,0.695716572030326,5.34632578435021,0.000000000000000E+000,4.98808061137610,0.000000000000000E+000,0.141971961717397,0.141971961717397,0.141971961717397,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.335268118025316 
 04/07  02:00:00,0.658927303104918,5.99623343740838,0.000000000000000E+000,5.66189000085257,0.000000000000000E+000,0.161059706675656,0.161059706675656,0.161059706675656,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311632782244129 
 04/07  03:00:00,0.663206229343851,6.57958037240395,0.000000000000000E+000,6.23975138896198,0.000000000000000E+000,0.177451300498310,0.177451300498310,0.177451300498310,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317438009894774 
 04/07  04:00:00,0.675888033109077,7.17720463428881,0.000000000000000E+000,6.77243211812050,0.000000000000000E+000,0.192589985915943,0.192589985915943,0.192589985915943,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.383227364643852 
 04/07  05:00:00,0.737963656018464,7.77020149767047,0.000000000000000E+000,7.07536004190087,0.000000000000000E+000,0.201138892052419,0.201138892052419,0.201138892052419,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.670798798272462 
 04/07  06:00:00,0.918397242172550,8.99100178974190,0.000000000000000E+000,7.75380085202752,0.000000000000000E+000,0.220572209056172,0.220572209056172,0.220572209056172,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20942201128209 
 04/07  07:00:00,1.15283267586468,9.11758239059485,0.000000000000000E+000,7.72843773498394,0.000000000000000E+000,0.219908969210262,0.219908969210262,0.219908969210262,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35962746502165 
 04/07  08:00:00,1.05609571632298,8.15128149027136,0.000000000000000E+000,6.80538794785853,0.000000000000000E+000,0.193054225320555,0.193054225320555,0.193054225320555,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.32093846273370 
 04/07  09:00:00,0.937550006883625,7.44647042540594,0.000000000000000E+000,6.22135817555284,0.000000000000000E+000,0.176545826398358,0.176545826398358,0.176545826398358,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.20387345906131 
 04/07  10:00:00,0.937508906439078,7.20769909165574,0.000000000000000E+000,6.12171093138644,0.000000000000000E+000,0.173890819686268,0.173890819686268,0.173890819686268,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.06424986828299 
 04/07  11:00:00,0.899607758042411,5.23207002655951,0.000000000000000E+000,4.27228044154912,0.000000000000000E+000,0.120712990496193,0.120712990496193,0.120712990496193,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.938044633008139 
 04/07  12:00:00,0.848401746103073,3.85842978051599,0.000000000000000E+000,2.99581678109276,0.000000000000000E+000,8.451867276957302E-002,8.451867276957302E-002,8.451867276957302E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.841234348296979 
 04/07  13:00:00,0.796564660549094,2.73701140809944,0.000000000000000E+000,1.93106663416149,0.000000000000000E+000,5.435139579154268E-002,5.435139579154268E-002,5.435139579154268E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.783826861043776 
 04/07  14:00:00,0.766147294823190,1.85249538659923,0.000000000000000E+000,1.10227645819313,0.000000000000000E+000,3.092117132764338E-002,3.092117132764338E-002,3.092117132764338E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.726855592533548 
 04/07  15:00:00,0.776961779228621,1.27475325896099,0.000000000000000E+000,0.515165731840397,0.000000000000000E+000,1.439128844409996E-002,1.439128844409996E-002,1.439128844409996E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.734925488142240 
 04/07  16:00:00,0.883648847915732,0.990552700353385,0.000000000000000E+000,0.156509351190760,0.000000000000000E+000,4.368417108930558E-003,4.368417108930558E-003,4.368417108930558E-003,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.804872479401566 
 04/07  17:00:00,1.08892836850179,1.16319226072172,0.000000000000000E+000,0.173686538032383,0.000000000000000E+000,4.839730204255594E-003,4.839730204255594E-003,4.839730204255594E-003,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.954067777940798 
 04/07  18:00:00,1.21632712327020,1.31077434833646,0.000000000000000E+000,0.181961917378022,0.000000000000000E+000,5.087333032997309E-003,5.087333032997309E-003,5.087333032997309E-003,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.09033751894710 
 04/07  19:00:00,1.34118378859478,1.61891922918536,0.000000000000000E+000,0.467196498771925,0.000000000000000E+000,1.317294181328008E-002,1.317294181328008E-002,1.317294181328008E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.11200905543965 
 04/07  20:00:00,1.59459749299531,1.76667616139274,0.000000000000000E+000,0.694218688065734,0.000000000000000E+000,1.968494379325405E-002,1.968494379325405E-002,1.968494379325405E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.03137849508814 
 04/07  21:00:00,1.63376393477730,2.17899357579877,0.000000000000000E+000,1.20579213201367,0.000000000000000E+000,3.434675164441183E-002,3.434675164441183E-002,3.434675164441183E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.933081507839742 
 04/07  22:00:00,1.34390964863987,2.85573104128956,0.000000000000000E+000,2.04692431583953,0.000000000000000E+000,5.843842517457301E-002,5.843842517457301E-002,5.843842517457301E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.774088062421624 
 04/07  23:00:00,1.06667094108156,3.65537970919287,0.000000000000000E+000,3.02365681999033,0.000000000000000E+000,8.628303665437022E-002,8.628303665437022E-002,8.628303665437022E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.601553017052398 
 04/07  24:00:00,0.783617684445713,4.38280150837962,0.000000000000000E+000,3.93892982617806,0.000000000000000E+000,0.112229179202611,0.112229179202611,0.112229179202611,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.418916602522425 
 04/08  01:00:00,0.691911964971404,5.08290794345155,0.000000000000000E+000,4.71609495246133,0.000000000000000E+000,0.134220327425514,0.134220327425514,0.134220327425514,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.343835936041432 
 04/08  02:00:00,0.650357934020028,5.61177772390456,0.000000000000000E+000,5.27102013520068,0.000000000000000E+000,0.149879097074548,0.149879097074548,0.149879097074548,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.318046934392177 
 04/08  03:00:00,0.646741366359054,5.96343396510144,0.000000000000000E+000,5.61672982250215,0.000000000000000E+000,0.159621032249217,0.159621032249217,0.159621032249217,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.324313169052100 
 04/08  04:00:00,0.657845891597809,6.46537417055025,0.000000000000000E+000,6.04712768938364,0.000000000000000E+000,0.171876686652273,0.171876686652273,0.171876686652273,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.396701329642168 
 04/08  05:00:00,0.721578711398541,7.09035336640804,0.000000000000000E+000,6.35674583264454,0.000000000000000E+000,0.180657251554969,0.180657251554969,0.180657251554969,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.709564876266369 
 04/08  06:00:00,0.911862103857680,8.47635820607567,0.000000000000000E+000,7.15080991311821,0.000000000000000E+000,0.203411550023389,0.203411550023389,0.203411550023389,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29776936652517 
 04/08  07:00:00,1.14925088058360,8.35634509689262,0.000000000000000E+000,6.85914427069011,0.000000000000000E+000,0.195165795080523,0.195165795080523,0.195165795080523,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46768363561322 
 04/08  08:00:00,1.06972503215618,7.60333514506567,0.000000000000000E+000,6.14412061791534,0.000000000000000E+000,0.174246214311719,0.174246214311719,0.174246214311719,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43425944747115 
 04/08  09:00:00,0.964814538840755,6.92839951392957,0.000000000000000E+000,5.59841819267139,0.000000000000000E+000,0.158779263864760,0.158779263864760,0.158779263864760,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30874253046639 
 04/08  10:00:00,0.964221827302128,6.45183067820014,0.000000000000000E+000,5.27561222962360,0.000000000000000E+000,0.149687470527035,0.149687470527035,0.149687470527035,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15448015659019 
 04/08  11:00:00,0.931700562664076,4.58980776568941,0.000000000000000E+000,3.55468912972683,0.000000000000000E+000,0.100316993607838,0.100316993607838,0.100316993607838,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01337368396033 
 04/08  12:00:00,0.876571528732717,3.23292649184326,0.000000000000000E+000,2.30474450811142,0.000000000000000E+000,6.487791105972232E-002,6.487791105972232E-002,6.487791105972232E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.906803332605575 
 04/08  13:00:00,0.820154691432917,2.08875124782508,0.000000000000000E+000,1.22606835551304,0.000000000000000E+000,3.435335929022183E-002,3.435335929022183E-002,3.435335929022183E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.840564979417865 
 04/08  14:00:00,0.789673165075777,1.35119130412851,0.000000000000000E+000,0.549358576562226,0.000000000000000E+000,1.532143810456426E-002,1.532143810456426E-002,1.532143810456426E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.778469391693732 
 04/08  15:00:00,0.799679112511900,0.812155471446110,0.000000000000000E+000,1.800134917808038E-003,0.000000000000000E+000,4.961922493547847E-005,4.961922493547847E-005,4.961922493547847E-005,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.785693297549944 
 04/08  16:00:00,0.915198378788859,0.896396185489758,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.867225315728695 
 04/08  17:00:00,1.11944059679426,1.06367049045612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02823254570758 
 04/08  18:00:00,1.24555013322500,1.22441159785355,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18593668584221 
 04/08  19:00:00,1.36225562837085,1.25875134470854,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21903766973475 
 04/08  20:00:00,1.62119438279542,1.58490844777842,0.000000000000000E+000,0.409767744519294,0.000000000000000E+000,1.142643538148760E-002,1.142643538148760E-002,1.142643538148760E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13406172502025 
 04/08  21:00:00,1.66161193104476,1.99989256307820,0.000000000000000E+000,0.940540827944410,0.000000000000000E+000,2.658786195808188E-002,2.658786195808188E-002,2.658786195808188E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01923179918845 
 04/08  22:00:00,1.36355750955561,2.62428786124472,0.000000000000000E+000,1.74786755200728,0.000000000000000E+000,4.979305153147214E-002,4.979305153147214E-002,4.979305153147214E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.841701646209028 
 04/08  23:00:00,1.07757635301985,3.53484083193676,0.000000000000000E+000,2.86083633410040,0.000000000000000E+000,8.165359082902039E-002,8.165359082902039E-002,8.165359082902039E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.643834625686219 
 04/08  24:00:00,0.782691821070186,4.13675818400220,0.000000000000000E+000,3.67694723604927,0.000000000000000E+000,0.104729627491337,0.104729627491337,0.104729627491337,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.434855868273800 
 04/09  01:00:00,0.683768347041534,4.79847475914882,0.000000000000000E+000,4.43167002750985,0.000000000000000E+000,0.126076709495647,0.126076709495647,0.126076709495647,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.343827676690185 
 04/09  02:00:00,0.645543369212577,5.44286442277250,0.000000000000000E+000,5.10190614624682,0.000000000000000E+000,0.145064532267095,0.145064532267095,0.145064532267095,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.318247622213964 
 04/09  03:00:00,0.648765473580911,6.03395075609969,0.000000000000000E+000,5.68705230567451,0.000000000000000E+000,0.161645139471073,0.161645139471073,0.161645139471073,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.324507476878010 
 04/09  04:00:00,0.659715910514278,6.53317763796615,0.000000000000000E+000,6.11511211280889,0.000000000000000E+000,0.173746705568744,0.173746705568744,0.173746705568744,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.396520373632803 
 04/09  05:00:00,0.722434995694159,7.12286706999087,0.000000000000000E+000,6.39012415983279,0.000000000000000E+000,0.181513535850587,0.181513535850587,0.181513535850587,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.708700252660926 
 04/09  06:00:00,0.902625663967731,8.15685855588776,0.000000000000000E+000,6.83382128564343,0.000000000000000E+000,0.194175110133439,0.194175110133439,0.194175110133439,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29525834381206 
 04/09  07:00:00,1.14037687657007,8.05428964538595,0.000000000000000E+000,6.56030746699727,0.000000000000000E+000,0.186291791066993,0.186291791066993,0.186291791066993,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46446498779939 
 04/09  08:00:00,1.07451153919989,7.76665046237798,0.000000000000000E+000,6.30966351742486,0.000000000000000E+000,0.179032721355434,0.179032721355434,0.179032721355434,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43203186527395 
 04/09  09:00:00,0.971944900944438,7.17758774256796,0.000000000000000E+000,5.85008162808986,0.000000000000000E+000,0.165909625968443,0.165909625968443,0.165909625968443,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30626732368631 
 04/09  10:00:00,0.974029952816455,6.79537652990221,0.000000000000000E+000,5.62141370158120,0.000000000000000E+000,0.159495596041364,0.159495596041364,0.159495596041364,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15222453633467 
 04/09  11:00:00,0.941501985778480,4.93419617436106,0.000000000000000E+000,3.90105296444557,0.000000000000000E+000,0.110118416722243,0.110118416722243,0.110118416722243,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01139825791325 
 04/09  12:00:00,0.887762742576409,3.62601100973004,0.000000000000000E+000,2.69952921842123,0.000000000000000E+000,7.606912490341346E-002,7.606912490341346E-002,7.606912490341346E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.905103140182549 
 04/09  13:00:00,0.835401295013073,2.62510137584009,0.000000000000000E+000,1.76383786976828,0.000000000000000E+000,4.959996287037744E-002,4.959996287037744E-002,4.959996287037744E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.839145593177632 
 04/09  14:00:00,0.803155559697042,1.82755981475902,0.000000000000000E+000,1.02732718022485,0.000000000000000E+000,2.880383272583108E-002,2.880383272583108E-002,2.880383272583108E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.776869298661611 
 04/09  15:00:00,0.814076523801726,1.32563514597327,0.000000000000000E+000,0.516832788101752,0.000000000000000E+000,1.444703051476147E-002,1.444703051476147E-002,1.444703051476147E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.784140318893162 
 04/09  16:00:00,0.921077509586138,1.10537820970234,0.000000000000000E+000,0.210805999369228,0.000000000000000E+000,5.879130797276709E-003,5.879130797276709E-003,5.879130797276709E-003,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.865401340572052 
 04/09  17:00:00,1.13409684684148,1.58349742063953,0.000000000000000E+000,0.521578619438634,0.000000000000000E+000,1.465625004721799E-002,1.465625004721799E-002,1.465625004721799E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02648085645236 
 04/09  18:00:00,1.25765770223185,1.65222383827521,0.000000000000000E+000,0.429864171945662,0.000000000000000E+000,1.210756900685621E-002,1.210756900685621E-002,1.210756900685621E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18388475431821 
 04/09  19:00:00,1.38059915979891,1.90476547549025,0.000000000000000E+000,0.648246169618771,0.000000000000000E+000,1.834353142806148E-002,1.834353142806148E-002,1.834353142806148E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21680563089769 
 04/09  20:00:00,1.64144647166029,2.28659346951251,0.000000000000000E+000,1.11390360860140,0.000000000000000E+000,3.167852424635995E-002,3.167852424635995E-002,3.167852424635995E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13161088267225 
 04/09  21:00:00,1.68337812564638,2.75420410181011,0.000000000000000E+000,1.69718488110986,0.000000000000000E+000,4.835405655970514E-002,4.835405655970514E-002,4.835405655970514E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01689928475489 
 04/09  22:00:00,1.38500702382735,3.37441921871002,0.000000000000000E+000,2.49996568713628,0.000000000000000E+000,7.124256580321399E-002,7.124256580321399E-002,7.124256580321399E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.839734868545330 
 04/09  23:00:00,1.09126328708137,4.02081769622378,0.000000000000000E+000,3.34866636005814,0.000000000000000E+000,9.534052489054111E-002,9.534052489054111E-002,9.534052489054111E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.641981464015502 
 04/09  24:00:00,0.797310794497459,4.65445370560979,0.000000000000000E+000,4.19574647890061,0.000000000000000E+000,0.119348600918609,0.119348600918609,0.119348600918609,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.433752147030032 
 04/10  01:00:00,0.688928544095989,5.11550526713174,0.000000000000000E+000,4.75762502530278,0.000000000000000E+000,0.135183933783062,0.135183933783062,0.135183933783062,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334903186880163 
 04/10  02:00:00,0.650303488509322,5.70022306574953,0.000000000000000E+000,5.36597937036134,0.000000000000000E+000,0.152435892080062,0.152435892080062,0.152435892080062,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311533041076500 
 04/10  03:00:00,0.643638659735919,5.90240811888872,0.000000000000000E+000,5.56279523147015,0.000000000000000E+000,0.157883730890378,0.157883730890378,0.157883730890378,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317221913871372 
 04/10  04:00:00,0.645619392049681,6.12480689723743,0.000000000000000E+000,5.72100514203523,0.000000000000000E+000,0.162321344856547,0.162321344856547,0.162321344856547,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382256603677774 
 04/10  05:00:00,0.702207604731012,6.52052690154399,0.000000000000000E+000,5.82800400694648,0.000000000000000E+000,0.165382840764967,0.165382840764967,0.165382840764967,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.668480237100387 
 04/10  06:00:00,0.868508157205875,7.24540498235665,0.000000000000000E+000,6.01431380299683,0.000000000000000E+000,0.170683124089498,0.170683124089498,0.170683124089498,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20331225292754 
 04/10  07:00:00,1.09136089707318,6.96883416390737,0.000000000000000E+000,5.58688502802642,0.000000000000000E+000,0.158437190418767,0.158437190418767,0.158437190418767,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35243194529167 
 04/10  08:00:00,1.01875981857637,6.83273443759945,0.000000000000000E+000,5.49251570327910,0.000000000000000E+000,0.155718327573940,0.155718327573940,0.155718327573940,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31526365464118 
 04/10  09:00:00,0.910150473096063,6.48194269864059,0.000000000000000E+000,5.26194249378235,0.000000000000000E+000,0.149146292610797,0.149146292610797,0.149146292610797,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19876141406646 
 04/10  10:00:00,0.924499748400321,6.74875504003743,0.000000000000000E+000,5.66725999049984,0.000000000000000E+000,0.160881661647512,0.160881661647512,0.160881661647512,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05975675755126 
 04/10  11:00:00,0.906655994537815,5.47460930428349,0.000000000000000E+000,4.51865144478415,0.000000000000000E+000,0.127761226991599,0.127761226991599,0.127761226991599,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.934212907497100 
