Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  10:00:00,1242.84920553,97.8548507788,282.048337069,0.0,243.2593065,302.612436532,593.870831125,506.689580912,42.4850247072,44.6962255052
 02/13  11:00:00,1303.97251848,97.9360056927,334.0809324,0.0,243.2593065,310.10971186,603.851320922,482.223390145,70.808374512,50.8195562645
 02/13  12:00:00,1343.87388866,98.0337785411,379.249534799,0.0,243.2593065,310.10971186,582.982837939,463.792299537,70.808374512,48.3821638904
 02/13  13:00:00,1332.1629597,98.2022087278,414.709723777,0.0,243.2593065,310.10971186,561.146918521,445.501021378,70.808374512,44.8375226305
 02/13  14:00:00,1392.70922709,98.5175205935,441.211747372,0.0,243.2593065,302.612436532,544.048732546,433.218618638,56.6466996096,54.1834142974
 02/13  15:00:00,1406.11891404,98.8288853896,454.432846639,0.0,243.2593065,302.612436532,507.159056213,410.62879119,42.4850247072,54.0452403151
 02/13  16:00:00,1398.59646931,99.2474011045,446.421463941,0.0,243.2593065,302.612436532,487.831873681,386.260240203,56.6466996096,44.9249338687
 02/13  17:00:00,1398.32195205,99.4781914711,439.038471334,0.0,243.2593065,310.10971186,506.677823515,377.092700704,84.9700494144,44.6150733968
 02/13  18:00:00,1351.90571327,99.5835716006,372.196684378,0.0,243.2593065,310.10971186,513.884794639,402.50323445,84.9700494144,26.4115107738
 02/13  19:00:00,1011.95418085,97.0270100139,292.95275338,0.0,166.938926447,199.110933808,501.133340266,398.629065429,84.9700494144,17.5342254224
 02/13  20:00:00,975.492838425,97.0270100139,266.969079899,0.0,166.938926447,191.61365848,501.54824069,418.608441425,56.6466996096,26.2930996553
 02/13  21:00:00,817.796836587,97.0270100139,242.013517987,0.0,100.150657288,124.558693486,567.092402497,492.910434927,56.6466996096,17.5352679603
 02/13  22:00:00,770.481808897,97.0270100139,235.488411703,0.0,100.150657288,124.558693486,564.003358461,504.03978774,42.4850247072,17.4785460141
 02/13  23:00:00,707.952466655,97.0270100139,239.314159343,0.0,46.0930336215,124.558693486,563.524971146,517.72901054,28.3233498048,17.4726108018
 02/13  24:00:00,700.366566525,97.0270100139,228.446012075,0.0,46.0930336215,124.558693486,572.9046543,541.269434115,14.1616749024,17.4735452825
 02/14  01:00:00,670.243729112,97.0270100139,210.717718369,0.0,46.0930336215,113.312780494,602.592834865,579.453578431,5.66466996096,17.4745864723
 02/14  02:00:00,668.837725586,97.0270100139,212.300350476,0.0,46.0930336215,113.312780494,600.498126378,577.358074511,5.66466996096,17.4753819063
 02/14  03:00:00,676.120646515,97.0270100139,217.799958325,0.0,46.0930336215,113.312780494,603.253536553,571.391515161,5.66466996096,26.1973514309
 02/14  04:00:00,692.616074704,97.0270100139,237.227968586,0.0,46.0930336215,113.312780494,571.75651424,548.6216807,5.66466996096,17.470163579
 02/14  05:00:00,794.542903122,97.0270100139,250.841237836,0.0,100.150657288,148.969399434,538.232071047,515.096328269,5.66466996096,17.4710728175
 02/14  06:00:00,808.451774372,97.228620291,262.890623318,0.0,100.150657288,149.894399434,897.39710497,865.763407016,14.1616749024,17.4720230509
 02/14  07:00:00,1043.81398272,97.9340889677,271.038868681,0.0,176.471037341,302.612436532,620.564066264,574.76777167,28.3233498048,17.4729447883
 02/14  08:00:00,1147.74141732,98.1661200665,271.800588366,0.0,243.2593065,310.10971186,595.656554092,526.657670973,42.4850247072,26.513858412
 02/14  09:00:00,1175.97808182,98.5523426976,271.642079037,0.0,243.2593065,310.10971186,594.489585933,502.253045954,56.6466996096,35.5898403689
 02/14  10:00:00,1207.10725557,98.9335575556,271.871820592,0.0,243.2593065,302.612436532,586.976729036,499.795995971,42.4850247072,44.6957083571
 02/14  11:00:00,1219.95907527,99.3137310933,272.602483236,0.0,243.2593065,310.10971186,612.442851341,487.591579096,70.808374512,54.0428977328
 02/14  12:00:00,1224.67600539,99.7618062824,273.067589,0.0,243.2593065,310.10971186,602.58721373,477.603051291,70.808374512,54.1757879275
 02/14  13:00:00,1183.28432322,100.183886951,273.262851517,0.0,243.2593065,310.10971186,585.475152455,469.828578023,70.808374512,44.8381999198
 02/14  14:00:00,1216.8718424,100.564971998,273.2308442,0.0,243.2593065,302.612436532,576.594962955,466.931231652,56.6466996096,53.0170316936
 02/14  15:00:00,1210.08221075,100.907539191,263.485983921,0.0,243.2593065,302.612436532,553.372829387,464.703630997,42.4850247072,46.1841736834
 02/14  16:00:00,1212.09566825,101.245692195,266.364745608,0.0,243.2593065,302.612436532,561.45122773,459.879384508,56.6466996096,44.9251436127
 02/14  17:00:00,1223.7875707,101.564147762,272.369148902,0.0,243.2593065,310.10971186,579.685860168,450.10822801,84.9700494144,44.6075827436
 02/14  18:00:00,1232.19117276,101.794015657,272.693580271,0.0,243.2593065,310.10971186,563.648139626,452.266159019,84.9700494144,26.411931193
 02/14  19:00:00,971.895947241,97.0270100139,272.903521553,0.0,166.938926447,199.110933808,525.987382731,423.479665435,84.9700494144,17.537667882
 02/14  20:00:00,957.778307294,97.0270100139,263.33889546,0.0,166.938926447,191.61365848,521.662374802,438.721228382,56.6466996096,26.2944468101
 02/14  21:00:00,823.0083658,97.0270100139,256.993019704,0.0,100.150657288,124.558693486,562.891091321,488.708862443,56.6466996096,17.5355292683
 02/14  22:00:00,775.405008894,97.0270100139,244.609749576,0.0,100.150657288,124.558693486,576.358744494,512.13366917,42.4850247072,21.7400506166
 02/14  23:00:00,694.96093953,97.0270100139,227.876039147,0.0,46.0930336215,124.558693486,605.139862939,554.878231026,28.3233498048,21.9382821083
 02/14  24:00:00,692.513962339,97.0270100139,221.286077279,0.0,46.0930336215,124.558693486,601.986527082,570.354446989,14.1616749024,17.4704051898
 02/15  01:00:00,661.800390323,97.0270100139,199.908243129,0.0,46.0930336215,113.312780494,643.623131995,620.487129619,5.66466996096,17.471332415
 02/15  02:00:00,647.884466319,97.0270100139,185.254371863,0.0,46.0930336215,113.312780494,674.799719299,651.662817117,5.66466996096,17.4722322217
 02/15  03:00:00,637.955922367,97.0270100139,173.212508509,0.0,46.0930336215,113.312780494,703.452992191,680.315173707,5.66466996096,17.4731485226
 02/15  04:00:00,634.150947106,97.0270100139,165.446272148,0.0,46.0930336215,113.312780494,720.12606102,696.987323925,5.66466996096,17.4740671343
 02/15  05:00:00,722.694204431,97.0270100139,164.107673244,0.0,100.150657288,148.969399434,693.507227168,670.367572484,5.66466996096,17.4749847234
 02/15  06:00:00,712.32912289,97.4718366609,152.872811161,0.0,100.150657288,149.894399434,1008.33545551,976.697851741,14.1616749024,17.4759288685
 02/15  07:00:00,931.233091058,98.1730428578,145.095141005,0.0,176.471037341,302.612436532,748.664214096,702.869543757,28.3233498048,17.4713205348
 02/15  08:00:00,1045.40749024,99.2430214065,144.221426934,0.0,243.2593065,310.10971186,717.435543664,639.608375344,42.4850247072,35.3421436124
 02/15  09:00:00,1072.73139783,99.753416818,133.290658402,0.0,243.2593065,310.10971186,730.365926628,638.151707058,56.6466996096,35.5675199596
 02/15  10:00:00,1098.32603875,100.133717956,125.978349856,0.0,243.2593065,302.612436532,714.176812232,635.932670995,42.4850247072,35.7591165291
 02/15  11:00:00,1104.97006614,100.506463443,124.996495948,0.0,243.2593065,310.10971186,737.42157284,612.569431438,70.808374512,54.0437668905
 02/15  12:00:00,1114.1359037,100.864934226,134.483897466,0.0,243.2593065,310.10971186,706.753955174,581.763846587,70.808374512,54.1817340756
 02/15  13:00:00,1077.40841694,101.218081771,140.657804326,0.0,243.2593065,310.10971186,679.059119064,563.412185372,70.808374512,44.83855918
 02/15  14:00:00,1111.33413012,101.524681787,140.885005735,0.0,243.2593065,302.612436532,671.367307199,560.536411723,56.6466996096,54.1841958673
 02/15  15:00:00,1111.98187104,101.806952518,141.182999574,0.0,243.2593065,302.612436532,644.697019411,557.180452799,42.4850247072,45.0315419047
 02/15  16:00:00,1112.26839188,102.069547183,141.192530236,0.0,243.2593065,302.612436532,662.838228951,552.283611302,56.6466996096,53.9079180397
 02/15  17:00:00,1119.47507234,102.317113166,141.36380599,0.0,243.2593065,310.10971186,663.959584432,543.303437843,84.9700494144,35.6860971746
 02/15  18:00:00,1126.63333023,102.512841128,141.649700158,0.0,243.2593065,310.10971186,653.769549183,542.386901378,84.9700494144,26.412598391
 02/15  19:00:00,862.600419531,97.0270100139,131.784340016,0.0,166.938926447,199.110933808,738.682503258,627.416023393,84.9700494144,26.296430451
 02/15  20:00:00,830.185209384,97.0270100139,103.522162927,0.0,166.938926447,191.61365848,784.561937138,710.380731753,56.6466996096,17.5345057757
 02/15  21:00:00,674.24868924,97.0270100139,77.3461474206,0.0,100.150657288,124.558693486,897.714808652,814.772155989,56.6466996096,26.2959530537
 02/15  22:00:00,614.882735158,97.0270100139,53.0797325225,0.0,100.150657288,124.558693486,963.368480739,903.404002271,42.4850247072,17.479453761
 02/15  23:00:00,543.702348176,97.0270100139,45.7965415945,0.0,46.0930336215,124.558693486,981.72205239,935.92536656,28.3233498048,17.4733360257
 02/15  24:00:00,545.934285905,97.0270100139,45.3563106267,0.0,46.0930336215,124.558693486,940.434571016,908.798635675,14.1616749024,17.4742604384
 02/16  01:00:00,520.835526714,97.0270100139,32.1608127241,0.0,46.0930336215,113.312780494,1012.36473491,989.224881155,5.66466996096,17.4751837975
 02/16  02:00:00,514.012400848,97.0270100139,23.7352223296,0.0,46.0930336215,113.312780494,1034.95321504,1011.81624138,5.66466996096,17.4723036992
 02/16  03:00:00,509.846581166,97.0270100139,16.2354683064,0.0,46.0930336215,113.312780494,1058.86964164,1035.73547356,5.66466996096,17.4694981184
 02/16  04:00:00,471.651527592,97.0270100139,1.18870176547,0.0,46.0930336215,113.312780494,1184.74229815,1161.60725913,5.66466996096,17.4703690604
 02/16  05:00:00,550.651231705,97.0270100139,0.0,0.0,100.150657288,148.969399434,1094.01699706,1070.88104729,5.66466996096,17.4712798118
 02/16  06:00:00,552.307294281,97.5598706576,0.0,0.0,100.150657288,149.894399434,1233.64912789,1202.01414605,14.1616749024,17.4733069436
 02/16  07:00:00,779.793273943,98.445697395,0.0,0.0,176.471037341,302.612436532,1078.44506365,1032.64851065,28.3233498048,17.4732031923
 02/16  08:00:00,892.175144112,99.5722360417,0.0,0.0,243.2593065,310.10971186,998.798553504,920.964074478,42.4850247072,35.3494543187
 02/16  09:00:00,967.79621727,100.066369335,5.79398951326,0.0,243.2593065,310.10971186,944.080665226,851.858859986,56.6466996096,35.57510563
 02/16  10:00:00,1016.7014545,100.423530049,25.4444559603,0.0,243.2593065,302.612436532,857.932254808,770.749647767,42.4850247072,44.6975823346
 02/16  11:00:00,1040.34649189,100.730690163,44.6761787669,0.0,243.2593065,310.10971186,798.128488373,682.290544348,70.808374512,45.0295695133
 02/16  12:00:00,1050.61536885,101.000619148,57.8186685898,0.0,243.2593065,310.10971186,761.738937071,636.753259167,70.808374512,54.1773033913
 02/16  13:00:00,1022.30946194,101.240861113,75.36763229,0.0,243.2593065,310.10971186,727.697096618,612.050005696,70.808374512,44.8387164101
 02/16  14:00:00,1062.44635137,101.463676669,82.4566413844,0.0,243.2593065,302.612436532,721.687566773,610.866775598,56.6466996096,54.1740915654
 02/16  15:00:00,1062.46694817,101.729361595,80.8763884377,0.0,243.2593065,302.612436532,719.111177304,622.580358436,42.4850247072,54.0457941604
 02/16  16:00:00,1058.95928724,101.968240893,75.5057798048,0.0,243.2593065,302.612436532,739.704282231,638.140577828,56.6466996096,44.9170047932
 02/16  17:00:00,1052.62555155,102.183415912,59.832231226,0.0,243.2593065,310.10971186,790.665214306,670.00071333,84.9700494144,35.6944515616
 02/16  18:00:00,1043.93310962,102.359014262,43.8827612671,0.0,243.2593065,310.10971186,852.486372954,741.103885448,84.9700494144,26.412438092
 02/16  19:00:00,774.61296257,97.0270100139,28.6574527065,0.0,166.938926447,199.110933808,1092.55371302,981.285661669,84.9700494144,26.29800194
 02/16  20:00:00,742.6491566,97.0270100139,8.15832851418,0.0,166.938926447,191.61365848,1164.27300818,1090.09022281,56.6466996096,17.5360857584
 02/16  21:00:00,578.471338856,97.0270100139,0.0,0.0,100.150657288,124.558693486,1260.00104085,1177.0594414,56.6466996096,26.2948998385
 02/16  22:00:00,540.921855683,97.0270100139,0.0,0.0,100.150657288,124.558693486,1176.99596962,1117.03162761,42.4850247072,17.4793173001
 02/16  23:00:00,476.391463817,97.0270100139,0.0,0.0,46.0930336215,124.558693486,1172.0509111,1126.25786149,28.3233498048,17.4696998028
 02/16  24:00:00,478.553629849,97.0270100139,0.0,0.0,46.0930336215,124.558693486,1233.744425,1202.11217584,14.1616749024,17.4705742586
 02/17  01:00:00,465.091957049,97.0270100139,0.0,0.0,46.0930336215,113.312780494,1068.36363233,1045.22749663,5.66466996096,17.4714657407
 02/17  02:00:00,480.818973708,97.0270100139,3.86052360203,0.0,46.0930336215,113.312780494,909.64807598,886.511039705,5.66466996096,17.4723663141
 02/17  03:00:00,470.556427124,97.0270100139,0.159856469656,0.0,46.0930336215,113.312780494,1099.86316156,1076.72521414,5.66466996096,17.4732774628
 02/17  04:00:00,462.239248879,97.0270100139,0.0,0.0,46.0930336215,113.312780494,1067.12309658,1043.98423708,5.66466996096,17.4741895429
 02/17  05:00:00,590.759409033,97.0270100139,5.78196157423,0.0,100.150657288,148.969399434,944.121844604,920.982074356,5.66466996096,17.4751002872
 02/17  06:00:00,581.216729952,97.5881636511,3.06849769061,0.0,100.150657288,149.894399434,1210.94026323,1170.58123888,14.1616749024,26.1973494437
 02/17  07:00:00,780.144270126,98.5417459125,0.0,0.0,176.471037341,302.612436532,1087.4109345,1041.61767989,28.3233498048,17.4699048044
 02/17  08:00:00,910.997944558,99.6056984271,3.64902460513,0.0,243.2593065,310.10971186,982.641020248,913.63461545,42.4850247072,26.521380091
 02/17  09:00:00,993.506281643,100.118117791,36.9674573794,0.0,243.2593065,310.10971186,828.522328643,736.292604143,56.6466996096,35.5830248905
 02/17  10:00:00,1065.82900905,100.495147734,88.0423960599,0.0,243.2593065,302.612436532,688.705727391,601.523123085,42.4850247072,44.6975795994
 02/17  11:00:00,1107.61565644,100.80955337,132.566351776,0.0,243.2593065,310.10971186,661.906503641,537.054603972,70.808374512,54.0435251567
 02/17  12:00:00,1137.08448753,101.072346654,166.425961573,0.0,243.2593065,310.10971186,627.009706526,511.050938471,70.808374512,45.1503935434
 02/17  13:00:00,1127.2785888,101.31562914,202.67661842,0.0,243.2593065,310.10971186,604.796217265,488.281423006,70.808374512,45.7064197467
 02/17  14:00:00,1186.85228866,101.538968874,231.318256221,0.0,243.2593065,302.612436532,596.12855691,486.171898861,56.6466996096,53.30995844
 02/17  15:00:00,1205.49856238,101.837893827,253.725578217,0.0,243.2593065,302.612436532,571.901135725,475.37125007,42.4850247072,54.044860948
 02/17  16:00:00,1211.95970195,102.018062971,265.019415419,0.0,243.2593065,302.612436532,583.496890405,481.933417422,56.6466996096,44.9167733739
 02/17  17:00:00,1224.7572792,102.217576715,269.082401478,0.0,243.2593065,310.10971186,610.225837543,480.639529156,84.9700494144,44.6162589727
 02/17  18:00:00,1229.30126186,102.451357154,270.850165653,0.0,243.2593065,310.10971186,585.461270556,474.078965475,84.9700494144,26.4122556662
 02/17  19:00:00,970.403854029,97.0270100139,271.684014804,0.0,166.938926447,199.110933808,542.307629438,439.802603178,84.9700494144,17.5349768455
 02/17  20:00:00,959.341089139,97.0270100139,271.933811696,0.0,166.938926447,191.61365848,530.616492361,447.675794735,56.6466996096,26.2939980172
 02/17  21:00:00,822.735073019,97.0270100139,271.892526075,0.0,100.150657288,124.558693486,569.148991001,494.967830563,56.6466996096,17.5344608283
 02/17  22:00:00,781.959951732,97.0270100139,262.926438776,0.0,100.150657288,124.558693486,577.027573316,517.063405422,42.4850247072,17.4791431859
 02/17  23:00:00,715.143708174,97.0270100139,256.65288412,0.0,46.0930336215,124.558693486,594.464712624,548.668151286,28.3233498048,17.4732115337
 02/17  24:00:00,715.164944717,97.0270100139,255.74689675,0.0,46.0930336215,124.558693486,590.736438292,559.100628401,14.1616749024,17.4741349888
 02/18  01:00:00,701.699571386,97.0270100139,255.19726896,0.0,46.0930336215,113.312780494,591.35199006,568.212192074,5.66466996096,17.4751280254
 02/18  02:00:00,680.435703661,97.0270100139,225.46232454,0.0,46.0930336215,113.312780494,651.938964522,620.076073188,5.66466996096,26.1982213729
 02/18  03:00:00,656.359913821,97.0270100139,194.746344292,0.0,46.0930336215,113.312780494,703.31995164,680.185526771,5.66466996096,17.4697549078
 02/18  04:00:00,648.326927793,97.0270100139,185.65089379,0.0,46.0930336215,113.312780494,720.430605901,697.295294295,5.66466996096,17.4706416444
 02/18  05:00:00,675.285037535,97.0270100139,212.642916974,0.0,55.6251445156,113.312780494,652.104152985,628.967934617,5.66466996096,17.471548407
 02/18  06:00:00,676.586121537,97.0270100139,212.409391174,0.0,55.6251445156,113.312780494,669.31293997,637.678806766,14.1616749024,17.4724583007
 02/18  07:00:00,752.003415779,97.0270100139,219.606727571,0.0,65.1572554096,176.889270242,606.686956601,560.890239423,28.3233498048,17.473367374
 02/18  08:00:00,846.377830761,97.3682371624,193.332027021,0.0,109.682768182,220.96816451,1015.15733061,955.198002711,42.4850247072,17.4743031883
 02/18  09:00:00,845.471582972,97.3621094669,187.320246955,0.0,109.682768182,220.96816451,838.802249646,755.787333455,56.6466996096,26.3682165814
 02/18  10:00:00,979.90189788,97.7577868148,226.93619757,0.0,131.945524568,266.955817592,723.743455332,654.727533093,42.4850247072,26.530897532
 02/18  11:00:00,1030.86223612,97.7882780541,285.063576722,0.0,131.945524568,274.45309292,725.663901472,619.273902974,70.808374512,35.5816239857
 02/18  12:00:00,1060.88878545,97.7988617175,316.465615218,0.0,131.945524568,274.45309292,717.520555236,602.247742388,70.808374512,44.4644383367
 02/18  13:00:00,1035.20002262,97.8053632899,322.873268458,0.0,131.945524568,274.45309292,672.541271377,566.182226719,70.808374512,35.5506701461
 02/18  14:00:00,1030.89510762,97.8111821284,325.998939498,0.0,131.945524568,266.955817592,642.26807969,550.06621992,56.6466996096,35.55516016
 02/18  15:00:00,1032.80992225,97.8162282674,327.848129576,0.0,131.945524568,266.955817592,610.404079135,532.361130134,42.4850247072,35.5579242939
 02/18  16:00:00,954.019148775,97.0270100139,328.240880443,0.0,109.682768182,212.545889182,482.903293753,390.690409784,56.6466996096,35.5661843594
 02/18  17:00:00,956.031752491,97.0270100139,319.050546285,0.0,109.682768182,220.04316451,503.347326198,382.810766959,84.9700494144,35.5665098245
 02/18  18:00:00,895.986761136,97.0270100139,292.682534755,0.0,109.682768182,220.04316451,516.098097677,395.792116932,84.9700494144,35.3359313303
 02/18  19:00:00,867.91349381,97.0270100139,279.115335721,0.0,100.150657288,199.110933808,553.481244221,451.038749772,84.9700494144,17.4724450346
 02/18  20:00:00,852.546606818,97.0270100139,267.149780846,0.0,100.150657288,191.61365848,545.427547152,471.307532412,56.6466996096,17.4733151307
 02/18  21:00:00,705.527268072,97.0270100139,228.68833017,0.0,55.6251445156,124.558693486,649.085633129,574.96469806,56.6466996096,17.4742354588
 02/18  22:00:00,684.982491663,97.0270100139,206.491399091,0.0,55.6251445156,124.558693486,676.641551458,616.681405618,42.4850247072,17.4751211327
 02/18  23:00:00,666.663862757,97.0270100139,193.691399682,0.0,46.0930336215,124.558693486,702.577036574,656.781785614,28.3233498048,17.4719011556
 02/18  24:00:00,652.577104772,97.0270100139,175.01039392,0.0,46.0930336215,124.558693486,731.189195929,699.558081179,14.1616749024,17.4694398478
 02/19  01:00:00,604.490930078,97.0270100139,145.612538982,0.0,34.9616554283,113.312780494,798.436265907,775.301321937,5.66466996096,17.4702740087
 02/19  02:00:00,570.031920405,97.0270100139,107.877376225,0.0,34.9616554283,113.312780494,894.56469755,871.428880362,5.66466996096,17.4711472271
 02/19  03:00:00,548.781933751,97.0270100139,80.1060908695,0.0,34.9616554283,113.312780494,953.120929436,929.984214694,5.66466996096,17.472044781
 02/19  04:00:00,552.412772523,97.0270100139,83.6572179629,0.0,34.9616554283,113.312780494,911.399649303,888.262032838,5.66466996096,17.4729465034
 02/19  05:00:00,553.741219763,97.0270100139,77.3540822877,0.0,44.4937663224,113.312780494,905.329842245,882.191324618,5.66466996096,17.4738476662
 02/19  06:00:00,539.166128721,97.0270100139,59.6389335044,0.0,44.4937663224,113.312780494,963.267408147,931.630986085,14.1616749024,17.4747471602
 02/19  07:00:00,608.299054407,97.0270100139,55.1954950382,0.0,54.0258772165,176.889270242,936.371974642,881.848525495,28.3233498048,26.2000993418
 02/19  08:00:00,608.286408024,97.0270100139,61.7740272748,0.0,54.0258772165,184.38654557,875.388611212,815.434086306,42.4850247072,17.4695001992
 02/19  09:00:00,733.083545832,97.0270100139,121.497279574,0.0,65.1572554096,220.04316451,685.896640321,611.680174443,56.6466996096,17.5697662685
 02/19  10:00:00,775.336691562,97.0270100139,180.98509495,0.0,65.1572554096,212.545889182,559.027706981,481.222574607,42.4850247072,35.3201076664
 02/19  11:00:00,825.970525271,97.0270100139,231.901485873,0.0,65.1572554096,220.04316451,514.163100375,407.841734624,70.808374512,35.512991239
 02/19  12:00:00,848.748052939,97.0270100139,258.503102824,0.0,65.1572554096,220.04316451,497.883282911,391.561628306,70.808374512,35.5132800933
 02/19  13:00:00,860.017157949,97.0270100139,274.881536177,0.0,65.1572554096,220.04316451,491.096842986,384.774605011,70.808374512,35.5138634632
 02/19  14:00:00,870.395095092,97.0270100139,295.490508533,0.0,65.1572554096,212.545889182,475.177504754,383.016344693,56.6466996096,35.5144604511
 02/19  15:00:00,892.324225911,97.0270100139,315.951370232,0.0,65.1572554096,212.545889182,461.601419005,383.601338537,42.4850247072,35.515055761
 02/19  16:00:00,900.240735791,97.0270100139,325.766228039,0.0,65.1572554096,212.545889182,460.979554394,368.817206217,56.6466996096,35.5156485671
 02/19  17:00:00,861.64012134,97.0270100139,317.597864207,0.0,65.1572554096,220.04316451,491.901826422,371.415538173,84.9700494144,35.516238835
 02/19  18:00:00,802.881056486,97.0270100139,301.619818128,0.0,54.0258772165,184.38654557,516.684964083,405.220490222,84.9700494144,26.4944244466
 02/19  19:00:00,780.497889349,97.0270100139,294.457484149,0.0,44.4937663224,163.454314868,566.132292179,463.690575011,84.9700494144,17.4716677534
 02/19  20:00:00,772.096524661,97.0270100139,293.165619288,0.0,44.4937663224,155.95703954,553.75067831,479.631340155,56.6466996096,17.4726385454
 02/19  21:00:00,740.054057776,97.0270100139,292.578906784,0.0,44.4937663224,124.558693486,595.783777183,521.663521034,56.6466996096,17.4735565396
 02/19  22:00:00,739.463371517,97.0270100139,292.375156192,0.0,44.4937663224,124.558693486,592.392761959,532.433276738,42.4850247072,17.4744605136
 02/19  23:00:00,731.890806758,97.0270100139,292.401082553,0.0,34.9616554283,124.558693486,599.595876382,552.785878518,28.3233498048,18.4866480584
 02/19  24:00:00,732.841286482,97.0270100139,292.242559686,0.0,34.9616554283,124.558693486,601.71385395,562.367387777,14.1616749024,25.1847912704
 02/20  01:00:00,725.058845837,97.0270100139,292.6241627,0.0,34.9616554283,113.312780494,598.915322487,575.780618725,5.66466996096,17.4700338008
 02/20  02:00:00,728.05121243,97.0270100139,292.86556832,0.0,34.9616554283,113.312780494,607.633369988,584.497799857,5.66466996096,17.4709001702
 02/20  03:00:00,728.110582975,97.0270100139,292.930470938,0.0,34.9616554283,113.312780494,614.698907251,591.562446944,5.66466996096,17.4717903462
 02/20  04:00:00,715.908869175,97.0270100139,282.716877729,0.0,34.9616554283,113.312780494,630.228652254,607.091297716,5.66466996096,17.4726845768
 02/20  05:00:00,714.933582746,97.0270100139,275.235555238,0.0,44.4937663224,113.312780494,631.480619319,608.342371124,5.66466996096,17.4735782335
 02/20  06:00:00,714.548018873,97.0270100139,274.6939205,0.0,44.4937663224,113.312780494,643.365139789,611.728994656,14.1616749024,17.4744702309
 02/20  07:00:00,788.843883923,97.0270100139,274.42548145,0.0,54.0258772165,176.889270242,593.340869464,547.542159342,28.3233498048,17.4753603167
 02/20  08:00:00,778.834151688,97.0270100139,273.985301337,0.0,54.0258772165,184.38654557,598.560037261,538.605782421,42.4850247072,17.4692301322
 02/20  09:00:00,874.661522953,97.0270100139,293.345777708,0.0,65.1572554096,220.04316451,568.485509748,485.492629329,56.6466996096,26.3461808096
 02/20  10:00:00,890.114924169,97.0270100139,317.35413915,0.0,65.1572554096,212.545889182,529.602185168,460.619752481,42.4850247072,26.4974079795
 02/20  11:00:00,912.68451249,97.0270100139,336.179650948,0.0,65.1572554096,220.04316451,552.577200965,446.242852714,70.808374512,35.5259737394
 02/20  12:00:00,931.221266809,97.0270100139,356.796788141,0.0,65.1572554096,220.04316451,544.442371638,438.107109411,70.808374512,35.5268877144
 02/20  13:00:00,946.248359378,97.0270100139,378.046338854,0.0,65.1572554096,220.04316451,533.163030995,426.827236029,70.808374512,35.5274204537
 02/20  14:00:00,957.019180906,97.0270100139,400.011414101,0.0,65.1572554096,212.545889182,511.10328251,418.928653708,56.6466996096,35.5279291932
 02/20  15:00:00,967.974759341,97.0270100139,411.369237617,0.0,65.1572554096,212.545889182,479.546219668,401.532760451,42.4850247072,35.5284345094
 02/20  16:00:00,970.487536753,97.0270100139,413.91939366,0.0,65.1572554096,212.545889182,476.712575734,384.536938527,56.6466996096,35.5289375965
 02/20  17:00:00,924.511239903,97.0270100139,392.83287589,0.0,65.1572554096,220.04316451,505.652267833,385.152779886,84.9700494144,35.5294385325
 02/20  18:00:00,837.087775665,97.0270100139,343.672766181,0.0,54.0258772165,184.38654557,541.199794658,420.910829498,84.9700494144,35.3189157459
 02/20  19:00:00,790.465066976,97.0270100139,307.381720897,0.0,44.4937663224,163.454314868,587.856434714,485.415312832,84.9700494144,17.4710724681
 02/20  20:00:00,773.645919792,97.0270100139,296.922333143,0.0,44.4937663224,155.95703954,573.982882718,499.864249279,56.6466996096,17.4719338288
 02/20  21:00:00,762.939375781,97.0270100139,314.845388493,0.0,44.4937663224,124.558693486,611.647032783,537.527512139,56.6466996096,17.4728210338
 02/20  22:00:00,768.733453659,97.0270100139,318.243603362,0.0,44.4937663224,124.558693486,605.360137078,545.401399572,42.4850247072,17.4737127988
 02/20  23:00:00,768.735114549,97.0270100139,322.813614416,0.0,34.9616554283,124.558693486,608.823699785,563.025745862,28.3233498048,17.474604119
 02/20  24:00:00,778.699569854,97.0270100139,329.881398313,0.0,34.9616554283,124.558693486,600.100914947,568.463746228,14.1616749024,17.4754938162
 02/21  01:00:00,780.088337711,97.0270100139,329.929008109,0.0,46.0930336215,113.312780494,599.112161094,575.978753495,5.66466996096,17.4687376389
 02/21  02:00:00,774.062317373,97.0270100139,323.675541889,0.0,46.0930336215,113.312780494,605.57524945,582.440899684,5.66466996096,17.4696798047
 02/21  03:00:00,765.53665524,97.0270100139,317.233334249,0.0,46.0930336215,113.312780494,610.81652703,587.681314464,5.66466996096,17.4705426043
 02/21  04:00:00,754.571617132,97.0270100139,308.937714415,0.0,46.0930336215,113.312780494,616.114330172,592.978234885,5.66466996096,17.4714253257
 02/21  05:00:00,833.174346593,97.0270100139,297.850503225,0.0,100.150657288,148.969399434,587.863769451,564.725546862,5.66466996096,17.4735526286
 02/21  06:00:00,824.620348001,97.0270100139,287.111694985,0.0,100.150657288,149.894399434,1158.79009768,1127.15392457,14.1616749024,17.4744982016
 02/21  07:00:00,1046.26612147,97.0438587589,279.991516017,0.0,176.471037341,302.612436532,756.759475483,710.961880794,28.3233498048,17.4742448842
