Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  14:00:00,53.4906207429,5.51586397469,4.93267044341,0.0,19.3027497915,23.7161209604,45.9190901898,4.44381581627,18.025,23.4502743735
 04/08  15:00:00,53.9669204365,5.57376117862,5.64102410444,0.0,19.3027497915,23.426170988,49.4026138059,2.06740020001,18.025,29.3102136059
 04/08  16:00:00,57.9834867282,5.57785599932,5.20215986961,0.0,19.3027497915,27.8956505705,24.3317185597,0.536019842934,18.025,5.77069871677
 04/08  17:00:00,66.2830408063,5.73426741134,4.72267738947,0.0,18.2229234133,37.5968344597,5.83881413231,0.0604684113953,0.0,5.77834572091
 04/08  18:00:00,82.563702924,6.04124146814,6.74292761306,0.0,32.690315043,37.0816133363,6.30907485115,0.524567492266,0.0,5.78450735888
 04/08  19:00:00,87.4889271012,6.20416274178,7.625264951,0.0,36.8143715336,33.066984531,13.5805094908,2.00001989999,0.0,11.5804895908
 04/08  20:00:00,97.1963441329,6.35144603606,8.17732012037,0.0,36.3493007332,38.7721355839,18.8974677536,7.31688710187,0.0,11.5805806517
 04/08  21:00:00,94.2074895917,6.29489039721,7.36288621635,0.0,36.1807251679,36.8228455648,24.0509937001,12.4686573717,0.0,11.5823363284
 04/08  22:00:00,70.2275722474,5.95661916616,5.0407618232,0.0,31.0351095914,20.6438685092,30.0699277088,12.615622763,0.0,17.4543049458
 04/08  23:00:00,45.5622413369,5.68515996061,3.20151445094,0.0,17.4250845679,11.7056064465,22.401183169,10.8340528341,0.0,11.5671303349
 04/08  24:00:00,38.4343606799,5.6027998183,2.38433163872,0.0,12.8411359301,10.0650221343,17.9394302063,12.1686594808,0.0,5.77077072555
 04/09  01:00:00,38.0179083013,5.54702072915,1.90550636574,0.0,12.925468867,10.100111941,21.5451936455,15.7819107691,0.0,5.76328287648
 04/09  02:00:00,32.872524036,5.48277936142,1.44340299626,0.0,8.34152022915,10.0650221343,18.570285584,18.550285584,0.0,0.02
 04/09  03:00:00,32.6403851993,5.45437275898,1.23966899131,0.0,8.34152022915,10.0650221343,25.2647772374,19.5017227412,0.0,5.76305449616
 04/09  04:00:00,34.0762655783,5.43166147077,1.09149996168,0.0,8.34152022915,11.6705166398,26.7880046652,21.0178480012,0.0,5.77015666401
 04/09  05:00:00,38.0892371431,5.41174763248,0.965931229752,0.0,8.80141237637,15.3678112995,27.7182974374,21.9405172093,0.0,5.77778022808
 04/09  06:00:00,54.786374491,5.47342938495,1.39249276603,0.0,18.5082010057,25.6353820695,35.7080888606,24.1412034104,0.0,11.5668854502
 04/09  07:00:00,69.1624713555,5.67960495576,2.8749015443,0.0,19.4926561212,41.1001056674,38.4057515386,20.9514733185,0.0,17.4542782201
 04/09  08:00:00,96.1739479998,5.95959765862,5.84844547769,0.0,26.3286599382,57.9988325916,54.1375074459,12.4463819554,0.0,41.6911254905
 04/09  09:00:00,81.8600077833,5.80361798839,6.96463046984,0.0,26.2443270014,42.8153538416,63.1982815847,9.67455958712,18.025,35.4987219976
 04/09  10:00:00,56.7783734683,5.61780565393,5.94386233588,0.0,21.7447113004,23.4437158914,55.4621241993,7.96972575652,18.025,29.4673984428
 04/09  11:00:00,54.8347102902,5.66568548505,6.35464851333,0.0,19.3449162599,23.4437158914,52.5199773732,5.110641233,18.025,29.3843361403
 04/09  12:00:00,55.4464925067,5.72794884742,6.76229734711,0.0,19.190480192,23.7425572507,45.3393652792,3.86963345546,18.025,23.4447318238
 04/09  13:00:00,55.610931619,5.75447444525,6.87408669205,0.0,19.260583323,23.698576057,42.2644019621,0.790087346767,18.025,23.4493146153
 04/09  14:00:00,55.6685414937,5.75989924939,6.92626928543,0.0,19.260583323,23.698576057,47.7338676342,0.400123100786,18.025,29.3087445334
 04/09  15:00:00,55.6387642334,5.78890793614,7.15743930989,0.0,19.260583323,23.4086260847,42.7327915737,1.26889531383,18.025,23.4388962599
 04/09  16:00:00,59.2691978779,5.78027503482,6.3451653319,0.0,19.260583323,27.8781056672,25.430278475,1.63466554044,18.025,5.77061293454
 04/09  17:00:00,67.2882018409,5.92344527905,5.59837599059,0.0,18.1807569449,37.5792895564,7.70447446631,1.92747877533,0.0,5.77699569098
 04/09  18:00:00,82.7585154077,6.15965710241,6.93875021189,0.0,32.6059821062,37.0465235296,16.9414526644,5.39028310376,0.0,11.5511695606
 04/09  19:00:00,87.5018612474,6.28172485571,7.56064385043,0.0,36.8143715336,33.066984531,14.4839878046,8.6851582584,0.0,5.7988295462
 04/09  20:00:00,97.6153076663,6.44226281426,8.38605039395,0.0,36.43363367,38.8072253906,23.7582093535,12.1762739617,0.0,11.5819353918
 04/09  21:00:00,94.8315510702,6.41895216506,7.98231715914,0.0,36.0963922311,36.7877557581,26.9099129612,15.3294166867,0.0,11.5804962745
 04/09  22:00:00,70.5918921639,6.04855382091,5.43258107154,0.0,30.9507766546,20.6087787026,34.1452184494,16.6914759412,0.0,17.4537425082
 04/09  23:00:00,45.5646017616,5.71750186121,3.17153983176,0.0,17.4250845679,11.7056064465,29.4709132802,17.9049267965,0.0,11.5659864837
 04/09  24:00:00,38.5934026447,5.62212003262,2.40463435923,0.0,12.925468867,10.100111941,25.535496586,19.7647545096,0.0,5.77074207635
 04/10  01:00:00,35.2149313041,5.5606077377,1.96784773508,0.0,10.0992000411,10.047477231,26.6442409598,20.881163039,0.0,5.76307792088
 04/10  02:00:00,32.9823759005,5.51387832281,1.64158096158,0.0,8.25718729233,10.0299323277,21.9186564141,21.8986564141,0.0,0.02
 04/10  03:00:00,32.7391524528,5.48377320297,1.42846246723,0.0,8.25718729233,10.0299323277,28.3726645025,22.6093842813,0.0,5.76328022128
 04/10  04:00:00,34.1692660187,5.46026929878,1.27531851667,0.0,8.25718729233,11.6354268332,29.2027037397,23.4319036124,0.0,5.77080012728
 04/10  05:00:00,41.7859211859,5.46372698961,1.30838879631,0.0,12.1011305571,15.3678112995,35.7880885878,24.2215372224,0.0,11.5665513654
 04/10  06:00:00,69.6493825583,5.73603329482,3.13849807605,0.0,19.7275818095,37.2640762949,41.5787277732,24.1246504387,0.0,17.4540773345
 04/10  07:00:00,86.1666051086,5.94850912768,4.6065126383,0.0,24.3117294858,51.2795993405,44.243442914,20.8574857435,0.0,23.3859571705
 04/10  08:00:00,73.9116206686,5.6771438913,3.89873936185,0.0,23.6694662846,40.6342015617,43.2363947527,12.3141454097,0.0,30.922249343
 04/10  09:00:00,71.0276845187,5.66148751554,6.0382440584,0.0,23.6694662846,35.6302164847,60.3672185699,8.32648046558,18.025,34.0157381043
 04/10  10:00:00,52.8312461279,5.56266408482,5.53762604146,0.0,18.7433767983,22.9618409725,48.8918752092,7.35342997202,18.025,23.5134452371
 04/10  11:00:00,53.2511070965,5.61620643317,5.90647621642,0.0,18.7433767983,22.9618409725,52.328637135,4.99637096787,18.025,29.3072661671
 04/10  12:00:00,53.9892871151,5.70006270909,6.51735319117,0.0,18.5889407304,23.1597249699,45.7128092108,4.24410260154,18.025,23.4437066093
 04/10  13:00:00,54.7615794939,5.77480721289,6.96839751072,0.0,18.7433767983,23.2517909448,42.2014972872,0.729048159834,18.025,23.4474491274
 04/10  14:00:00,55.3504852516,5.82991320945,7.50219429254,0.0,18.7433767983,23.2517909448,47.3512808735,0.016838368037,18.025,29.3094425054
 04/10  15:00:00,55.471832112,5.8653049597,7.87810460323,0.0,18.7433767983,22.9618409725,41.943453648,0.479050722385,18.025,23.4394029256
 04/10  16:00:00,59.5778534551,5.90072704761,7.4973650367,0.0,18.7433767983,27.431320555,24.3568286755,0.56124656212,18.025,5.77058211338
 04/10  17:00:00,71.8628199256,6.15038091696,7.34414406704,0.0,17.6635504202,40.6971502883,6.61153249864,0.82637612073,0.0,5.7851563779
 04/10  18:00:00,79.2390319607,6.29716722767,8.06802984333,0.0,27.5259009287,37.3340067412,19.8020877236,2.37245860404,0.0,17.4296291196
 04/10  19:00:00,85.6011160557,6.36299732436,8.27141419218,0.0,33.8341110165,33.3544677425,17.4016360872,5.82124532577,0.0,11.5803907615
 04/10  20:00:00,98.0444977622,6.49321008552,8.66242237418,0.0,36.5179666069,38.8247702939,22.9206335903,11.3407441763,0.0,11.579889414
 04/10  21:00:00,92.2597761608,6.49066363037,8.3946444431,0.0,32.965339924,36.8579353714,32.1784821354,14.7259308423,0.0,17.4525512932
 04/10  22:00:00,65.5230943868,6.07725004132,5.61901074501,0.0,25.6355707503,20.6438685092,28.5818130297,16.9856114429,0.0,11.5962015868
 04/10  23:00:00,43.3505356644,5.74132763725,3.33598299537,0.0,15.0252895274,11.7056064465,23.6685526217,17.8903415028,0.0,5.77821111891
 04/10  24:00:00,37.3652420377,5.6329186911,2.48499889598,0.0,11.6412384099,10.0650221343,23.7938060852,18.0234088776,0.0,5.77039720762
 04/11  01:00:00,35.3771386163,5.58219966055,2.10846550801,0.0,10.0992000411,10.047477231,24.1291022157,18.3662087346,0.0,5.7628934811
 04/11  02:00:00,33.0835689296,5.52820581295,1.72844871648,0.0,8.25718729233,10.0299323277,26.9492399609,21.18615659,0.0,5.76308337091
 04/11  03:00:00,32.7557811828,5.48808105522,1.44078656527,0.0,8.25718729233,10.0299323277,23.7134802108,23.6934802108,0.0,0.02
 04/11  04:00:00,34.1604864057,5.46155727295,1.26525456308,0.0,8.25718729233,11.6354268332,30.7251601708,24.9544473125,0.0,5.77071285829
 04/11  05:00:00,41.8277872199,5.47137501896,1.34261411553,0.0,12.1011305571,15.3678112995,35.5837035947,24.0171536067,0.0,11.566549988
 04/11  06:00:00,69.7120421449,5.74905670594,3.18814472462,0.0,19.7275818095,37.2640762949,39.6517431541,22.1994125404,0.0,17.4523306137
 04/11  07:00:00,86.3993427368,5.9792818444,4.80849227063,0.0,24.3117294858,51.2795993405,41.2368699309,17.8512105467,0.0,23.3856593842
 04/11  08:00:00,74.0440698407,5.69154744363,4.01679556092,0.0,23.6694662846,40.6342015617,46.1471733683,10.6577931651,0.0,35.4893802031
 04/11  09:00:00,71.020262724,5.67616131436,6.01615548144,0.0,23.6694662846,35.6302164847,54.7998249201,7.31216681507,18.025,29.462658105
 04/11  10:00:00,52.711987255,5.55375467775,5.42728212927,0.0,18.7433767983,22.9618409725,47.6900202152,6.15261131527,18.025,23.5124088999
 04/11  11:00:00,52.7170277347,5.55375179237,5.43485513134,0.0,18.7433767983,22.9618409725,52.5650209685,5.23404864319,18.025,29.3059723253
 04/11  12:00:00,52.9377500591,5.56800536679,5.59787712962,0.0,18.5889407304,23.1597249699,45.7993917757,4.33185521829,18.025,23.4425365574
 04/11  13:00:00,53.4015588391,5.58719537874,5.79599245562,0.0,18.7433767983,23.2517909448,42.1273183967,0.656208217347,18.025,23.4461101794
 04/11  14:00:00,53.4677995782,5.58586747484,5.86355813031,0.0,18.7433767983,23.2517909448,42.2306059338,0.356839552426,18.025,23.8487663814
 04/11  15:00:00,53.1774034689,5.59081633362,5.85816747544,0.0,18.7433767983,22.9618409725,48.8381165755,1.91463452337,18.025,28.8984820521
 04/11  16:00:00,57.0520887306,5.61342852115,5.25890361135,0.0,18.7433767983,27.431320555,26.0848044507,2.28930753255,18.025,5.77049691819
 04/11  17:00:00,68.9546322865,5.80818079,4.77816289519,0.0,17.6635504202,40.6971502883,8.45049719215,2.66504337272,0.0,5.78545381943
 04/11  18:00:00,76.4563093671,5.95606426222,5.62642059647,0.0,27.5259009287,37.3340067412,23.0956703753,5.66728576356,0.0,17.4283846117
 04/11  19:00:00,83.4501122078,6.07871947431,6.40469632476,0.0,33.8341110165,33.3544677425,19.0217301009,7.44211476199,0.0,11.5796153389
 04/11  20:00:00,96.8081652971,6.29192019712,7.62738801109,0.0,36.5179666069,38.8247702939,21.2779375521,9.69890832351,0.0,11.5790292286
 04/11  21:00:00,91.5715016983,6.34927921432,7.84776449461,0.0,32.965339924,36.8579353714,28.2023712048,10.7504968417,0.0,17.4518743632
 04/11  22:00:00,64.994615921,5.96678870709,5.20100169926,0.0,25.6355707503,20.6438685092,23.9645802823,12.3684958795,0.0,11.5960844028
 04/11  23:00:00,42.9118393272,5.67021838112,2.96840036672,0.0,15.0252895274,11.7056064465,20.0393412249,14.2622005837,0.0,5.77714064113
 04/11  24:00:00,37.1491508296,5.59793032811,2.3038996716,0.0,11.6412384099,10.0650221343,20.7140057244,14.9434309196,0.0,5.77057480481
 04/12  01:00:00,35.226057766,5.55686138916,1.98272609103,0.0,10.0992000411,10.047477231,21.4694794993,15.7065540634,0.0,5.76292543586
 04/12  02:00:00,33.0679580887,5.51922377679,1.72182340834,0.0,8.25718729233,10.0299323277,16.2672302429,16.2472302429,0.0,0.02
 04/12  03:00:00,32.856700551,5.49302959314,1.53675967496,0.0,8.25718729233,10.0299323277,22.8398846426,17.0767801671,0.0,5.76310447554
 04/12  04:00:00,34.2952792888,5.47237536153,1.38923333625,0.0,8.25718729233,11.6354268332,23.9139921922,18.1434285226,0.0,5.77056366965
 04/12  05:00:00,41.9455000199,5.48199236347,1.44971564952,0.0,12.1011305571,15.3678112995,29.925686138,18.3595329096,0.0,11.5661532284
 04/12  06:00:00,69.9518076837,5.77103319986,3.40594545114,0.0,19.7275818095,37.2640762949,35.3951277776,17.9429477775,0.0,17.45218
 04/12  07:00:00,86.5490091362,5.98741841605,4.95003767081,0.0,24.3117294858,51.2795993405,40.0829813653,16.6979037485,0.0,23.3850776168
 04/12  08:00:00,73.6677063405,5.64205152673,3.68993837961,0.0,23.6694662846,40.6342015617,42.2400914693,12.6595828733,0.0,29.580508596
 04/12  09:00:00,70.5447758305,5.61237165053,5.60446528619,0.0,23.6694662846,35.6302164847,65.192356076,11.8203801549,18.025,35.3469759211
 04/12  10:00:00,52.0896698726,5.49116248581,4.86756305601,0.0,18.7433767983,22.9618409725,54.1558721094,12.6179592028,18.025,23.5129129066
 04/12  11:00:00,51.9059670508,5.47901222126,4.6985370538,0.0,18.7433767983,22.9618409725,59.6961539792,12.3654795386,18.025,29.3056744407
 04/12  12:00:00,51.9474771255,5.48019556784,4.69541709658,0.0,18.5889407304,23.1597249699,51.8070812459,10.3442879711,18.025,23.4377932749
 04/12  13:00:00,51.9918062162,5.47814896257,4.495291487,0.0,18.7433767983,23.2517909448,50.845876276,9.37796126325,18.025,23.4429150128
 04/12  14:00:00,52.0601995234,5.480779582,4.56105155457,0.0,18.7433767983,23.2517909448,50.12784232,8.65736171296,18.025,23.445480607
 04/12  15:00:00,51.9222140557,5.49655154338,4.69724249837,0.0,18.7433767983,22.9618409725,56.7217752117,9.39331573108,18.025,29.3034594806
 04/12  16:00:00,55.7191069602,5.51509700033,4.02426086514,0.0,18.7433767983,27.431320555,33.0212803672,9.22590229977,18.025,5.77037806747
 04/12  17:00:00,67.3391692251,5.6644205571,3.30646739368,0.0,17.6635504202,40.6971502883,15.1211467275,9.33697472221,0.0,5.78417200527
 04/12  18:00:00,74.5508915694,5.75584761945,3.92123190732,0.0,27.5259009287,37.3340067412,30.6470444124,13.2190055699,0.0,17.4280388424
 04/12  19:00:00,81.3888933154,5.8527707078,4.56943252237,0.0,33.8341110165,33.3544677425,25.7378224215,14.1602791648,0.0,11.5775432567
 04/12  20:00:00,95.0875814681,6.09358407069,6.10514532278,0.0,36.5179666069,38.8247702939,26.2370017094,15.5470807118,0.0,10.6899209976
 04/12  21:00:00,89.9467920482,6.16111068835,6.41123865306,0.0,32.965339924,36.8579353714,29.1709923502,16.6390038932,0.0,12.531988457
 04/12  22:00:00,63.3663864994,5.78718025344,3.7523896383,0.0,25.6355707503,20.6438685092,35.7200483678,18.3364754274,0.0,17.3835729405
 04/12  23:00:00,42.1485975904,5.58943679898,2.28594376495,0.0,15.0252895274,11.7056064465,25.3734900622,19.5955676177,0.0,5.77792244446
 04/12  24:00:00,36.6123124533,5.53347761887,1.83151782492,0.0,11.6412384099,10.0650221343,25.1884466286,19.4181111198,0.0,5.77033550882
 04/13  01:00:00,34.7352359586,5.49399788759,1.55477214736,0.0,10.0992000411,10.047477231,24.6599410266,19.967726746,0.0,4.69221428064
 04/13  02:00:00,32.5699705933,5.45661443435,1.28644809244,0.0,8.25718729233,10.0299323277,21.6773130146,20.5874033284,0.0,1.08990968612
 04/13  03:00:00,32.3759118539,5.43170102337,1.11730102126,0.0,8.25718729233,10.0299323277,27.2845169384,21.5215856668,0.0,5.76293127161
 04/13  04:00:00,33.888085081,5.41890348561,1.03551462684,0.0,8.25718729233,11.6354268332,27.2427430367,21.4732625063,0.0,5.76948053037
 04/13  05:00:00,41.6110455118,5.43546716104,1.16179339836,0.0,12.1011305571,15.3678112995,31.8316752823,20.2660197586,0.0,11.5656555237
 04/13  06:00:00,69.7098986456,5.72942432693,3.20565880778,0.0,19.7275818095,37.2640762949,37.5127610983,20.0617669443,0.0,17.450994154
 04/13  07:00:00,86.1909960748,5.93435158448,4.64510678896,0.0,24.3117294858,51.2795993405,35.2747946386,17.7323089644,0.0,17.5424856743
 04/13  08:00:00,73.6123280676,5.63038321679,3.6462397628,0.0,23.6694662846,40.6342015617,47.6916852968,12.2017799909,0.0,35.4899053059
 04/13  09:00:00,70.4084482703,5.59472665063,5.4857907235,0.0,23.6694662846,35.6302164847,59.0237942502,11.5389522551,18.025,29.4598419951
 04/13  10:00:00,51.8223489249,5.46127880828,4.63012998814,0.0,18.7433767983,22.9618409725,59.5009807294,12.0920730577,18.025,29.3839076717
 04/13  11:00:00,52.4123030454,5.52349447756,5.16039545882,0.0,18.7433767983,22.9618409725,50.7052749949,9.23381970665,18.025,23.4464552883
 04/13  12:00:00,53.130935886,5.57954023486,5.7795317425,0.0,18.5889407304,23.1597249699,52.7772576722,5.44660822613,18.025,29.3056494461
 04/13  13:00:00,53.1854923347,5.56376847446,5.60336243086,0.0,18.7433767983,23.2517909448,42.9618645941,1.50005543989,18.025,23.4368091542
 04/13  14:00:00,54.0845786556,5.64440457488,6.42181212511,0.0,18.7433767983,23.2517909448,41.6115008078,0.145576996171,18.025,23.4409238116
 04/13  15:00:00,54.5487722175,5.69562064984,7.12473781287,0.0,18.7433767983,22.9618409725,41.5332278919,0.0648830288937,18.025,23.443344863
 04/13  16:00:00,58.9456672267,5.76169187678,7.00422424801,0.0,18.7433767983,27.431320555,23.7952494735,0.0,18.025,5.77024947349
 04/13  17:00:00,71.6824518263,6.05204031972,7.26212915645,0.0,17.6635504202,40.6971502883,11.5502703939,0.0,0.0,11.5502703939
 04/13  18:00:00,79.5674303223,6.25717876308,8.43645052273,0.0,27.5259009287,37.3340067412,11.726710302,0.101357876256,0.0,11.6253524257
 04/13  19:00:00,86.1280140621,6.36288594399,8.79844318993,0.0,33.8341110165,33.3544677425,13.7287531173,2.14880069084,0.0,11.5799524265
 04/13  20:00:00,98.8463844158,6.52631221856,9.43123103168,0.0,36.5179666069,38.8247702939,18.512604251,6.93426178819,0.0,11.5783424628
 04/13  21:00:00,93.3861809595,6.56113875432,9.45060935125,0.0,32.965339924,36.8579353714,26.1470969019,8.69688865493,0.0,17.450208247
 04/13  22:00:00,66.5362223896,6.14372788098,6.56568681568,0.0,25.6355707503,20.6438685092,21.4966899837,9.90107564015,0.0,11.5956143436
 04/13  23:00:00,43.8886892533,5.77941129257,3.83606596414,0.0,15.0252895274,11.7056064465,18.1387260468,12.3612156173,0.0,5.77751042949
 04/13  24:00:00,37.3637458035,5.62379035578,2.49264232054,0.0,11.6412384099,10.0650221343,22.6652143116,16.894651309,0.0,5.77056300255
 04/14  01:00:00,35.1593821574,5.55154433446,1.92137417209,0.0,10.0992000411,10.047477231,26.2961647416,20.5331480231,0.0,5.76301671851
 04/14  02:00:00,32.8731544669,5.49940521696,1.54684210546,0.0,8.25718729233,10.0299323277,28.7401154262,22.9772415853,0.0,5.76287384097
 04/14  03:00:00,32.6255924153,5.46810482856,1.33058090104,0.0,8.25718729233,10.0299323277,29.7973353938,24.0343135642,0.0,5.76302182955
 04/14  04:00:00,33.9633047077,5.43253712294,1.09710522423,0.0,8.25718729233,11.6354268332,32.6209626059,26.8508622871,0.0,5.77010031881
 04/14  05:00:00,41.5951354836,5.43781283414,1.14354630805,0.0,12.1011305571,15.3678112995,32.2224284145,26.4308663803,0.0,5.79156203421
 04/14  06:00:00,69.6370494051,5.73051625419,3.13173066183,0.0,19.7275818095,37.2640762949,41.1468093849,23.6976705828,0.0,17.4491388021
 04/14  07:00:00,86.4247005831,5.96717151441,4.84600324011,0.0,24.3117294858,51.2795993405,41.7231858394,18.3404725443,0.0,23.3827132952
 04/14  08:00:00,74.6032032472,5.71342054413,4.55408873977,0.0,23.6694662846,40.6342015617,43.1264045155,7.63796932171,0.0,35.4884351938
 04/14  09:00:00,72.3315685169,5.72695648426,7.27668879734,0.0,23.6694662846,35.6302164847,49.4400047263,1.96261874263,18.025,29.4523859837
 04/14  10:00:00,54.6175151734,5.65429617858,7.23228473654,0.0,18.7433767983,22.9618409725,47.9954654159,0.58855376149,18.025,29.3819116544
 04/14  11:00:00,55.8999225042,5.76621546907,8.40529779733,0.0,18.7433767983,22.9618409725,41.4718253219,0.0,18.025,23.4468253219
 04/14  12:00:00,58.2779725408,5.9369251296,10.5691912286,0.0,18.5889407304,23.1597249699,41.4664516097,0.0,18.025,23.4414516097
 04/14  13:00:00,59.8604326588,6.07614730614,11.7659243526,0.0,18.7433767983,23.2517909448,41.4704031092,0.0,18.025,23.4454031092
 04/14  14:00:00,61.1814017273,6.16878912167,12.9942503931,0.0,18.7433767983,23.2517909448,47.3257697504,0.0,18.025,29.3007697504
 04/14  15:00:00,60.9796046996,6.20707890385,13.0441190066,0.0,18.7433767983,22.9618409725,41.4584488938,0.0,18.025,23.4334488938
 04/14  16:00:00,65.601858296,6.29197592866,13.1301355223,0.0,18.7433767983,27.431320555,23.7952512579,0.0,18.025,5.77025125795
 04/14  17:00:00,78.2521908491,6.56359965623,13.320318652,0.0,17.6635504202,40.6971502883,5.78479774017,0.0,0.0,5.78479774017
 04/14  18:00:00,84.673509261,6.72799590034,13.0717200484,0.0,27.5259009287,37.3340067412,17.4270955277,0.0,0.0,17.4270955277
 04/14  19:00:00,90.6758798811,6.8112869783,12.8979165222,0.0,33.8341110165,33.3544677425,11.6079693904,0.0289300918487,0.0,11.5790392986
 04/14  20:00:00,103.739163742,7.01616189725,13.8341696651,0.0,36.5179666069,38.8247702939,11.594137437,0.0159353689171,0.0,11.5782020681
 04/14  21:00:00,98.4669635895,7.06653797731,14.0260028172,0.0,32.965339924,36.8579353714,17.6943050677,0.244649358464,0.0,17.4496557092
 04/14  22:00:00,70.9103030848,6.57214627955,10.5113572046,0.0,25.6355707503,20.6438685092,12.8635552105,1.26876460694,0.0,11.5947906036
 04/14  23:00:00,47.867778076,6.16750958278,7.42706227172,0.0,15.0252895274,11.7056064465,8.96997528655,3.19217457112,0.0,5.77780071543
 04/14  24:00:00,41.4255861383,6.01816944058,6.16010740751,0.0,11.6412384099,10.0650221343,8.92750144336,3.15713727748,0.0,5.77036416588
 04/15  01:00:00,42.1968776186,5.99050672099,5.76042887856,0.0,12.8411359301,10.0650221343,9.33492280251,3.57197845376,0.0,5.76294434874
 04/15  02:00:00,36.1965984245,5.85117118952,4.51852552827,0.0,8.25718729233,10.0299323277,5.62582625619,5.60582625619,0.0,0.02
 04/15  03:00:00,35.2758003421,5.76479282869,3.68410441479,0.0,8.25718729233,10.0299323277,13.2980893969,7.5354371929,0.0,5.76265220402
 04/15  04:00:00,36.3938988936,5.71031311139,3.24992727182,0.0,8.25718729233,11.6354268332,14.6058416326,8.83582569121,0.0,5.77001594141
 04/15  05:00:00,40.1193581808,5.65654555535,2.87070570456,0.0,8.71707943955,15.3327214929,15.615728552,9.83806989516,0.0,5.77765865683
 04/15  06:00:00,57.4623760672,5.7755912564,3.76637253401,0.0,18.5082010057,25.6353820695,21.9078055021,10.3425372881,0.0,11.565268214
 04/15  07:00:00,72.1527902371,6.03957501204,5.62474138218,0.0,19.4083231844,41.0650158608,29.0825960416,11.632605864,0.0,17.4499901776
 04/15  08:00:00,100.008153394,6.39679076457,9.24554886004,0.0,26.3286599382,57.9988325916,51.5439591033,9.87679799721,0.0,41.6671611061
 04/15  09:00:00,84.723670452,6.11866084985,9.39388921177,0.0,26.3286599382,42.8504436482,62.7258282139,9.21878587509,18.025,35.4820423388
 04/15  10:00:00,57.7851317942,5.73668458622,6.83178764734,0.0,21.7447113004,23.4437158914,57.4179991449,9.93596023454,18.025,29.4570389104
 04/15  11:00:00,54.6603435084,5.67393055199,6.23178227642,0.0,19.3027497915,23.426170988,52.4163266301,10.8862947137,18.025,23.5050319164
 04/15  12:00:00,54.454852262,5.65330519061,5.90503161036,0.0,19.1483137236,23.7250123474,59.0703002816,11.7514442003,18.025,29.2938560813
 04/15  13:00:00,54.4878587256,5.65413538039,5.79166702726,0.0,19.3027497915,23.7161209604,50.3193348367,8.86071749708,18.025,23.4336173396
 04/15  14:00:00,55.425286305,5.74068622668,6.64254224433,0.0,19.3027497915,23.7161209604,45.9348868164,4.47157512639,18.025,23.43831169
 04/15  15:00:00,55.6080572503,5.78350579854,7.07244108418,0.0,19.3027497915,23.426170988,44.541207259,3.07321757327,18.025,23.4429896857
 04/15  16:00:00,59.1315761531,5.75654821265,6.17158317795,0.0,19.3027497915,27.8956505705,26.8285622586,3.03358555857,18.025,5.76997670002
 04/15  17:00:00,67.1198911243,5.89781198906,5.39601417517,0.0,18.2229234133,37.5968344597,15.030358364,3.49519231338,0.0,11.5351660506
 04/15  18:00:00,82.7847058654,6.14122728835,6.86398386668,0.0,32.690315043,37.0816133363,12.5250648911,6.74031079189,0.0,5.78475409916
 04/15  19:00:00,85.7889252294,6.29232991399,7.72114926196,0.0,36.8143715336,33.066984531,20.0166148708,8.43671269094,0.0,11.5799021799
 04/15  20:00:00,97.7775048705,6.46685300848,8.64312723527,0.0,36.3493007332,38.7721355839,22.4266085718,10.8474852751,0.0,11.5791232967
 04/15  21:00:00,95.5893385072,6.47496736535,8.56470976319,0.0,36.1807251679,36.8228455648,23.3382408153,11.7597867808,0.0,11.5784540344
 04/15  22:00:00,71.4073105904,6.11030854488,6.06689019468,0.0,31.0351095914,20.6438685092,30.7293116366,13.2795121064,0.0,17.4497995302
 04/15  23:00:00,46.139754883,5.77444526188,3.68979171011,0.0,17.4250845679,11.7056064465,20.4161405065,14.6233819064,0.0,5.79275860016
 04/15  24:00:00,38.9231500171,5.66947197008,2.80647519965,0.0,12.8411359301,10.0650221343,21.8307956332,16.0604305986,0.0,5.77036503463
 04/16  01:00:00,38.5825581865,5.61947242154,2.3977237154,0.0,12.925468867,10.100111941,23.2664839226,17.5037305169,0.0,5.76275340572
 04/16  02:00:00,33.4430459686,5.55564461429,1.94107753639,0.0,8.34152022915,10.0650221343,24.4146748697,18.6517920459,0.0,5.76288282377
 04/16  03:00:00,33.1494989903,5.5199247347,1.68325201385,0.0,8.34152022915,10.0650221343,25.6059434734,19.8438080618,0.0,5.76213541153
 04/16  04:00:00,34.5307051771,5.49188246156,1.48574518763,0.0,8.34152022915,11.6705166398,21.1802503199,21.1602503199,0.0,0.02
 04/16  05:00:00,38.5587265027,5.47452295863,1.37267847626,0.0,8.80141237637,15.3678112995,31.9298704501,20.3948481199,0.0,11.5350223302
 04/16  06:00:00,55.3470177816,5.55171451845,1.87490086998,0.0,18.5082010057,25.6353820695,26.995210477,21.2044107846,0.0,5.79079969242
 04/16  07:00:00,69.7113785504,5.75236422474,3.35113051083,0.0,19.4926561212,41.1001056674,35.7842697632,18.3358062734,0.0,17.4484634899
