Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/23  20:00:00,946.356356612,96.4021291708,549.435509638,0.0,44.4937663224,124.558693486,471.33515582,397.219553518,56.6466996096,17.4689026924
 04/23  21:00:00,953.729152676,96.4021291708,557.680752469,0.0,44.4937663224,124.558693486,468.131426383,408.177111033,42.4850247072,17.4692906421
 04/23  22:00:00,952.121900551,96.4021291708,566.675902623,0.0,34.9616554283,124.558693486,472.936519444,427.143496849,28.3233498048,17.4696727897
 04/23  23:00:00,959.015766097,96.4021291708,572.833344188,0.0,34.9616554283,124.558693486,466.210367197,434.578639372,14.1616749024,17.4700529219
 04/23  24:00:00,948.266329032,96.4021291708,574.546060457,0.0,34.9616554283,113.312780494,463.123792195,439.988602304,5.66466996096,17.4705199305
 04/24  01:00:00,959.339242561,96.4021291708,574.408260385,0.0,46.0930336215,113.312780494,474.782253657,442.929393352,5.66466996096,26.188190344
 04/24  02:00:00,959.486980331,96.4021291708,574.641295701,0.0,46.0930336215,113.312780494,470.609005105,447.481007862,5.66466996096,17.4633272819
 04/24  03:00:00,950.393918842,96.4021291708,565.000737322,0.0,46.0930336215,113.312780494,473.089099515,449.960837329,5.66466996096,17.463592225
 04/24  04:00:00,1045.84612013,96.4021291708,569.383047809,0.0,100.150657288,148.969399434,453.155740645,430.027151472,5.66466996096,17.4639192116
 04/24  05:00:00,1058.38204417,96.4021291708,580.919084252,0.0,100.150657288,149.894399434,852.972503805,821.346584907,14.1616749024,17.4642439951
 04/24  06:00:00,1266.52393262,96.6667766828,570.889047096,0.0,176.471037341,302.612436532,556.304679588,510.516775124,28.3233498048,17.4645546588
 04/24  07:00:00,1365.34086153,97.0121832639,548.00950821,0.0,243.2593065,310.10971186,510.041427253,441.051118407,42.4850247072,26.5052841385
 04/24  08:00:00,1375.90267916,97.3822331187,514.124721074,0.0,243.2593065,310.10971186,494.86891574,402.66784789,56.6466996096,35.5543682405
 04/24  09:00:00,1387.26643963,97.7886770712,489.401234181,0.0,243.2593065,302.612436532,473.271282768,386.12302933,42.4850247072,44.6632287315
 04/24  10:00:00,1401.97587396,98.342412945,497.194569806,0.0,243.2593065,310.10971186,466.921010856,351.128088245,70.808374512,44.9845480995
 04/24  11:00:00,1394.73300471,98.8432383496,488.727618596,0.0,243.2593065,310.10971186,454.882247067,329.958370192,70.808374512,54.1155023629
 04/24  12:00:00,1343.92501288,99.5186123858,478.424270382,0.0,243.2593065,310.10971186,429.668276661,314.060905892,70.808374512,44.798996257
 04/24  13:00:00,1374.3331719,100.213303756,474.825152749,0.0,243.2593065,302.612436532,414.853445821,304.083177427,56.6466996096,54.1235687842
 04/24  14:00:00,1374.34548958,101.069434778,473.942337676,0.0,243.2593065,302.612436532,383.22252015,295.747963205,42.4850247072,44.9895322371
 04/24  15:00:00,1368.3980718,102.331056655,467.337724302,0.0,243.2593065,302.612436532,383.389509303,281.861113999,56.6466996096,44.8816956944
 04/24  16:00:00,1367.02037667,103.774007231,458.509782133,0.0,243.2593065,310.10971186,390.314088604,260.768145575,84.9700494144,44.5758936152
 04/24  17:00:00,1360.9525444,104.89355849,452.480634931,0.0,243.2593065,310.10971186,361.20321108,249.837791399,84.9700494144,26.3953702665
 04/24  18:00:00,1098.69350114,96.4021291708,463.208666584,0.0,166.938926447,199.110933808,365.871057695,263.373824303,84.9700494144,17.5271839774
 04/24  19:00:00,1110.31846361,96.4021291708,476.763365172,0.0,166.938926447,191.61365848,370.231388736,287.303297678,56.6466996096,26.2813914489
 04/24  20:00:00,1000.44079311,96.4021291708,489.217055569,0.0,100.150657288,124.558693486,414.85400141,340.677658828,56.6466996096,17.529642972
 04/24  21:00:00,968.263203418,96.4021291708,497.223907931,0.0,100.150657288,124.558693486,413.978977445,354.0231882,42.4850247072,17.4707645376
 04/24  22:00:00,904.785349136,96.4021291708,501.824565084,0.0,46.0930336215,124.558693486,421.759207812,375.971589272,28.3233498048,17.4642687357
 04/24  23:00:00,908.451707696,96.4021291708,504.920903595,0.0,46.0930336215,124.558693486,416.140472466,384.514211314,14.1616749024,17.4645862491
 04/24  24:00:00,897.516087437,96.4021291708,506.477110525,0.0,46.0930336215,113.312780494,412.640260836,389.508764546,5.66466996096,17.4668263294
 04/25  01:00:00,899.477716106,96.4021291708,508.601479328,0.0,46.0930336215,113.312780494,417.84417761,394.714682927,5.66466996096,17.4648247223
 04/25  02:00:00,903.135840208,96.4021291708,512.487927623,0.0,46.0930336215,113.312780494,422.912664931,399.783188256,5.66466996096,17.4648067142
 04/25  03:00:00,905.900663326,96.4021291708,515.44874799,0.0,46.0930336215,113.312780494,426.640743681,403.511088493,5.66466996096,17.4649852276
 04/25  04:00:00,988.527153109,96.4021291708,502.944170649,0.0,100.150657288,148.969399434,409.42869728,386.298817291,5.66466996096,17.465210028
 04/25  05:00:00,980.942597235,96.5701503873,492.857613405,0.0,100.150657288,149.894399434,594.797478738,563.16853883,14.1616749024,17.4672650054
 04/25  06:00:00,1208.00196473,98.2494151919,502.848841808,0.0,176.471037341,302.612436532,447.094494655,401.303961457,28.3233498048,17.4671833927
 04/25  07:00:00,1321.53031269,99.5759079633,496.54010889,0.0,243.2593065,310.10971186,440.090732504,362.283098845,42.4850247072,35.3226089512
 04/25  08:00:00,1351.55549074,100.79688367,484.076207527,0.0,243.2593065,310.10971186,425.658586842,333.4719014,56.6466996096,35.5399858331
 04/25  09:00:00,1389.09761995,101.605942637,488.938852535,0.0,243.2593065,302.612436532,403.265293632,325.056352262,42.4850247072,35.7239166626
 04/25  10:00:00,1384.63342536,102.374851445,475.535914885,0.0,243.2593065,310.10971186,442.483239083,317.688001895,70.808374512,53.9868626755
 04/25  11:00:00,1356.39300339,103.123031899,446.728116667,0.0,243.2593065,310.10971186,425.672466329,300.753343698,70.808374512,54.1107481194
 04/25  12:00:00,1307.90519142,103.690069516,440.311708845,0.0,243.2593065,310.10971186,411.244744345,298.903924815,70.808374512,41.5324450175
 04/25  13:00:00,1342.0560358,104.278332703,439.508080248,0.0,243.2593065,302.612436532,380.004158273,274.985656891,56.6466996096,48.3718017719
 04/25  14:00:00,1355.38666823,104.863794761,448.339081196,0.0,243.2593065,302.612436532,311.167487787,214.703341536,42.4850247072,53.979121543
 04/25  15:00:00,1364.21768596,105.748406868,455.112112308,0.0,243.2593065,302.612436532,291.407890872,189.892700815,56.6466996096,44.8684904474
 04/25  16:00:00,1379.74540041,108.508372791,459.678915892,0.0,243.2593065,310.10971186,279.146470363,158.518573604,84.9700494144,35.6578473452
 04/25  17:00:00,1382.84904186,110.202075976,460.544121053,0.0,243.2593065,310.10971186,261.382935087,150.014488265,84.9700494144,26.3983974078
 04/25  18:00:00,1086.01547292,96.4021291708,450.361734119,0.0,166.938926447,199.110933808,293.707185092,182.453591721,84.9700494144,26.2835439569
 04/25  19:00:00,1077.93612434,96.4021291708,448.215908265,0.0,166.938926447,191.61365848,321.334611452,247.158358385,56.6466996096,17.5295534572
 04/25  20:00:00,974.626396312,96.4021291708,464.940262134,0.0,100.150657288,124.558693486,416.619500827,335.946234954,56.6466996096,24.0265662636
 04/25  21:00:00,955.51839906,96.4021291708,483.919397797,0.0,100.150657288,124.558693486,414.259642887,352.057906613,42.4850247072,19.7167115673
 04/25  22:00:00,893.567440001,96.4021291708,489.330076096,0.0,46.0930336215,124.558693486,419.330800812,373.544175986,28.3233498048,17.4632750209
 04/25  23:00:00,900.681326201,96.4021291708,496.121750533,0.0,46.0930336215,124.558693486,415.104739641,383.479542714,14.1616749024,17.4635220243
 04/25  24:00:00,881.828944046,96.4021291708,488.595872027,0.0,46.0930336215,113.312780494,414.393486282,391.265029219,5.66466996096,17.463787102
 04/26  01:00:00,857.931636797,96.4021291708,465.097203996,0.0,46.0930336215,113.312780494,411.883426865,388.755254614,5.66466996096,17.4635022896
 04/26  02:00:00,849.273996456,96.4021291708,457.315739782,0.0,46.0930336215,113.312780494,415.153982104,392.025832932,5.66466996096,17.4634792109
 04/26  03:00:00,855.778005477,96.4021291708,463.349847815,0.0,46.0930336215,113.312780494,426.194941628,403.066670699,5.66466996096,17.4636009683
 04/26  04:00:00,963.242634931,96.4021291708,478.757777615,0.0,100.150657288,148.969399434,414.119627191,390.991200408,5.66466996096,17.4637568229
 04/26  05:00:00,981.182402891,96.8126779425,495.171883267,0.0,100.150657288,149.894399434,576.732861983,545.107238871,14.1616749024,17.463948209
 04/26  06:00:00,1201.33601708,99.3867275577,495.738470097,0.0,176.471037341,302.612436532,443.210824981,397.423362586,28.3233498048,17.4641125907
 04/26  07:00:00,1308.01647251,101.344136334,480.16020914,0.0,243.2593065,310.10971186,416.232208471,347.24741261,42.4850247072,26.4997711539
 04/26  08:00:00,1332.02642174,102.414852875,463.006377721,0.0,243.2593065,310.10971186,409.362131041,317.166332245,56.6466996096,35.5490991856
 04/26  09:00:00,1381.44627659,103.293610246,480.117050595,0.0,243.2593065,302.612436532,394.960502564,307.82100611,42.4850247072,44.6544717473
 04/26  10:00:00,1419.11409222,104.162542494,511.203959454,0.0,243.2593065,310.10971186,421.79960986,306.017339406,70.808374512,44.9738959421
 04/26  11:00:00,1419.73763042,105.336297715,510.645768763,0.0,243.2593065,310.10971186,427.172075763,302.257968302,70.808374512,54.1057329488
 04/26  12:00:00,1372.31944593,106.516267324,498.400814593,0.0,243.2593065,310.10971186,412.122028467,296.527017591,70.808374512,44.7866363636
 04/26  13:00:00,1410.06094258,107.201679376,491.485505857,0.0,243.2593065,302.612436532,407.300714726,296.548498784,56.6466996096,54.1055163323
 04/26  14:00:00,1416.55145984,108.754094644,484.766237357,0.0,243.2593065,302.612436532,371.592827172,284.133826474,42.4850247072,44.9739759907
 04/26  15:00:00,1425.75421161,110.527696233,481.618079694,0.0,243.2593065,302.612436532,371.930210056,270.417693606,56.6466996096,44.865816841
 04/26  16:00:00,1435.61185236,112.182230702,482.23018634,0.0,243.2593065,310.10971186,391.580325921,262.032454664,84.9700494144,44.5778218424
 04/26  17:00:00,1432.80532625,113.449420357,484.495846804,0.0,243.2593065,310.10971186,370.684634104,259.322786548,84.9700494144,26.3917981411
 04/26  18:00:00,1185.08293673,96.4021291708,525.841005528,0.0,166.938926447,199.110933808,374.606476164,272.109835338,84.9700494144,17.5265914113
 04/26  19:00:00,1219.12945146,96.4021291708,558.695731247,0.0,166.938926447,191.61365848,370.749538631,296.578759916,56.6466996096,17.5240791053
 04/26  20:00:00,1100.94044805,96.4021291708,565.061746519,0.0,100.150657288,124.558693486,442.635691713,359.710046407,56.6466996096,26.2789456958
 04/26  21:00:00,1037.66367453,96.4021291708,539.224983291,0.0,100.150657288,124.558693486,440.512956786,380.554781672,42.4850247072,17.4731504073
 04/26  22:00:00,876.761584562,96.4021291708,438.377047449,0.0,46.0930336215,124.558693486,452.659966918,406.870161933,28.3233498048,17.4664551795
 04/26  23:00:00,881.405718855,96.4021291708,440.743075133,0.0,46.0930336215,124.558693486,448.842501635,417.214212107,14.1616749024,17.4666146249
 04/26  24:00:00,871.971353861,96.4021291708,443.828492473,0.0,46.0930336215,113.312780494,447.522927068,424.391461274,5.66466996096,17.4667958331
 04/27  01:00:00,858.945042048,96.4021291708,431.211314284,0.0,46.0930336215,113.312780494,454.044409876,430.913317117,5.66466996096,17.4664227985
 04/27  02:00:00,835.876062776,96.4021291708,405.160016757,0.0,46.0930336215,113.312780494,461.334053768,438.20307062,5.66466996096,17.4663131872
 04/27  03:00:00,820.052086952,96.4021291708,390.517096722,0.0,46.0930336215,113.312780494,467.062854397,443.931833166,5.66466996096,17.4663512696
 04/27  04:00:00,900.407013518,96.4021291708,387.92681308,0.0,100.150657288,148.969399434,450.881742957,427.750648203,5.66466996096,17.466424793
 04/27  05:00:00,892.515211552,96.9563783767,380.388879156,0.0,100.150657288,149.894399434,635.79794873,604.169739859,14.1616749024,17.4665339684
 04/27  06:00:00,1101.72459387,99.6010013305,374.72821154,0.0,176.471037341,302.612436532,491.406442368,445.616475542,28.3233498048,17.4666170216
 04/27  07:00:00,1232.618286,101.261994942,380.684725514,0.0,243.2593065,310.10971186,478.214358005,409.235966981,42.4850247072,26.4933663171
 04/27  08:00:00,1291.09034457,101.847821378,391.188149198,0.0,243.2593065,310.10971186,485.476970113,393.277994046,56.6466996096,35.552276457
 04/27  09:00:00,1347.50348988,102.286655776,408.50141856,0.0,243.2593065,302.612436532,471.753809367,384.630053905,42.4850247072,44.638730755
 04/27  10:00:00,1367.96867,102.653543697,418.827381175,0.0,243.2593065,310.10971186,488.94939071,373.166936195,70.808374512,44.9740800031
 04/27  11:00:00,1365.33015286,103.032533891,414.8902768,0.0,243.2593065,310.10971186,491.958910597,367.050792036,70.808374512,54.0997440495
 04/27  12:00:00,1344.76165769,103.57854639,436.093930032,0.0,243.2593065,310.10971186,475.935876973,360.349294048,70.808374512,44.7782084128
 04/27  13:00:00,1397.95246187,104.105144833,455.285706471,0.0,243.2593065,302.612436532,464.981865222,354.23058469,56.6466996096,54.1045809221
 04/27  14:00:00,1410.27768124,104.626674106,464.00837422,0.0,243.2593065,302.612436532,436.284429527,348.826345609,42.4850247072,44.9730592112
 04/27  15:00:00,1415.3954718,105.05579191,469.44173815,0.0,243.2593065,302.612436532,449.974672574,348.463261984,56.6466996096,44.8647109797
 04/27  16:00:00,1415.75637063,105.483277976,464.722353788,0.0,243.2593065,310.10971186,478.055916288,348.517253751,84.9700494144,44.5686131223
 04/27  17:00:00,1405.1510365,105.7775211,453.805138166,0.0,243.2593065,310.10971186,463.038676409,351.676563643,84.9700494144,26.3920633523
 04/27  18:00:00,1116.53522688,96.4021291708,441.893372165,0.0,166.938926447,199.110933808,462.663685271,360.166634801,84.9700494144,17.5270010555
 04/27  19:00:00,1106.37023327,96.4021291708,436.69867998,0.0,166.938926447,191.61365848,444.273943812,370.102982223,56.6466996096,17.5242619794
 04/27  20:00:00,964.889793917,96.4021291708,422.926977926,0.0,100.150657288,124.558693486,497.161167148,414.23531811,56.6466996096,26.2791494288
 04/27  21:00:00,913.242538615,96.4021291708,413.19300996,0.0,100.150657288,124.558693486,484.221094686,424.262693723,42.4850247072,17.473376256
 04/27  22:00:00,852.898084377,96.4021291708,412.289612968,0.0,46.0930336215,124.558693486,489.466299489,443.676352677,28.3233498048,17.4665970072
 04/27  23:00:00,856.599527526,96.4021291708,411.653977938,0.0,46.0930336215,124.558693486,482.137956322,450.509610537,14.1616749024,17.4666708823
 04/27  24:00:00,839.604243862,96.4021291708,410.858455376,0.0,46.0930336215,113.312780494,478.913436601,455.781993013,5.66466996096,17.4667736269
 04/28  01:00:00,843.008847966,96.4021291708,416.352980251,0.0,46.0930336215,113.312780494,482.753436439,459.622446384,5.66466996096,17.4663200938
 04/28  02:00:00,844.901818324,96.4021291708,420.632071081,0.0,46.0930336215,113.312780494,486.256328269,463.1255259,5.66466996096,17.4661324087
 04/28  03:00:00,825.239318407,96.4021291708,403.128075103,0.0,46.0930336215,113.312780494,492.41432068,469.283556709,5.66466996096,17.4660940093
 04/28  04:00:00,898.724216883,96.4021291708,383.063924816,0.0,100.150657288,148.969399434,476.621721214,453.490959568,5.66466996096,17.4660916857
 04/28  05:00:00,869.189144798,96.9409876239,356.949661084,0.0,100.150657288,149.894399434,735.876470273,704.248670204,14.1616749024,17.4661251659
 04/28  06:00:00,1059.81309442,99.0696838889,335.781171739,0.0,176.471037341,302.612436532,539.740416061,493.950933354,28.3233498048,17.4661329031
 04/28  07:00:00,1175.33465598,100.76968559,322.829049323,0.0,243.2593065,310.10971186,522.531967456,453.55531765,42.4850247072,26.4916250991
 04/28  08:00:00,1205.76735287,101.343706278,310.872987025,0.0,243.2593065,310.10971186,529.543267976,437.347508809,56.6466996096,35.5490595573
 04/28  09:00:00,1234.09680889,101.755057087,306.064198305,0.0,243.2593065,302.612436532,517.537502996,430.418551859,42.4850247072,44.6339264298
 04/28  10:00:00,1242.33187622,102.113831279,305.220423005,0.0,243.2593065,310.10971186,532.2498998,416.473959656,70.808374512,44.9675656328
 04/28  11:00:00,1249.53152391,102.446716446,309.800522562,0.0,243.2593065,310.10971186,530.268868627,405.369365243,70.808374512,54.0911288717
 04/28  12:00:00,1216.99314712,102.727765904,324.136329886,0.0,243.2593065,310.10971186,515.228913186,399.646751557,70.808374512,44.7737871164
 04/28  13:00:00,1262.54663132,102.990117385,344.794015745,0.0,243.2593065,302.612436532,505.1675339,394.426267851,56.6466996096,54.0945664395
 04/28  14:00:00,1271.75920188,103.213542405,355.763610463,0.0,243.2593065,302.612436532,479.305917712,391.856358283,42.4850247072,44.964534722
 04/28  15:00:00,1274.3970894,103.410605653,358.143351221,0.0,243.2593065,302.612436532,491.297617193,389.794880693,56.6466996096,44.8560368911
 04/28  16:00:00,1274.89177355,103.59427524,358.601074883,0.0,243.2593065,310.10971186,518.792106848,389.253280914,84.9700494144,44.5687765199
 04/28  17:00:00,1274.36177959,103.771725945,365.606417177,0.0,243.2593065,310.10971186,492.579297831,390.008909003,84.9700494144,17.6003394141
 04/28  18:00:00,1010.62084258,96.4021291708,377.494340125,0.0,166.938926447,199.110933808,497.920159474,386.671232819,84.9700494144,26.278877241
 04/28  19:00:00,1013.06972644,96.4021291708,389.359067676,0.0,166.938926447,191.61365848,468.310065187,394.141946328,56.6466996096,17.5214192495
 04/28  20:00:00,910.918185743,96.4021291708,414.986550441,0.0,100.150657288,124.558693486,515.610364204,432.688628894,56.6466996096,26.275035701
 04/28  21:00:00,888.793786098,96.4021291708,432.30630009,0.0,100.150657288,124.558693486,499.639734482,439.684097757,42.4850247072,17.4706120173
 04/28  22:00:00,828.91568279,96.4021291708,428.2836835,0.0,46.0930336215,124.558693486,506.506375808,460.719201145,28.3233498048,17.4638248579
 04/28  23:00:00,808.068515227,96.4021291708,386.547252582,0.0,46.0930336215,124.558693486,503.828350792,472.202831289,14.1616749024,17.4638446009
 04/28  24:00:00,768.539489965,96.4021291708,345.693823032,0.0,46.0930336215,113.312780494,504.87409104,481.745540058,5.66466996096,17.463881021
 04/29  01:00:00,765.792440805,96.4021291708,332.663351129,0.0,46.0930336215,113.312780494,510.67195279,487.543926877,5.66466996096,17.4633559516
 04/29  02:00:00,759.676233666,96.4021291708,318.33326913,0.0,46.0930336215,113.312780494,516.805446969,493.677678452,5.66466996096,17.4630985554
 04/29  03:00:00,742.627009448,96.4021291708,302.990490547,0.0,46.0930336215,113.312780494,522.417680583,499.290020149,5.66466996096,17.462990473
 04/29  04:00:00,743.451618355,96.4021291708,296.975535396,0.0,55.6251445156,113.312780494,516.408331198,493.280742924,5.66466996096,17.4629183128
 04/29  05:00:00,747.549212426,96.4021291708,296.549081078,0.0,55.6251445156,113.312780494,530.495192193,498.870662425,14.1616749024,17.4628548654
 04/29  06:00:00,800.120135168,96.4021291708,295.575307306,0.0,65.1572554096,176.889270242,484.173857603,438.387714196,28.3233498048,17.462793602
 04/29  07:00:00,925.403163487,96.7330345615,300.884356012,0.0,109.682768182,220.96816451,797.027909589,737.080124668,42.4850247072,17.4627602144
 04/29  08:00:00,957.812562963,96.7280226198,321.382423696,0.0,109.682768182,220.96816451,646.264983017,572.043749565,56.6466996096,17.5745338428
 04/29  09:00:00,1084.76099912,97.2970792053,339.838371945,0.0,131.945524568,266.955817592,596.809578817,518.988032942,42.4850247072,35.3365211683
 04/29  10:00:00,1121.50904473,97.4749204789,370.216422285,0.0,131.945524568,274.45309292,596.927247398,490.592226019,70.808374512,35.5266468667
 04/29  11:00:00,1159.22895662,97.4981733905,409.251572055,0.0,131.945524568,274.45309292,580.860332094,474.523924972,70.808374512,35.5280326099
 04/29  12:00:00,1150.12824617,97.5448351666,433.765898679,0.0,131.945524568,274.45309292,564.791113121,458.463684666,70.808374512,35.5190539429
 04/29  13:00:00,1164.38890852,97.6402253906,454.940702276,0.0,131.945524568,266.955817592,540.117749002,447.95168043,56.6466996096,35.5193689629
 04/29  14:00:00,1189.17921463,97.742381713,483.248613588,0.0,131.945524568,266.955817592,516.127244787,438.124249786,42.4850247072,35.5179702944
 04/29  15:00:00,1120.50846332,96.4021291708,492.319142429,0.0,109.682768182,212.545889182,416.481901427,324.313526285,56.6466996096,35.5216755327
 04/29  16:00:00,1122.33533561,96.4021291708,487.268763419,0.0,109.682768182,220.04316451,448.409657663,327.921441484,84.9700494144,35.5181667649
 04/29  17:00:00,1055.80386753,96.4021291708,465.349455663,0.0,109.682768182,220.04316451,448.008968473,336.560347722,84.9700494144,26.478571337
 04/29  18:00:00,1008.22665653,96.4021291708,454.089539249,0.0,100.150657288,199.110933808,470.193572536,367.759887609,84.9700494144,17.4636355122
 04/29  19:00:00,975.814978111,96.4021291708,428.359000465,0.0,100.150657288,191.61365848,456.912485587,382.802094276,56.6466996096,17.4636917021
 04/29  20:00:00,853.082045186,96.4021291708,401.794162794,0.0,55.6251445156,124.558693486,512.290337924,438.17984931,56.6466996096,17.4637890046
 04/29  21:00:00,841.33733673,96.4021291708,390.303500427,0.0,55.6251445156,124.558693486,508.728515487,448.779899784,42.4850247072,17.4635909958
 04/29  22:00:00,831.624580023,96.4021291708,388.328274839,0.0,46.0930336215,124.558693486,512.446066648,466.659175604,28.3233498048,17.4635412392
 04/29  23:00:00,828.164256647,96.4021291708,380.91721039,0.0,46.0930336215,124.558693486,505.441741158,473.816584058,14.1616749024,17.4634821972
 04/29  24:00:00,804.701107584,96.4021291708,368.655368397,0.0,46.0930336215,113.312780494,503.359453007,480.23122513,5.66466996096,17.4635579161
 04/30  01:00:00,787.489546718,96.4021291708,362.633763089,0.0,34.9616554283,113.312780494,510.245508579,487.117890718,5.66466996096,17.4629479002
 04/30  02:00:00,786.130988097,96.4021291708,361.358616057,0.0,34.9616554283,113.312780494,515.594820428,492.467603688,5.66466996096,17.4625467796
 04/30  03:00:00,785.640019868,96.4021291708,360.816879177,0.0,34.9616554283,113.312780494,521.255462512,498.128445791,5.66466996096,17.4623467604
 04/30  04:00:00,784.219936612,96.4021291708,354.806459984,0.0,44.4937663224,113.312780494,516.910455985,493.783590707,5.66466996096,17.4621953164
 04/30  05:00:00,763.582710356,96.4021291708,338.571766707,0.0,44.4937663224,113.312780494,532.396135152,500.772404493,14.1616749024,17.4620557567
 04/30  06:00:00,804.214165152,96.4021291708,328.635954946,0.0,54.0258772165,176.889270242,485.28562308,439.500354015,28.3233498048,17.4619192597
 04/30  07:00:00,807.928139324,96.4021291708,326.976700426,0.0,54.0258772165,184.38654557,495.391608974,435.444800562,42.4850247072,17.4617837054
 04/30  08:00:00,886.522878088,96.4021291708,326.298869113,0.0,65.1572554096,220.04316451,504.140530293,421.170167567,56.6466996096,26.3236631165
 04/30  09:00:00,872.975755784,96.4021291708,319.60689121,0.0,65.1572554096,212.545889182,490.371134065,421.41720979,42.4850247072,26.4688995676
 04/30  10:00:00,878.880692584,96.4021291708,320.828337926,0.0,65.1572554096,220.04316451,534.108712492,427.820064221,70.808374512,35.4802737586
 04/30  11:00:00,887.290308085,96.4021291708,330.204593405,0.0,65.1572554096,220.04316451,518.941178396,412.65556487,70.808374512,35.4772390143
 04/30  12:00:00,890.543481743,96.4021291708,334.763676981,0.0,65.1572554096,220.04316451,518.736494047,412.454245786,70.808374512,35.4738737486
 04/30  13:00:00,884.05121613,96.4021291708,335.631396271,0.0,65.1572554096,212.545889182,513.880175155,421.762977144,56.6466996096,35.4704984019
 04/30  14:00:00,887.490472173,96.4021291708,342.371903212,0.0,65.1572554096,212.545889182,500.570080676,422.617924217,42.4850247072,35.467131751
 04/30  15:00:00,890.455058935,96.4021291708,347.43167852,0.0,65.1572554096,212.545889182,507.212625465,423.947558408,56.6466996096,26.6183674476
 04/30  16:00:00,871.398745234,96.4021291708,353.832624571,0.0,65.1572554096,220.04316451,535.670575993,415.21152688,84.9700494144,35.4889996982
 04/30  17:00:00,832.512374545,96.4021291708,358.765446405,0.0,54.0258772165,184.38654557,547.032783552,426.780086119,84.9700494144,35.2826480185
 04/30  18:00:00,801.586349585,96.4021291708,354.106020129,0.0,44.4937663224,163.454314868,570.560326668,468.131346921,84.9700494144,17.4589303324
 04/30  19:00:00,796.080124664,96.4021291708,355.585561818,0.0,44.4937663224,155.95703954,549.182622704,475.077137365,56.6466996096,17.4587857295
 04/30  20:00:00,775.152543697,96.4021291708,353.57347558,0.0,44.4937663224,124.558693486,589.356507063,515.251154374,56.6466996096,17.4586530796
 04/30  21:00:00,766.60168503,96.4021291708,343.596825642,0.0,44.4937663224,124.558693486,583.701408469,523.7578603,42.4850247072,17.4585234611
 04/30  22:00:00,751.95763076,96.4021291708,336.17740878,0.0,34.9616554283,124.558693486,583.640882424,541.916560438,28.3233498048,13.400972181
 04/30  23:00:00,760.895081478,96.4021291708,331.135241719,0.0,34.9616554283,124.558693486,576.449169096,549.490216655,14.1616749024,12.7972775386
 04/30  24:00:00,742.179589526,96.4021291708,325.199474924,0.0,34.9616554283,113.312780494,580.364911797,557.234952823,5.66466996096,17.4652890132
 05/01  01:00:00,759.243764028,96.4021291708,321.723795961,0.0,46.0930336215,113.312780494,586.123109982,562.993699208,5.66466996096,17.4647408134
 05/01  02:00:00,756.046537439,96.4021291708,318.017780129,0.0,46.0930336215,113.312780494,592.076139681,568.947227896,5.66466996096,17.4642418241
 05/01  03:00:00,747.678893583,96.4021291708,312.73648895,0.0,46.0930336215,113.312780494,598.044267636,574.915640948,5.66466996096,17.463956727
 05/01  04:00:00,831.333115602,96.4021291708,308.109212396,0.0,100.150657288,148.969399434,570.497838535,547.369347833,5.66466996096,17.4638207414
 05/01  05:00:00,820.06755207,96.4021291708,295.198877947,0.0,100.150657288,149.894399434,1098.23369117,1066.60858089,14.1616749024,17.4634353809
 05/01  06:00:00,1022.60960473,96.679804732,286.623228267,0.0,176.471037341,302.612436532,698.402803102,652.616059064,28.3233498048,17.4633942326
 05/01  07:00:00,1179.55230236,96.9843141605,323.649996095,0.0,243.2593065,310.10971186,637.161861296,559.367406993,42.4850247072,35.3094295962
 05/01  08:00:00,1280.05935674,97.1109323082,394.07212109,0.0,243.2593065,310.10971186,607.866615704,515.698405559,56.6466996096,35.5215105348
 05/01  09:00:00,1392.63699074,97.2393713704,483.318721184,0.0,243.2593065,302.612436532,570.167564171,491.982120425,42.4850247072,35.7004190389
 05/01  10:00:00,1439.54907911,97.4617442998,529.559522309,0.0,243.2593065,310.10971186,591.825308247,467.075388352,70.808374512,53.9415453826
 05/01  11:00:00,1450.6873403,97.640957158,543.367101686,0.0,243.2593065,310.10971186,560.542225265,444.679079202,70.808374512,45.0547715512
 05/01  12:00:00,1423.63055247,97.8384381055,551.82603185,0.0,243.2593065,310.10971186,543.394202418,427.82979373,70.808374512,44.7560341758
 05/01  13:00:00,1460.32666855,98.0300026214,551.786388563,0.0,243.2593065,302.612436532,529.942957038,419.224147084,56.6466996096,54.0721103437
 05/01  14:00:00,1447.53698811,98.2604339851,552.270684779,0.0,243.2593065,302.612436532,503.954285685,416.523958561,42.4850247072,44.9453024176
 05/01  15:00:00,1441.21214089,98.5883670892,554.061632837,0.0,243.2593065,302.612436532,511.363183042,409.871742423,56.6466996096,44.84474101
 05/01  16:00:00,1448.21149222,98.9641938859,554.753562747,0.0,243.2593065,310.10971186,523.75082659,394.23048132,84.9700494144,44.5502958562
 05/01  17:00:00,1451.30489143,99.3878287231,557.749475189,0.0,243.2593065,310.10971186,502.236610868,390.882342653,84.9700494144,26.3842188003
