Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/03  19:00:00,752.625786592,29.6167061119,0.0,0.0,249.203635341,299.044362409,821.607579111,810.651364426,10.9562146855
 03/03  20:00:00,728.489082771,29.6167061119,0.0,0.0,249.203635341,299.044362409,981.765037727,973.021467812,8.74356991446
 03/03  21:00:00,579.412921213,29.6167061119,0.0,0.0,149.522181205,249.203635341,1152.46191231,1143.7098515,8.75206080591
 03/03  22:00:00,555.219137355,29.6167061119,0.0,0.0,149.522181205,249.203635341,1156.07183353,1151.70469827,4.36713525935
 03/03  23:00:00,349.356966647,0.0,0.0,0.0,49.8407270682,199.362908273,2.19077053096,0.0,2.19077053096
 03/03  24:00:00,300.797418052,0.798292736611,0.0,0.0,24.9203635341,199.362908273,5.55116479452,3.36044505736,2.19071973716
 03/04  01:00:00,239.542688296,1.59658547322,0.0,0.0,24.9203635341,149.522181205,12.5749539974,8.21347737868,4.36147661874
 03/04  02:00:00,239.976227394,1.99573184153,0.0,0.0,24.9203635341,149.522181205,27.3890347821,25.1981235177,2.19091126439
 03/04  03:00:00,243.562441802,5.55459974631,0.0,0.0,24.9203635341,149.522181205,41.0750878262,38.8841893618,2.19089846444
 03/04  04:00:00,259.933323714,21.7858032069,0.0,0.0,24.9203635341,149.522181205,117.691909161,113.33022872,4.36168044086
 03/04  05:00:00,267.798282295,17.4286425656,0.0,0.0,24.9203635341,149.522181205,122.370717814,120.180164838,2.19055297596
 03/04  06:00:00,296.698816448,21.7858032069,0.0,0.0,24.9203635341,149.522181205,187.135491355,182.76777733,4.36771402507
 03/04  07:00:00,421.10202461,29.6167061119,0.0,0.0,49.8407270682,199.362908273,1111.03567847,1106.67000257,4.36567590737
 03/04  08:00:00,408.452929616,29.6167061119,0.0,0.0,49.8407270682,199.362908273,2833.09251569,2828.7193136,4.37320208631
 03/04  09:00:00,654.61282946,29.6167061119,0.0,0.0,249.203635341,249.203635341,1213.61837296,1204.87412015,8.74425280807
 03/04  10:00:00,615.723185637,29.6167061119,0.0,0.0,249.203635341,249.203635341,774.408569644,763.453326387,10.9552432575
 03/04  11:00:00,565.907278101,29.6167061119,0.0,0.0,249.203635341,249.203635341,587.765544434,576.821094831,10.9444496026
 03/04  12:00:00,565.594414033,29.6167061119,0.0,0.0,249.203635341,249.203635341,530.926833465,519.959741045,10.9670924197
 03/04  13:00:00,565.417772215,29.6167061119,0.0,0.0,249.203635341,249.203635341,485.621445421,474.670417207,10.9510282135
 03/04  14:00:00,565.370974188,29.6167061119,0.0,0.0,249.203635341,249.203635341,498.679255649,489.919262,8.75999364906
 03/04  15:00:00,316.198461664,29.6167061119,0.0,0.0,74.7610906023,174.442544739,574.009718732,565.26523401,8.74448472235
 03/04  16:00:00,316.142895439,29.6167061119,0.0,0.0,74.7610906023,174.442544739,584.259307912,577.70326133,6.55604658207
 03/04  17:00:00,365.044576963,29.6167061119,0.0,0.0,74.7610906023,174.442544739,642.408359251,633.668196254,8.74016299658
 03/04  18:00:00,327.05230535,29.6167061119,0.0,0.0,24.9203635341,149.522181205,776.252732917,774.060450137,2.19228278036
 03/04  19:00:00,347.930078304,0.0,0.0,0.0,24.9203635341,149.522181205,4.36514654995,0.0,4.36514654995
 03/04  20:00:00,323.485682803,0.0,0.0,0.0,24.9203635341,149.522181205,4.3656358494,0.0,4.3656358494
 03/04  21:00:00,323.485682832,0.0,0.0,0.0,24.9203635341,149.522181205,4.36583899005,0.0,4.36583899005
 03/04  22:00:00,300.245275403,1.19743910492,0.0,0.0,24.9203635341,149.522181205,10.0457098076,5.67618095071,4.36952885687
 03/04  23:00:00,276.202238336,1.59658547322,0.0,0.0,24.9203635341,149.522181205,12.2286904669,10.0380583628,2.19063210408
 03/04  24:00:00,252.162248147,1.99573184153,0.0,0.0,24.9203635341,149.522181205,17.6437183101,15.4529467201,2.19077159004
 03/05  01:00:00,239.544305157,1.59658547322,0.0,0.0,24.9203635341,149.522181205,23.8403926189,19.4806940615,4.35969855746
 03/05  02:00:00,239.947764032,1.99573184153,0.0,0.0,24.9203635341,149.522181205,26.0977634994,23.9080074556,2.18975604384
 03/05  03:00:00,239.556991491,1.59658547322,0.0,0.0,24.9203635341,149.522181205,34.6473878483,32.457526365,2.18986148329
 03/05  04:00:00,239.967317117,1.99573184153,0.0,0.0,24.9203635341,149.522181205,45.9245423828,43.7348887344,2.18965364834
 03/05  05:00:00,263.732845882,13.4706282925,0.0,0.0,24.9203635341,149.522181205,115.352430621,113.162609185,2.18982143589
 03/05  06:00:00,296.565729754,21.7858032069,0.0,0.0,24.9203635341,149.522181205,190.51545325,186.149834802,4.36561844892
 03/05  07:00:00,332.560658077,17.4286425656,0.0,0.0,24.9203635341,149.522181205,196.121226078,193.931408907,2.189817171
 03/05  08:00:00,318.621716294,21.7858032069,0.0,0.0,24.9203635341,149.522181205,171.953398824,169.763540879,2.18985794574
 03/05  09:00:00,314.227590344,17.4286425656,0.0,0.0,24.9203635341,149.522181205,133.331962479,131.142123657,2.18983882217
 03/05  10:00:00,262.084023114,1.99573184153,0.0,0.0,24.9203635341,149.522181205,88.0936003166,85.9038450237,2.18975529288
 03/05  11:00:00,212.77085012,1.59658547322,0.0,0.0,24.9203635341,149.522181205,62.6002250065,60.410364462,2.18986054452
 03/05  12:00:00,213.150935637,1.99573184153,0.0,0.0,24.9203635341,149.522181205,43.0129796133,40.8210772926,2.19190232069
 03/05  13:00:00,212.731421206,1.59658547322,0.0,0.0,24.9203635341,149.522181205,25.7988226975,21.4349197032,4.36390299432
 03/05  14:00:00,213.124829806,1.99573184153,0.0,0.0,24.9203635341,149.522181205,18.9534424683,14.5837691051,4.3696733632
 03/05  15:00:00,212.717175271,1.59658547322,0.0,0.0,24.9203635341,149.522181205,12.3420007788,7.97819036683,4.36381041198
 03/05  16:00:00,213.115288509,1.99573184153,0.0,0.0,24.9203635341,149.522181205,10.1612362077,7.97144552841,2.18979067929
 03/05  17:00:00,261.603362343,1.59658547322,0.0,0.0,24.9203635341,149.522181205,8.67472359278,6.48485944604,2.18986414674
 03/05  18:00:00,298.671515401,1.99573184153,0.0,0.0,24.9203635341,149.522181205,10.9783388367,8.78849531836,2.18984351835
 03/05  19:00:00,349.537196516,1.59658547322,0.0,0.0,24.9203635341,149.522181205,13.6828270621,11.493034819,2.18979224316
 03/05  20:00:00,325.499196384,1.99573184153,0.0,0.0,24.9203635341,149.522181205,20.6245448466,18.4347663516,2.189778495
 03/05  21:00:00,325.101282828,1.59658547322,0.0,0.0,24.9203635341,149.522181205,21.8379486316,19.6481042439,2.18984438773
 03/05  22:00:00,310.58568909,11.4949660969,0.0,0.0,24.9203635341,149.522181205,51.8059847255,47.4403008817,4.36568384385
 03/05  23:00:00,292.10224873,17.4286425656,0.0,0.0,24.9203635341,149.522181205,77.778136931,75.588296666,2.18984026502
 03/05  24:00:00,272.043390436,21.7858032069,0.0,0.0,24.9203635341,149.522181205,106.146034009,103.956213847,2.18982016142
 03/06  01:00:00,305.302131393,17.4286425656,0.0,0.0,24.9203635341,199.362908273,103.933906092,101.743294451,2.19061164091
 03/06  02:00:00,309.685036654,21.7858032069,0.0,0.0,24.9203635341,199.362908273,130.15677604,127.966028144,2.19074789573
 03/06  03:00:00,305.337611478,17.4286425656,0.0,0.0,24.9203635341,199.362908273,142.767262262,138.405506799,4.36175546312
 03/06  04:00:00,309.713832267,21.7858032069,0.0,0.0,24.9203635341,199.362908273,160.506046359,158.315192523,2.19085383581
 03/06  05:00:00,317.574184257,17.4286425656,0.0,0.0,24.9203635341,199.362908273,156.686152915,154.495656172,2.19049674298
 03/06  06:00:00,371.31102413,21.7858032069,0.0,0.0,49.8407270682,199.362908273,173.385239836,169.017363169,4.36787666656
 03/06  07:00:00,421.484750254,29.6167061119,0.0,0.0,49.8407270682,199.362908273,1825.57314386,1821.20736673,4.36577713647
 03/06  08:00:00,502.381720949,29.6167061119,0.0,0.0,149.522181205,199.362908273,1524.99050789,1514.04567194,10.9448359447
 03/06  09:00:00,1049.87928862,29.6167061119,0.0,0.0,448.566543614,448.566543614,841.607271345,823.971356012,17.635915333
 03/06  10:00:00,1012.86865346,29.6167061119,0.0,0.0,448.566543614,448.566543614,532.847299643,512.977604885,19.869694758
 03/06  11:00:00,963.741144012,29.6167061119,0.0,0.0,448.566543614,448.566543614,315.557937459,295.678989913,19.8789475461
 03/06  12:00:00,963.651493495,29.6167061119,0.0,0.0,448.566543614,448.566543614,234.656998901,210.272483496,24.3845154048
 03/06  13:00:00,913.864822818,29.6729583364,0.0,0.0,448.566543614,398.725816546,237.383093555,208.424474771,28.9586187837
 03/06  14:00:00,964.362396937,30.3948965755,0.0,0.0,448.566543614,448.566543614,173.365980754,146.669231168,26.6967495863
 03/06  15:00:00,963.562783339,29.6420944263,0.0,0.0,448.566543614,448.566543614,127.696520091,110.06613977,17.6303803204
 03/06  16:00:00,963.533538563,29.6502623498,0.0,0.0,448.566543614,448.566543614,89.2715920613,71.6501149406,17.6214771207
 03/06  17:00:00,1012.38988544,29.6167061119,0.0,0.0,448.566543614,448.566543614,89.4882774456,67.3499330367,22.138344409
 03/06  18:00:00,899.546854444,29.6167061119,0.0,0.0,348.885089477,398.725816546,106.849785104,91.4858887735,15.3638963307
 03/06  19:00:00,742.979592018,29.6167061119,0.0,0.0,249.203635341,299.044362409,191.424087277,180.468097952,10.9559893249
 03/06  20:00:00,727.11771879,29.6167061119,0.0,0.0,249.203635341,299.044362409,236.682543632,230.119461173,6.5630824586
 03/06  21:00:00,577.709801846,29.6167061119,0.0,0.0,149.522181205,249.203635341,372.432759963,363.681072463,8.75168750017
 03/06  22:00:00,553.289443049,29.6167061119,0.0,0.0,149.522181205,249.203635341,409.066283888,404.698665811,4.36761807747
 03/06  23:00:00,349.356965029,0.0,0.0,0.0,49.8407270682,199.362908273,4.36166098498,0.0,4.36166098498
 03/06  24:00:00,299.992205615,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053910567,0.0,2.19053910567
 03/07  01:00:00,287.770006789,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067295367,0.0,2.19067295367
 03/07  02:00:00,287.770007153,0.0,0.0,0.0,24.9203635341,199.362908273,4.36136879,0.0,4.36136879
 03/07  03:00:00,287.770007066,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069599254,0.0,2.19069599254
 03/07  04:00:00,287.770006801,0.0,0.0,0.0,24.9203635341,199.362908273,2.19083019982,0.0,2.19083019982
 03/07  05:00:00,299.992204796,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058434111,0.0,2.19058434111
 03/07  06:00:00,349.358486225,0.0,0.0,0.0,49.8407270682,199.362908273,4.36773098241,0.0,4.36773098241
 03/07  07:00:00,419.946884378,29.6167061119,0.0,0.0,49.8407270682,199.362908273,727.559311857,723.193811582,4.36550027504
 03/07  08:00:00,501.165077994,29.6167061119,0.0,0.0,149.522181205,199.362908273,517.547969556,506.603006595,10.9449629607
 03/07  09:00:00,1049.14340545,29.6167061119,0.0,0.0,448.566543614,448.566543614,200.588209298,182.950241222,17.6379680759
 03/07  10:00:00,1012.40207918,29.6167061119,0.0,0.0,448.566543614,448.566543614,112.72769755,92.8596860477,19.8680115027
 03/07  11:00:00,970.419144024,30.0316769173,0.000446585335232,0.0,448.566543614,448.566543614,84.6806974396,64.8025836807,19.8781137589
 03/07  12:00:00,1038.11435621,31.5001566785,38.4166046084,0.0,448.566543614,448.566543614,67.7550911003,43.371008938,24.3840821623
 03/07  13:00:00,1022.71397462,29.9870999704,55.181713986,0.0,448.566543614,398.725816546,84.5221920054,55.5652990289,28.9568929766
 03/07  14:00:00,1009.69771971,29.6167061119,8.15816956153,0.0,448.566543614,448.566543614,84.554484817,57.8593503833,26.6951344337
 03/07  15:00:00,1034.04408886,29.6167061119,19.0495319018,0.0,448.566543614,448.566543614,64.9026497052,47.2732169132,17.629432792
 03/07  16:00:00,1114.74212287,29.6167061119,73.0140465653,0.0,448.566543614,448.566543614,70.3696898218,52.7504394619,17.6192503598
 03/07  17:00:00,1186.16083072,29.6167061119,94.899820128,0.0,448.566543614,448.566543614,51.2199423939,29.0832097204,22.1367326735
 03/07  18:00:00,1040.10446762,29.6167061119,62.8538723142,0.0,348.885089477,398.725816546,75.6724953896,60.3042236227,15.3682717669
 03/07  19:00:00,857.152787675,29.6167061119,37.3768970206,0.0,249.203635341,299.044362409,128.977371796,118.022216665,10.9551551302
 03/07  20:00:00,786.151872952,29.6167061119,8.51067633828,0.0,249.203635341,299.044362409,144.28440839,137.721820534,6.5625878561
 03/07  21:00:00,577.592314997,29.6167061119,0.0,0.0,149.522181205,249.203635341,259.146776001,250.395778022,8.75099797887
 03/07  22:00:00,553.188193372,29.6167061119,0.0,0.0,149.522181205,249.203635341,312.166227838,307.798942419,4.36728541836
 03/07  23:00:00,349.356964044,0.0,0.0,0.0,49.8407270682,199.362908273,4.36148049127,0.0,4.36148049127
 03/07  24:00:00,299.992204754,0.0,0.0,0.0,24.9203635341,199.362908273,2.19075113576,0.0,2.19075113576
 03/08  01:00:00,287.770005932,0.0,0.0,0.0,24.9203635341,199.362908273,2.19088221359,0.0,2.19088221359
 03/08  02:00:00,287.770006104,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063495061,0.0,2.19063495061
 03/08  03:00:00,287.770006357,0.0,0.0,0.0,24.9203635341,199.362908273,4.36166690743,0.0,4.36166690743
 03/08  04:00:00,287.770005933,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065221189,0.0,2.19065221189
 03/08  05:00:00,300.393345013,0.399146368306,0.0,0.0,24.9203635341,199.362908273,4.68836222922,2.49757768132,2.19078454791
 03/08  06:00:00,351.365588123,1.99573184153,0.0,0.0,49.8407270682,199.362908273,18.6055213479,14.2378063746,4.36771497329
 03/08  07:00:00,411.836511487,29.6167061119,0.0,0.0,49.8407270682,199.362908273,1201.49755937,1197.13171018,4.36584918373
 03/08  08:00:00,503.322628155,29.6167061119,0.0,0.0,149.522181205,199.362908273,2221.7165603,2210.77265212,10.9439081838
 03/08  09:00:00,1051.06881118,29.6167061119,0.0,0.0,448.566543614,448.566543614,1219.65925164,1202.02145324,17.6377983996
 03/08  10:00:00,1014.23188433,29.6167061119,0.0,0.0,448.566543614,448.566543614,924.315824927,904.448744309,19.8670806182
 03/08  11:00:00,965.047967192,29.6167061119,0.0,0.0,448.566543614,448.566543614,731.128599519,711.252157171,19.8764423484
 03/08  12:00:00,964.857283045,29.6167061119,0.0,0.0,448.566543614,448.566543614,656.096216798,631.712219338,24.3839974605
 03/08  13:00:00,914.894160727,29.6167061119,0.0,0.0,448.566543614,398.725816546,628.014548915,599.057772721,28.9567761944
 03/08  14:00:00,964.693620465,29.6167061119,0.0,0.0,448.566543614,448.566543614,633.280917129,606.590181704,26.6907354251
 03/08  15:00:00,964.757598464,29.6167061119,0.0,0.0,448.566543614,448.566543614,653.929761695,636.30319806,17.626563635
 03/08  16:00:00,964.751254065,29.6167061119,0.0,0.0,448.566543614,448.566543614,646.502425394,628.883801017,17.6186243771
 03/08  17:00:00,1013.83258767,29.6167061119,0.0,0.0,448.566543614,448.566543614,736.163624639,714.027253622,22.1363710171
 03/08  18:00:00,901.150430531,29.6167061119,0.0,0.0,348.885089477,398.725816546,789.413508128,776.2371961,13.1763120283
 03/08  19:00:00,744.921515016,29.6167061119,0.0,0.0,249.203635341,299.044362409,955.992722581,945.038054981,10.9546676001
 03/08  20:00:00,729.035636986,29.6167061119,0.0,0.0,249.203635341,299.044362409,929.278562438,920.534911262,8.74365117597
 03/08  21:00:00,579.721925401,29.6167061119,0.0,0.0,149.522181205,249.203635341,1035.43425825,1026.68244083,8.75181742111
 03/08  22:00:00,555.956753412,29.6167061119,0.0,0.0,149.522181205,249.203635341,1218.14309699,1213.77543319,4.36766379456
 03/08  23:00:00,349.356962943,0.0,0.0,0.0,49.8407270682,199.362908273,2.19084519386,0.0,2.19084519386
 03/08  24:00:00,300.796019279,0.798292736611,0.0,0.0,24.9203635341,199.362908273,6.4344578987,2.07313191285,4.36132598585
 03/09  01:00:00,289.379922414,1.59658547322,0.0,0.0,24.9203635341,199.362908273,7.2332604716,5.04240265206,2.19085781954
 03/09  02:00:00,289.798737138,1.99573184153,0.0,0.0,24.9203635341,199.362908273,14.836258678,12.6456498069,2.19060887107
 03/09  03:00:00,289.397352761,1.59658547322,0.0,0.0,24.9203635341,199.362908273,14.1405036124,11.9496109997,2.1908926127
 03/09  04:00:00,289.820199928,1.99573184153,0.0,0.0,24.9203635341,199.362908273,25.798429323,21.4367078159,4.36172150716
 03/09  05:00:00,301.632316142,1.59658547322,0.0,0.0,24.9203635341,199.362908273,19.5413064174,17.3505552246,2.19075119278
 03/09  06:00:00,351.430652528,1.99573184153,0.0,0.0,49.8407270682,199.362908273,35.157670837,30.7898558256,4.3678150114
 03/09  07:00:00,412.161321052,29.6167061119,0.0,0.0,49.8407270682,199.362908273,646.108589005,641.743121011,4.36546799429
 03/09  08:00:00,504.242323032,29.6167061119,0.0,0.0,149.522181205,199.362908273,1706.43604544,1697.67701496,8.75903047676
 03/09  09:00:00,1051.5649216,29.6167061119,0.0,0.0,448.566543614,448.566543614,1089.32506203,1069.48600965,19.8390523816
 03/09  10:00:00,1014.45567029,29.6167061119,0.0,0.0,448.566543614,448.566543614,873.408004807,855.745105764,17.6628990427
 03/09  11:00:00,965.206160182,29.6167061119,0.0,0.0,448.566543614,448.566543614,730.163876545,710.284610953,19.8792655923
 03/09  12:00:00,964.785976394,29.6190169306,0.0,0.0,448.566543614,448.566543614,602.633538286,578.249757298,24.3837809877
 03/09  13:00:00,915.016056247,29.8581939052,0.0,0.0,448.566543614,398.725816546,582.935223453,553.851274675,29.0839487779
 03/09  14:00:00,965.100415937,30.2348380293,0.0,0.0,448.566543614,448.566543614,557.043616419,528.261763264,28.7818531557
 03/09  15:00:00,964.406187019,29.6167061119,0.0,0.0,448.566543614,448.566543614,531.135917742,513.509046312,17.6268714295
 03/09  16:00:00,964.220847743,29.6167061119,0.0,0.0,448.566543614,448.566543614,456.29938707,438.67895404,17.62043303
 03/09  17:00:00,1012.99200742,29.6167061119,0.0,0.0,448.566543614,448.566543614,409.880772515,387.742532628,22.1382398872
 03/09  18:00:00,900.258260819,29.6167061119,0.0,0.0,348.885089477,398.725816546,488.677870875,475.505710712,13.1721601633
 03/09  19:00:00,743.956413346,29.6167061119,0.0,0.0,249.203635341,299.044362409,706.560815315,695.604293492,10.9565218225
 03/09  20:00:00,728.206789168,29.6167061119,0.0,0.0,249.203635341,299.044362409,798.546414407,789.803345572,8.74306883532
 03/09  21:00:00,578.925004778,29.6167061119,0.0,0.0,149.522181205,249.203635341,930.813666965,922.062199916,8.75146704897
 03/09  22:00:00,554.652857815,29.6167061119,0.0,0.0,149.522181205,249.203635341,983.743786242,979.376319213,4.36746702962
 03/09  23:00:00,349.356962234,0.0,0.0,0.0,49.8407270682,199.362908273,2.19073111836,0.0,2.19073111836
 03/09  24:00:00,299.992202948,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067067342,0.0,2.19067067342
 03/10  01:00:00,288.974257443,1.19743910492,0.0,0.0,24.9203635341,199.362908273,8.1801531442,3.8188067692,4.361346375
 03/10  02:00:00,289.379204428,1.59658547322,0.0,0.0,24.9203635341,199.362908273,9.29015449872,7.09932476067,2.19082973805
 03/10  03:00:00,289.78559637,1.99573184153,0.0,0.0,24.9203635341,199.362908273,13.4326200298,11.2417379001,2.19088212971
 03/10  04:00:00,289.405476108,1.59658547322,0.0,0.0,24.9203635341,199.362908273,24.3181390586,22.127280083,2.1908589756
 03/10  05:00:00,302.041738766,1.99573184153,0.0,0.0,24.9203635341,199.362908273,35.0358178253,30.67432472,4.36149310527
 03/10  06:00:00,351.020085019,1.59658547322,0.0,0.0,49.8407270682,199.362908273,41.3908566663,37.0231651733,4.36769149296
 03/10  07:00:00,411.991994381,29.6167061119,0.0,0.0,49.8407270682,199.362908273,723.729022244,721.536239736,2.1927825074
 03/10  08:00:00,503.951585072,29.6167061119,0.0,0.0,149.522181205,199.362908273,1794.28360736,1783.33804066,10.9455667006
 03/10  09:00:00,1051.48659693,29.6167061119,0.0,0.0,448.566543614,448.566543614,1100.93945056,1083.30288927,17.6365612855
 03/10  10:00:00,1014.1515186,29.6167061119,0.0,0.0,448.566543614,448.566543614,757.550921943,737.685428566,19.8654933772
 03/10  11:00:00,964.808966084,29.6167061119,0.0,0.0,448.566543614,448.566543614,594.837111734,574.961191008,19.8759207258
 03/10  12:00:00,964.42700627,29.6699742289,0.0,0.0,448.566543614,448.566543614,454.889607129,430.50566083,24.3839462991
 03/10  13:00:00,915.237938371,30.5536416447,0.0,0.0,448.566543614,398.725816546,393.172030857,364.215627983,28.9564028742
 03/10  14:00:00,966.154868001,31.8487412384,0.0,0.0,448.566543614,448.566543614,303.401951774,276.707985118,26.6939666559
 03/10  15:00:00,965.829646257,31.6914623866,0.0,0.0,448.566543614,448.566543614,217.209688194,199.581007901,17.6286802935
 03/10  16:00:00,964.382942241,30.2427210894,0.0,0.0,448.566543614,448.566543614,227.98389306,210.365745766,17.6181472941
 03/10  17:00:00,1012.68097777,29.6167061119,0.0,0.0,448.566543614,448.566543614,258.791604333,236.657224715,22.1343796181
 03/10  18:00:00,899.907389938,29.6167061119,0.0,0.0,348.885089477,398.725816546,319.114392702,305.936961619,13.1774310831
 03/10  19:00:00,743.422667115,29.6167061119,0.0,0.0,249.203635341,299.044362409,439.81197403,428.856462766,10.9555112647
 03/10  20:00:00,727.57501309,29.6167061119,0.0,0.0,249.203635341,299.044362409,493.799351624,485.055034022,8.74431760227
 03/10  21:00:00,578.132913033,29.6167061119,0.0,0.0,149.522181205,249.203635341,569.91282394,561.160429094,8.75239484636
 03/10  22:00:00,553.813352984,29.6167061119,0.0,0.0,149.522181205,249.203635341,677.702573568,673.334606806,4.36796676238
 03/10  23:00:00,349.356961094,0.0,0.0,0.0,49.8407270682,199.362908273,2.19087140602,0.0,2.19087140602
 03/10  24:00:00,299.992202191,0.0,0.0,0.0,24.9203635341,199.362908273,4.36161949616,0.0,4.36161949616
 03/11  01:00:00,237.92927599,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061975912,0.0,2.19061975912
 03/11  02:00:00,237.929276026,0.0,0.0,0.0,24.9203635341,149.522181205,2.19074597191,0.0,2.19074597191
 03/11  03:00:00,239.932879813,1.99573184153,0.0,0.0,24.9203635341,149.522181205,10.4468576555,6.0853663022,4.36149135332
 03/11  04:00:00,239.533837039,1.59658547322,0.0,0.0,24.9203635341,149.522181205,8.37039192405,6.17964639053,2.19074553352
 03/11  05:00:00,252.159679277,1.99573184153,0.0,0.0,24.9203635341,149.522181205,11.8827189255,9.69184582004,2.19087310544
 03/11  06:00:00,276.205092811,1.59658547322,0.0,0.0,24.9203635341,149.522181205,13.0325059567,8.6645942056,4.36791175112
 03/11  07:00:00,411.616787845,29.6167061119,0.0,0.0,49.8407270682,199.362908273,656.93970886,652.574296152,4.36541270798
 03/11  08:00:00,401.808820974,29.6167061119,0.0,0.0,49.8407270682,199.362908273,650.436669948,643.886726962,6.54994298612
 03/11  09:00:00,650.785847196,29.6167061119,0.0,0.0,249.203635341,249.203635341,480.183988485,473.621748053,6.56224043179
 03/11  10:00:00,614.06148559,29.6167061119,0.0,0.0,249.203635341,249.203635341,449.557190505,438.601820993,10.9553695121
 03/11  11:00:00,565.163850075,29.6167061119,0.0,0.0,249.203635341,249.203635341,458.165663913,447.221354007,10.9443099057
 03/11  12:00:00,565.159430518,29.6167061119,0.0,0.0,249.203635341,249.203635341,464.986514176,454.020077977,10.9664361992
 03/11  13:00:00,565.193838706,29.6167061119,0.0,0.0,249.203635341,249.203635341,511.034950178,500.084797164,10.950153014
 03/11  14:00:00,565.215616153,29.6167061119,0.0,0.0,249.203635341,249.203635341,535.567969948,526.808880032,8.75908991672
 03/11  15:00:00,316.173918808,29.6167061119,0.0,0.0,74.7610906023,174.442544739,707.024120942,698.280632969,8.74348797248
 03/11  16:00:00,316.25572996,29.6167061119,0.0,0.0,74.7610906023,174.442544739,788.46916067,781.913004045,6.5561566255
 03/11  17:00:00,365.239709605,29.6167061119,0.0,0.0,74.7610906023,174.442544739,879.273648494,872.714107427,6.559541067
 03/11  18:00:00,327.276703098,29.6167061119,0.0,0.0,24.9203635341,149.522181205,997.408947644,993.043272486,4.36567515874
 03/11  19:00:00,339.386403425,0.0,0.0,0.0,24.9203635341,149.522181205,4.36572532412,0.0,4.36572532412
 03/11  20:00:00,323.485674521,0.0,0.0,0.0,24.9203635341,149.522181205,4.36545924336,0.0,4.36545924336
 03/11  21:00:00,323.485674269,0.0,0.0,0.0,24.9203635341,149.522181205,2.19265677538,0.0,2.19265677538
 03/11  22:00:00,300.648569059,1.59658547322,0.0,0.0,24.9203635341,149.522181205,16.1880986925,9.64353160492,6.5445670876
 03/11  23:00:00,276.606829869,1.99573184153,0.0,0.0,24.9203635341,149.522181205,17.3640931186,15.1732931329,2.19079998572
 03/11  24:00:00,251.766095017,1.59658547322,0.0,0.0,24.9203635341,149.522181205,20.1777091504,17.986974009,2.19073514142
 03/12  01:00:00,239.947103302,1.99573184153,0.0,0.0,24.9203635341,149.522181205,24.7366141613,22.5468673032,2.18974685811
 03/12  02:00:00,239.551867468,1.59658547322,0.0,0.0,24.9203635341,149.522181205,28.6208646302,26.4310872132,2.18977741695
 03/12  03:00:00,239.953876095,1.99573184153,0.0,0.0,24.9203635341,149.522181205,31.4381416263,29.2485214472,2.18962017909
 03/12  04:00:00,251.792079521,1.59658547322,0.0,0.0,24.9203635341,149.522181205,46.3538867428,44.1644258393,2.18946090351
 03/12  05:00:00,276.643541054,1.99573184153,0.0,0.0,24.9203635341,149.522181205,54.5136729557,50.1478230503,4.36584990538
 03/12  06:00:00,325.13416387,1.59658547322,0.0,0.0,24.9203635341,149.522181205,54.3557018459,52.1659100442,2.18979180166
 03/12  07:00:00,332.893702417,1.99573184153,0.0,0.0,24.9203635341,149.522181205,57.1016155129,54.9118575721,2.18975794084
 03/12  08:00:00,298.314828381,1.59658547322,0.0,0.0,24.9203635341,149.522181205,51.7407310887,49.5509430583,2.18978803032
 03/12  09:00:00,262.039991585,1.99573184153,0.0,0.0,24.9203635341,149.522181205,44.3118720673,42.1220863822,2.18978568505
 03/12  10:00:00,212.74915411,1.59658547322,0.0,0.0,24.9203635341,149.522181205,41.3244995298,39.1347152196,2.18978431016
 03/12  11:00:00,213.138954423,1.99573184153,0.0,0.0,24.9203635341,149.522181205,33.5978081943,29.2342850688,4.36352312544
 03/12  12:00:00,212.733687016,1.59658547322,0.0,0.0,24.9203635341,149.522181205,27.8067383673,23.4430442397,4.36369412766
 03/12  13:00:00,213.126263198,1.99573184153,0.0,0.0,24.9203635341,149.522181205,20.2197565052,15.8499854243,4.36977108096
 03/12  14:00:00,212.722148906,1.59658547322,0.0,0.0,24.9203635341,149.522181205,14.811963164,12.6200604251,2.19190273896
 03/12  15:00:00,213.118449518,1.99573184153,0.0,0.0,24.9203635341,149.522181205,13.0992052227,10.9095046478,2.18970057486
 03/12  16:00:00,261.605114088,1.59658547322,0.0,0.0,24.9203635341,149.522181205,10.2965782331,8.10678660946,2.1897916236
 03/12  17:00:00,298.673531696,1.99573184153,0.0,0.0,24.9203635341,149.522181205,12.8418445532,10.652272116,2.18957243719
