Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  12:00:00,250.792843915,29.4828537435,2.81277060387,0.0,62.886420148,41.4019203762,89.5518380388,77.8790424831,10.5075,1.1652955557
 04/07  13:00:00,249.15374511,29.4828537435,3.361459537,0.0,62.886420148,41.4019203762,75.8223157128,64.1495598398,10.5075,1.16525587302
 04/07  14:00:00,245.993201015,29.4828537435,3.86968465595,0.0,62.886420148,41.4019203762,64.2298495972,52.5571051313,10.5075,1.16524446587
 04/07  15:00:00,242.598612124,29.4828537435,4.35811310982,0.0,62.886420148,41.4019203762,54.0603039531,42.3878280432,10.5075,1.16497590995
 04/07  16:00:00,242.469052914,29.4828537435,4.62970015605,0.0,62.886420148,41.4019203762,51.8849502085,40.2124385012,10.5075,1.16501170732
 04/07  17:00:00,241.229689085,29.4828537435,4.5160961885,0.0,62.886420148,41.4019203762,57.6920554299,46.019491739,10.5075,1.16506369086
 04/07  18:00:00,237.027487674,29.4828537435,3.35535414012,0.0,41.9242800987,36.8599292233,75.0658958971,64.560894824,9.34,1.16500107317
 04/07  19:00:00,214.127091133,29.4828537435,2.58452856968,0.0,41.9242800987,36.8599292233,98.7514917744,88.246699875,9.34,1.16479189946
 04/07  20:00:00,195.282978972,29.4828537435,1.38283825686,0.0,34.9369000822,32.3179380704,121.453864379,112.116572862,8.1725,1.16479151682
 04/07  21:00:00,137.394338184,29.4828537435,0.125705052969,0.0,13.9747600329,18.6919646116,105.052510832,99.2178686111,4.67,1.16464222115
 04/07  22:00:00,82.0837627029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  23:00:00,116.713490781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,87.1434452619,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927254096,0.0,2.335,1.16427254096
 04/08  01:00:00,77.2887356114,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  02:00:00,76.9325634402,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,76.5936187467,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555485375,0.0,1.75125,1.16430485375
 04/08  04:00:00,82.8335889321,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  05:00:00,82.1323244433,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,124.856032779,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,322.915220505,318.248386126,3.5025,1.16433437906
 04/08  07:00:00,120.363739882,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,302.958494139,299.435994139,3.5025,0.02
 04/08  08:00:00,183.688755832,29.4828537435,0.0,0.0,20.9621400493,23.2339557645,266.126487178,259.124368116,5.8375,1.16461906175
 04/08  09:00:00,201.548091156,29.4828537435,0.103090322905,0.0,41.9242800987,36.8599292233,221.798851786,211.294090721,9.34,1.16476106511
 04/08  10:00:00,227.19074008,29.4828537435,0.409592763451,0.0,62.886420148,41.4019203762,184.779549607,173.106979129,10.5075,1.16507047767
 04/08  11:00:00,258.618856596,29.4828537435,0.971734057085,0.0,62.886420148,41.4019203762,149.534456449,137.861786094,10.5075,1.16517035466
 04/08  12:00:00,241.677704382,29.4828537435,1.49981679011,0.0,62.886420148,41.4019203762,125.480355458,113.807378607,10.5075,1.16547685102
 04/08  13:00:00,241.260215129,29.4828537435,2.16204205537,0.0,62.886420148,41.4019203762,104.74797279,93.0750226364,10.5075,1.16545015384
 04/08  14:00:00,240.542142632,29.4828537435,2.79622278654,0.0,62.886420148,41.4019203762,87.4661573965,75.7934862486,10.5075,1.16517114793
 04/08  15:00:00,239.652756925,29.4828537435,3.39770911778,0.0,62.886420148,41.4019203762,74.9878500507,62.1700833272,10.5075,2.31026672349
 04/08  16:00:00,240.028591583,29.4828537435,3.71797167363,0.0,62.886420148,41.4019203762,68.8878140804,57.2152466997,10.5075,1.16506738067
 04/08  17:00:00,238.5458059,29.4828537435,3.65479772897,0.0,62.886420148,41.4019203762,73.9494325703,62.2768546101,10.5075,1.16507796016
 04/08  18:00:00,219.528046968,29.4828537435,1.95310138552,0.0,34.9369000822,32.3179380704,99.5176897952,90.1801513247,8.1725,1.16503847056
 04/08  19:00:00,174.337459962,29.4828537435,0.669614618716,0.0,20.9621400493,23.2339557645,118.368585931,112.511085931,5.8375,0.02
 04/08  20:00:00,171.681660454,29.4828537435,0.371143322657,0.0,20.9621400493,23.2339557645,138.969981284,131.967672727,5.8375,1.16480855701
 04/08  21:00:00,127.951892055,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,119.615527055,114.948476891,3.5025,1.16455016376
 04/08  22:00:00,80.1090684254,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,114.782871193,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567431386,0.0,1.75125,1.16442431386
 04/08  24:00:00,85.528035011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,77.9838128621,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555970788,0.0,1.75125,1.16430970788
 04/09  02:00:00,77.648371174,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,77.3333288723,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  04:00:00,83.5785706615,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554879717,0.0,1.75125,1.16429879717
 04/09  05:00:00,82.8838631623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  06:00:00,125.367903445,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,330.468867758,326.946367758,3.5025,0.02
 04/09  07:00:00,120.723775472,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,321.808348567,317.14149946,3.5025,1.1643491077
 04/09  08:00:00,155.840087919,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,295.424094608,291.901594608,3.5025,0.02
 04/09  09:00:00,128.293975011,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,297.976036954,293.309112549,3.5025,1.16442440502
 04/09  10:00:00,163.159849199,29.4828537435,0.0,0.0,27.9495200658,27.7759469175,269.406238003,262.381238003,7.005,0.02
 04/09  11:00:00,194.443372952,29.4828537435,0.0,0.0,27.9495200658,27.7759469175,250.035771031,241.865939406,7.005,1.16483162526
 04/09  12:00:00,201.821592862,29.4828537435,0.0560043392797,0.0,41.9242800987,36.8599292233,227.118594287,216.613652102,9.34,1.16494218528
 04/09  13:00:00,199.153520984,29.4828537435,0.0161272039687,0.0,41.9242800987,36.8599292233,220.196925459,209.692118134,9.34,1.16480732577
 04/09  14:00:00,195.39962594,29.4828537435,0.0,0.0,41.9242800987,36.8599292233,210.442403037,199.937600997,9.34,1.16480203957
 04/09  15:00:00,192.226736044,29.4828537435,0.0707050867057,0.0,41.9242800987,36.8599292233,196.498307212,187.138307212,9.34,0.02
 04/09  16:00:00,192.591195929,29.4828537435,0.291314391014,0.0,41.9242800987,36.8599292233,186.180022818,175.675117486,9.34,1.16490533243
 04/09  17:00:00,163.691744849,29.4828537435,0.0,0.0,27.9495200658,27.7759469175,216.29233922,208.122428676,7.005,1.16491054466
 04/09  18:00:00,169.641332251,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,242.509916215,236.675251131,4.67,1.16466508358
 04/09  19:00:00,152.447111671,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,262.251135912,257.561135912,4.67,0.02
 04/09  20:00:00,153.7705077,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,274.574638218,268.740035109,4.67,1.16460310969
 04/09  21:00:00,139.576536216,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,236.884682493,231.050215619,4.67,1.16446687431
 04/09  22:00:00,77.2657430411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,113.082994094,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  24:00:00,82.4903635353,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554827776,0.0,1.75125,1.16429827776
 04/10  01:00:00,77.7205764112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,77.5011808818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  03:00:00,85.9509529638,8.55756940667,0.0,0.0,3.49369000822,9.08398230582,19.2250274437,15.7257765057,2.335,1.16425093792
 04/10  04:00:00,92.6402825677,8.55756940667,0.0,0.0,3.49369000822,9.08398230582,19.7188132919,17.3638132919,2.335,0.02
 04/10  05:00:00,96.3429399895,12.83635411,0.0,0.0,3.49369000822,9.08398230582,33.0418429674,30.6868429674,2.335,0.02
 04/10  06:00:00,138.593276945,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,411.191337944,406.501337944,4.67,0.02
 04/10  07:00:00,133.830436871,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,379.915674821,374.081223955,4.67,1.16445086524
 04/10  08:00:00,210.158747245,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,324.921157653,315.584073483,8.1725,1.16458416996
 04/10  09:00:00,234.636668595,29.4828537435,0.0468633541695,0.0,62.886420148,41.4019203762,270.186146225,259.658646225,10.5075,0.02
 04/10  10:00:00,225.531074876,29.4828537435,0.0464994833542,0.0,62.886420148,41.4019203762,235.241193152,223.568775117,10.5075,1.16491803492
 04/10  11:00:00,256.588006184,29.4828537435,0.137733115737,0.0,62.886420148,41.4019203762,203.176430028,191.503721522,10.5075,1.16520850593
 04/10  12:00:00,237.187438488,29.4828537435,0.410157957891,0.0,62.886420148,41.4019203762,186.415768384,173.59725345,10.5075,2.3110149334
 04/10  13:00:00,234.141568206,29.4828537435,0.595756036787,0.0,62.886420148,41.4019203762,170.513542351,158.840594292,10.5075,1.16544805884
 04/10  14:00:00,230.677760986,29.4828537435,0.801579367076,0.0,62.886420148,41.4019203762,156.641565286,144.968931073,10.5075,1.16513421273
 04/10  15:00:00,227.838642214,29.4828537435,1.18721056523,0.0,62.886420148,41.4019203762,142.759961,131.087366375,10.5075,1.16509462471
 04/10  16:00:00,228.356961562,29.4828537435,1.53670549576,0.0,62.886420148,41.4019203762,134.736236524,123.063607928,10.5075,1.16512859581
 04/10  17:00:00,228.678805617,29.4828537435,1.7537364484,0.0,62.886420148,41.4019203762,129.824469541,118.151790948,10.5075,1.1651785935
 04/10  18:00:00,227.805441139,29.4828537435,1.3246944515,0.0,41.9242800987,36.8599292233,129.96920434,119.464113679,9.34,1.16509066158
 04/10  19:00:00,214.873195918,29.4828537435,1.1346665592,0.0,41.9242800987,36.8599292233,138.266186427,127.761341128,9.34,1.16484529891
 04/10  20:00:00,199.762997503,29.4828537435,0.747341228927,0.0,34.9369000822,32.3179380704,143.360976758,134.023640918,8.1725,1.16483583988
 04/10  21:00:00,142.219948488,29.4828537435,0.00804166488731,0.0,13.9747600329,18.6919646116,107.791476385,103.101476385,4.67,0.02
 04/10  22:00:00,82.8584941699,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947114879,0.0,2.335,1.16447114879
 04/10  23:00:00,118.2412903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  24:00:00,89.5332063035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992645963,0.0,2.335,1.1642645963
 04/11  01:00:00,81.9870772884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,82.2811932852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  03:00:00,82.6153411534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  04:00:00,106.491317244,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992576471,0.0,2.335,1.1642576471
 04/11  05:00:00,107.173617113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  06:00:00,162.767098502,29.4828537435,0.0322302342458,0.0,13.9747600329,18.6919646116,188.719099473,184.029099473,4.67,0.02
 04/11  07:00:00,151.705554374,29.4828537435,0.0192984120014,0.0,13.9747600329,18.6919646116,178.282360036,172.447859128,4.67,1.1645009074
 04/11  08:00:00,220.749206355,29.4828537435,0.451809967159,0.0,34.9369000822,32.3179380704,148.393732944,140.201232944,8.1725,0.02
 04/11  09:00:00,249.080953387,29.4828537435,1.77582896003,0.0,62.886420148,41.4019203762,114.675009423,103.002649436,10.5075,1.16485998696
 04/11  10:00:00,239.422383538,29.4828537435,2.3628157066,0.0,62.886420148,41.4019203762,101.008750862,89.3361832388,10.5075,1.16506762371
 04/11  11:00:00,272.744886315,29.4828537435,3.01454572307,0.0,62.886420148,41.4019203762,80.2232038504,68.550284559,10.5075,1.16541929132
 04/11  12:00:00,260.742731493,29.4828537435,3.96667735589,0.0,62.886420148,41.4019203762,58.1272026737,45.3088340968,10.5075,2.31086857694
 04/11  13:00:00,260.664805464,29.4828537435,4.76416655169,0.0,62.886420148,41.4019203762,37.1588874493,25.4860151685,10.5075,1.16537228081
 04/11  14:00:00,258.532629998,29.4828537435,5.37772980041,0.0,62.886420148,41.4019203762,24.3179078464,12.6453505322,10.5075,1.16505731425
 04/11  15:00:00,255.907526249,29.4828537435,5.96861192272,0.0,62.886420148,41.4019203762,14.8862737682,3.21375794231,10.5075,1.1650158259
 04/11  16:00:00,256.962050518,29.4828537435,6.30799775777,0.0,62.886420148,41.4019203762,12.1067380155,0.434190044625,10.5075,1.16504797088
 04/11  17:00:00,256.938362299,29.4828537435,6.42218189563,0.0,62.886420148,41.4019203762,11.6725989896,0.0,10.5075,1.16509898956
 04/11  18:00:00,250.134764242,29.4828537435,4.84296144209,0.0,41.9242800987,36.8599292233,31.4694201689,20.9644135906,9.34,1.16500657839
 04/11  19:00:00,228.143623779,29.4828537435,3.85864478397,0.0,41.9242800987,36.8599292233,54.2830301002,43.778270067,9.34,1.16476003321
 04/11  20:00:00,208.071365491,29.4828537435,2.74090160619,0.0,34.9369000822,32.3179380704,72.4477038892,63.1104550085,8.1725,1.16474888065
 04/11  21:00:00,147.050136834,29.4828537435,0.838548478819,0.0,13.9747600329,18.6919646116,48.8857452062,44.1957452062,4.67,0.02
 04/11  22:00:00,92.2036592623,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944283916,0.0,2.335,1.16444283916
 04/11  23:00:00,125.623276021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  24:00:00,97.7713540713,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,88.7076503306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926608568,0.0,2.335,1.16426608568
 04/12  02:00:00,87.9823646745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,87.9132118536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  04:00:00,94.1819599204,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923686129,0.0,2.335,1.16423686129
 04/12  05:00:00,93.4948679488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  06:00:00,147.001600639,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,167.765648983,163.075648983,4.67,0.02
 04/12  07:00:00,145.083131556,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,172.393777966,166.559366764,4.67,1.16441120174
 04/12  08:00:00,222.608055644,29.4828537435,0.389119980691,0.0,34.9369000822,32.3179380704,153.137989929,144.945489929,8.1725,0.02
 04/12  09:00:00,251.017538508,29.4828537435,1.19522419305,0.0,62.886420148,41.4019203762,131.475192165,119.802834029,10.5075,1.16485813558
 04/12  10:00:00,241.891104962,29.4828537435,1.51306765877,0.0,62.886420148,41.4019203762,122.732021248,111.059547703,10.5075,1.16497354486
 04/12  11:00:00,273.277916264,29.4828537435,2.00676765238,0.0,62.886420148,41.4019203762,104.580120274,92.9072976972,10.5075,1.16532257663
 04/12  12:00:00,259.711107466,29.4828537435,2.48951899713,0.0,62.886420148,41.4019203762,88.2594962452,75.4413267278,10.5075,2.31066951739
 04/12  13:00:00,260.401767231,29.4828537435,2.81964481011,0.0,62.886420148,41.4019203762,75.0059926369,63.3332227196,10.5075,1.16526991732
 04/12  14:00:00,260.030262992,29.4828537435,3.24359903498,0.0,62.886420148,41.4019203762,60.3185115737,48.645806225,10.5075,1.16520534874
 04/12  15:00:00,261.572544159,29.4828537435,3.85047462549,0.0,62.886420148,41.4019203762,40.6813842922,29.008742153,10.5075,1.16514213917
 04/12  16:00:00,265.558490384,29.4828537435,3.98829967941,0.0,62.886420148,41.4019203762,33.6088601473,21.9361840648,10.5075,1.16517608249
 04/12  17:00:00,266.511949854,29.4828537435,3.8417363519,0.0,62.886420148,41.4019203762,40.0465740794,28.3740878252,10.5075,1.16498625415
 04/12  18:00:00,262.463134896,29.4828537435,3.1088435191,0.0,41.9242800987,36.8599292233,50.5002302697,39.9953351404,9.34,1.16489512929
 04/12  19:00:00,253.906739522,29.4828537435,2.75238044097,0.0,41.9242800987,36.8599292233,63.0171424702,52.5123071928,9.34,1.16483527734
 04/12  20:00:00,235.299560976,29.4828537435,1.92849046074,0.0,34.9369000822,32.3179380704,76.2765582695,66.9392398685,8.1725,1.164818401
 04/12  21:00:00,170.004717326,29.4828537435,0.561656494803,0.0,13.9747600329,18.6919646116,46.3409332223,41.6509332223,4.67,0.02
 04/12  22:00:00,111.572890526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943119281,0.0,2.335,1.16443119281
 04/12  23:00:00,143.424198097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  24:00:00,116.82310662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  01:00:00,106.926960991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929413254,0.0,2.335,1.16429413254
 04/13  02:00:00,105.636470917,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  03:00:00,104.636590678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  04:00:00,109.738745919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925633664,0.0,2.335,1.16425633664
 04/13  05:00:00,106.33853766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  06:00:00,151.29130664,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,168.115886694,163.425886694,4.67,0.02
 04/13  07:00:00,155.089009369,29.4828537435,0.0394711420081,0.0,13.9747600329,18.6919646116,147.126808426,141.292402585,4.67,1.16440584113
 04/13  08:00:00,236.44931888,29.4828537435,0.955563738112,0.0,34.9369000822,32.3179380704,105.729406192,97.5369061923,8.1725,0.02
 04/13  09:00:00,269.29686718,29.4828537435,2.71518027617,0.0,62.886420148,41.4019203762,74.8461773969,63.1738505093,10.5075,1.16482688763
 04/13  10:00:00,261.1811105,29.4828537435,3.63753588918,0.0,62.886420148,41.4019203762,53.2439886807,41.5714216219,10.5075,1.16506705873
 04/13  11:00:00,290.073384706,29.4828537435,4.43195914261,0.0,62.886420148,41.4019203762,33.4427429411,21.7700451256,10.5075,1.16519781553
 04/13  12:00:00,279.285010779,29.4828537435,5.46914954947,0.0,62.886420148,41.4019203762,16.0004055379,4.32738682054,10.5075,1.16551871741
 04/13  13:00:00,277.479980802,29.4828537435,5.97683065997,0.0,62.886420148,41.4019203762,12.8184051138,0.0,10.5075,2.31090511381
 04/13  14:00:00,262.583201094,29.4828537435,4.57904996004,0.0,62.886420148,41.4019203762,28.5313936273,16.8588210218,10.5075,1.16507260556
 04/13  15:00:00,256.881636216,29.4828537435,4.51101178332,0.0,62.886420148,41.4019203762,30.8412215978,19.1687139514,10.5075,1.1650076464
 04/13  16:00:00,258.523961885,29.4828537435,5.01255080572,0.0,62.886420148,41.4019203762,23.5285290911,11.8559893255,10.5075,1.16503976555
 04/13  17:00:00,248.858468267,29.4828537435,3.40159147707,0.0,62.886420148,41.4019203762,67.1766039112,55.5040161391,10.5075,1.16508777213
 04/13  18:00:00,239.780774877,29.4828537435,1.83963428805,0.0,41.9242800987,36.8599292233,104.97358536,94.4686103618,9.34,1.16497499801
 04/13  19:00:00,227.623824852,29.4828537435,1.3793698178,0.0,41.9242800987,36.8599292233,123.233261814,112.728380298,9.34,1.16488151578
 04/13  20:00:00,210.886809559,29.4828537435,0.790337089335,0.0,34.9369000822,32.3179380704,131.375987801,123.183487801,8.1725,0.02
 04/13  21:00:00,151.488982918,29.4828537435,0.0235773700835,0.0,13.9747600329,18.6919646116,100.622549642,94.7879047903,4.67,1.16464485171
 04/13  22:00:00,92.7798508352,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939150843,0.0,2.335,1.16439150843
 04/13  23:00:00,126.18876653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,96.5952171423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  01:00:00,88.0020807646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,86.4530901909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929434125,0.0,2.335,1.16429434125
 04/14  03:00:00,84.9442995995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  04:00:00,106.088338801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  05:00:00,104.943626487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924809466,0.0,2.335,1.16424809466
 04/14  06:00:00,154.326273894,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,284.901602767,280.211602767,4.67,0.02
 04/14  07:00:00,145.649658868,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,277.533936984,272.843936984,4.67,0.02
 04/14  08:00:00,211.978037574,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,252.903265122,243.566108806,8.1725,1.16465631554
 04/14  09:00:00,236.418996329,29.4828537435,0.0660516394333,0.0,62.886420148,41.4019203762,225.855701206,214.183341738,10.5075,1.16485946837
 04/14  10:00:00,227.693456063,29.4828537435,0.222099488224,0.0,62.886420148,41.4019203762,204.468516441,192.796099716,10.5075,1.16491672451
 04/14  11:00:00,258.618809298,29.4828537435,0.626112497567,0.0,62.886420148,41.4019203762,175.067624907,163.394801346,10.5075,1.16532356054
 04/14  12:00:00,239.443806115,29.4828537435,0.898947252683,0.0,62.886420148,41.4019203762,154.183930655,142.511067444,10.5075,1.16536321029
 04/14  13:00:00,237.629831677,29.4828537435,1.37655104131,0.0,62.886420148,41.4019203762,135.360548469,122.542459472,10.5075,2.31058899709
 04/14  14:00:00,235.443852131,29.4828537435,1.98471472159,0.0,62.886420148,41.4019203762,115.180243102,103.507579982,10.5075,1.16516311924
 04/14  15:00:00,233.666181616,29.4828537435,2.52370335538,0.0,62.886420148,41.4019203762,100.752232447,89.0796558764,10.5075,1.16507657049
 04/14  16:00:00,234.951361873,29.4828537435,2.82557994323,0.0,62.886420148,41.4019203762,94.6964962029,83.0238856951,10.5075,1.16511050789
 04/14  17:00:00,235.505092722,29.4828537435,2.9379670565,0.0,62.886420148,41.4019203762,93.457866527,81.7852062081,10.5075,1.16516031893
 04/14  18:00:00,231.434765997,29.4828537435,2.0401892018,0.0,41.9242800987,36.8599292233,108.19015384,97.6851278618,9.34,1.16502597788
 04/14  19:00:00,209.188847052,29.4828537435,1.41911494338,0.0,41.9242800987,36.8599292233,130.577337076,121.217337076,9.34,0.02
 04/14  20:00:00,192.981665864,29.4828537435,0.588273605877,0.0,34.9369000822,32.3179380704,160.804412337,151.467034498,8.1725,1.16487783884
 04/14  21:00:00,135.970003237,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,158.052473347,152.21785599,4.67,1.16461735735
 04/14  22:00:00,80.8452457369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  23:00:00,116.340946508,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929980019,0.0,2.335,1.16429980019
 04/14  24:00:00,86.7996960285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/15  01:00:00,77.1913012139,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  02:00:00,77.1695221271,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560020683,0.0,1.75125,1.16435020683
 04/15  03:00:00,77.0608564355,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  04:00:00,83.1101970741,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  05:00:00,82.0134708044,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556719694,0.0,1.75125,1.16431719694
 04/15  06:00:00,121.29208034,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,346.154882893,342.632382893,3.5025,0.02
 04/15  07:00:00,120.134201423,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,335.372144353,330.705140489,3.5025,1.16450386375
 04/15  08:00:00,183.319106426,29.4828537435,0.0,0.0,20.9621400493,23.2339557645,293.485415868,287.627915868,5.8375,0.02
 04/15  09:00:00,201.53074854,29.4828537435,0.0707424704686,0.0,41.9242800987,36.8599292233,235.466819391,224.962077252,9.34,1.16474213945
 04/15  10:00:00,227.351151121,29.4828537435,0.308056198783,0.0,62.886420148,41.4019203762,189.691379548,178.018826146,10.5075,1.16505340214
 04/15  11:00:00,259.931962035,29.4828537435,0.973967075279,0.0,62.886420148,41.4019203762,145.73372977,134.061139758,10.5075,1.16509001228
 04/15  12:00:00,245.304549325,29.4828537435,1.78640895383,0.0,62.886420148,41.4019203762,112.819564794,101.146707269,10.5075,1.16535752574
 04/15  13:00:00,246.574130447,29.4828537435,2.71173055281,0.0,62.886420148,41.4019203762,86.5497380674,73.7316640242,10.5075,2.3105740432
 04/15  14:00:00,244.338471482,29.4828537435,3.26533004514,0.0,62.886420148,41.4019203762,71.1853085203,59.5126773212,10.5075,1.16513119913
 04/15  15:00:00,241.176405323,29.4828537435,3.50002511169,0.0,62.886420148,41.4019203762,67.2051059396,55.5324459335,10.5075,1.16516000613
 04/15  16:00:00,244.579279466,29.4828537435,3.99050050696,0.0,62.886420148,41.4019203762,55.5151735738,43.8425006757,10.5075,1.16517289808
 04/15  17:00:00,248.919860586,29.4828537435,4.68446439349,0.0,62.886420148,41.4019203762,40.4243386428,28.7516687403,10.5075,1.16516990254
 04/15  18:00:00,234.835406398,29.4828537435,3.51899761426,0.0,34.9369000822,32.3179380704,47.2336537352,37.8960359182,8.1725,1.16511781696
 04/15  19:00:00,194.918789659,29.4828537435,2.15566552184,0.0,20.9621400493,23.2339557645,53.686039061,46.683704537,5.8375,1.164834524
