Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/12  02:00:00,151.797086905,31.2412841577,44.7532053475,0.0,19.466279405,30.610668775,174.987051844,69.8470763565,3.33212,101.807855487
 03/12  03:00:00,155.011148538,31.2412841577,47.967861566,0.0,19.466279405,30.610668775,168.983862141,57.4707988129,3.33212,108.180943328
 03/12  04:00:00,163.923104106,31.2412841577,50.2649899334,0.0,19.466279405,30.610668775,197.131753714,49.4346682109,3.33212,144.364965503
 03/12  05:00:00,177.813001115,31.2412841577,51.9200899924,0.0,19.466279405,30.610668775,219.552766722,38.6473986899,8.3303,172.575068032
 03/12  06:00:00,311.934318863,35.4067609803,107.246620612,0.0,42.6918050922,54.3732441037,302.363690254,30.9172330472,16.6606,254.785857207
 03/12  07:00:00,332.312446179,36.5070185908,79.1615499415,0.0,49.3960418185,88.5934452969,593.989630249,152.162901058,24.9909,416.835829191
 03/12  08:00:00,392.517215215,36.4793843459,119.002786422,0.0,57.6566862989,112.030105488,757.60584271,130.325554065,33.3212,593.959088646
 03/12  09:00:00,338.415312911,37.1013221423,120.953180842,0.0,50.9524495726,81.1684271793,573.04882016,77.588162806,66.8089,428.651757354
 03/12  10:00:00,279.988763932,37.294738626,107.553807037,0.0,42.6918050922,68.9656133826,455.320430134,49.7137827128,83.4695,322.137147421
 03/12  11:00:00,281.358412807,37.3270629125,112.579112633,0.0,38.286128036,68.9656133826,380.732031352,38.7600253295,83.4695,258.502506023
 03/12  12:00:00,287.701861628,37.351749469,119.56199084,0.0,38.286128036,68.9656133826,293.124195192,22.9639756538,83.4695,186.690719538
 03/12  13:00:00,283.134957192,37.3290100682,133.825100322,0.0,31.5818913096,56.727595265,277.146563035,14.4723989405,75.1392,187.534964094
 03/12  14:00:00,284.728840942,37.3748958063,135.646226015,0.0,31.5818913096,56.727595265,262.072240538,8.17040532477,66.8089,187.092935213
 03/12  15:00:00,284.009331294,37.3973027354,134.793031053,0.0,31.5818913096,56.727595265,266.153622724,3.90893613886,75.1392,187.105486585
 03/12  16:00:00,313.526764607,37.0817199775,135.209131806,0.0,31.5818913096,61.661095265,234.284622512,3.56448903259,91.7998,138.920333479
 03/12  17:00:00,340.919246659,36.5260675791,135.626239805,0.0,31.5818913096,70.9729253606,235.660867685,6.48812221758,49.9818,179.190945467
 03/12  18:00:00,401.978522232,36.5655922791,135.115283711,0.0,80.3315023541,83.7685254822,278.893467968,9.75446918121,49.9818,219.157198787
 03/12  19:00:00,416.735386688,36.480582988,135.0315887,0.0,102.000620287,77.6748002752,343.395404122,24.4210912655,33.3212,285.653112857
 03/12  20:00:00,442.36928226,36.4500023893,134.730823504,0.0,108.704857014,91.4735406516,358.432707128,44.6664341713,33.3212,280.445072957
 03/12  21:00:00,411.777725077,36.4765533607,132.377860692,0.0,95.2963835608,89.1510273009,376.062563143,69.5446887175,24.9909,281.526974426
 03/12  22:00:00,348.342182543,36.4643561821,122.201582275,0.0,80.3315023541,63.3799339444,543.845461057,112.170944571,16.6606,415.013916487
 03/12  23:00:00,260.280713864,36.4481301859,98.5414483131,0.0,42.6918050922,48.4199368926,411.721196573,158.685138729,8.3303,244.705757844
 03/12  24:00:00,147.123608845,31.2412841577,22.718737767,0.0,34.4311606118,33.1021868926,228.270537665,85.5523790588,3.33212,139.386038606
 03/13  01:00:00,136.441524026,31.2412841577,30.8105389169,0.0,19.418418834,29.3649097162,179.584233271,68.8705510968,3.33212,107.381562175
 03/13  02:00:00,131.631996663,31.2412841577,33.942768228,0.0,12.7620426787,28.1191506574,161.331571476,50.0084028876,3.33212,107.991048588
 03/13  03:00:00,133.139036945,31.2412841577,35.4712891552,0.0,12.7620426787,28.1191506574,142.926370834,37.9533176919,3.33212,101.640933142
 03/13  04:00:00,141.93623779,31.2412841577,37.7077901751,0.0,12.7620426787,28.1191506574,178.088113131,30.6791787669,3.33212,144.076814364
 03/13  05:00:00,177.937922182,31.2412841577,46.1124753964,0.0,25.5240853573,30.610668775,273.491840336,26.4063532863,8.3303,238.75518705
 03/13  06:00:00,340.543795423,35.4067609803,103.606502538,0.0,51.0481707146,78.1489452969,459.145810343,23.9320957162,16.6606,418.553114627
 03/13  07:00:00,373.824786717,36.4481301859,85.0258054604,0.0,64.3609230253,109.708623606,732.974315885,151.94376498,24.9909,556.039650905
 03/13  08:00:00,335.200485283,36.4481301859,100.107924345,0.0,51.0481707146,80.7689615957,621.772527089,159.849665714,33.3212,428.601661374
 03/13  09:00:00,312.712184472,37.097722167,105.883784155,0.0,51.0481707146,71.0224615957,425.865708723,37.7582841578,66.8089,321.298524565
 03/13  10:00:00,289.37474883,37.1832789968,130.739594849,0.0,32.1804615127,65.7244621605,343.490855094,3.89934234169,83.4695,256.122012753
 03/13  11:00:00,297.841269856,37.2386147867,138.051794856,0.0,32.1804615127,65.7244621605,274.175301012,2.74788625757,83.4695,187.957914754
 03/13  12:00:00,296.689110359,37.2809872646,137.417311746,0.0,32.1804615127,65.7244621605,273.863969196,2.75918597129,83.4695,187.635283225
 03/13  13:00:00,286.879724459,37.3175137755,137.143497042,0.0,32.1804615127,55.9779621605,265.293689498,2.80094716227,75.1392,187.353542336
 03/13  14:00:00,286.103728525,37.3527341343,136.243718485,0.0,32.1804615127,55.9779621605,249.569534909,2.67091334927,66.8089,180.08972156
 03/13  15:00:00,286.178631921,37.3834949961,136.324013554,0.0,32.1804615127,55.9779621605,265.118290836,2.9603652946,75.1392,187.018725541
 03/13  16:00:00,315.090981086,37.1136020525,136.439577412,0.0,32.1804615127,60.9114621605,238.93975461,1.64208903224,91.7998,145.497865578
 03/13  17:00:00,346.689401179,36.5464838177,132.421746244,0.0,32.1804615127,77.5397301883,266.011116262,8.2742880384,49.9818,207.755028223
 03/13  18:00:00,396.638725827,36.5812183834,129.023388822,0.0,77.122965704,86.2600435998,463.935585336,26.652168286,49.9818,387.30161705
 03/13  19:00:00,412.650447772,36.5018523742,126.600373191,0.0,102.647051061,80.1663183927,357.408369658,33.8263855671,33.3212,290.260784091
 03/13  20:00:00,448.862285121,36.4760615572,131.699792542,0.0,115.40909374,92.7192997104,350.943945265,36.3599716377,33.3212,281.262773627
 03/13  21:00:00,427.465622637,36.5041507699,133.701590221,0.0,102.647051061,94.1340635361,491.386532138,49.1136591556,24.9909,417.281972983
 03/13  22:00:00,347.443622688,36.5734857568,120.219014086,0.0,77.122965704,65.871452062,403.778339012,69.0695276395,16.6606,318.048211373
 03/13  23:00:00,249.476565814,36.5238669154,90.492972469,0.0,38.286128036,48.4199368926,264.390923597,82.3081847668,8.3303,173.75243883
 03/13  24:00:00,139.203472624,31.2412841577,26.1488002667,0.0,25.5240853573,30.610668775,214.053587872,67.8424966979,3.33212,142.878971175
 03/14  01:00:00,147.214973615,31.2412841577,41.5672475399,0.0,19.418418834,29.3649097162,159.884268194,54.936063415,3.33212,101.616084779
 03/14  02:00:00,145.211015683,31.2412841577,47.5183974419,0.0,12.7620426787,28.1191506574,153.569103914,42.2569561791,3.33212,107.980027735
 03/14  03:00:00,175.444478101,33.8447071718,72.696931455,0.0,12.7620426787,28.1191506574,142.207623933,34.861603281,3.33212,104.013900651
 03/14  04:00:00,131.299300578,31.2412841577,26.4304929824,0.0,12.7620426787,28.1191506574,176.884200279,30.977148523,3.33212,142.574931756
 03/14  05:00:00,208.060961268,33.8447071718,70.2471371319,0.0,25.5240853573,30.610668775,275.286649283,27.8196569826,8.3303,239.136692301
 03/14  06:00:00,338.130047115,35.233199446,99.5566526469,0.0,51.0481707146,78.1489452969,463.344733628,27.3122368972,16.6606,419.371896731
 03/14  07:00:00,409.352090562,36.4540401849,119.565618391,0.0,64.3609230253,109.708623606,650.220118385,70.166982553,24.9909,555.062235832
 03/14  08:00:00,342.798453179,36.4491297775,106.726568589,0.0,51.0481707146,80.7689615957,519.324618879,61.442720706,33.3212,424.560698173
 03/14  09:00:00,301.652488323,37.0742489657,93.8592954491,0.0,51.0481707146,71.0224615957,420.45108542,32.6011758987,66.8089,321.041009521
 03/14  10:00:00,240.525661892,37.1593503913,81.3627191137,0.0,32.1804615127,65.7244621605,359.418491013,19.9601591553,83.4695,255.988831858
 03/14  11:00:00,251.679998038,37.2105501846,91.9301947587,0.0,32.1804615127,65.7244621605,283.981613178,12.6432962644,83.4695,187.868816913
 03/14  12:00:00,281.241082866,37.2471647038,122.087634708,0.0,32.1804615127,65.7244621605,278.185413559,7.15888534179,83.4695,187.557028217
 03/14  13:00:00,288.660602136,37.279874582,138.702478073,0.0,32.1804615127,55.9779621605,268.908334904,6.48354233899,75.1392,187.285592565
 03/14  14:00:00,289.436573703,37.3107722039,139.603975201,0.0,32.1804615127,55.9779621605,253.527240367,6.69006397069,66.8089,180.028276396
 03/14  15:00:00,289.141427318,37.3449968634,138.960609265,0.0,32.1804615127,55.9779621605,268.914819433,6.81117454419,75.1392,186.964444889
 03/14  16:00:00,318.976471624,37.0369769031,139.284618852,0.0,32.1804615127,60.9114621605,236.952425905,4.49996381461,91.7998,140.65266209
 03/14  17:00:00,352.796556191,36.5022084767,138.339851373,0.0,32.1804615127,77.5397301883,270.518376435,7.6038896156,49.9818,212.93268682
 03/14  18:00:00,405.616580348,36.5489082868,136.671721493,0.0,77.122965704,86.2600435998,447.087586158,10.1747342609,49.9818,386.931051897
 03/14  19:00:00,413.718833962,36.4744837771,127.031815055,0.0,102.647051061,80.1663183927,337.168151411,21.543449465,33.3212,282.303501946
 03/14  20:00:00,435.93760585,36.4497919992,118.966274995,0.0,115.40909374,92.7192997104,355.296817184,34.2143167498,33.3212,287.761300434
 03/14  21:00:00,423.600683188,36.4827327328,130.048828041,0.0,102.647051061,94.1340635361,508.814644494,65.656110183,24.9909,418.167634311
 03/14  22:00:00,317.855599264,36.5340275117,91.9511597876,0.0,77.122965704,65.871452062,452.482932798,122.588124626,16.6606,313.234208172
 03/14  23:00:00,231.718841168,36.491914308,74.212672974,0.0,38.286128036,48.4199368926,396.940055742,213.419125199,8.3303,175.190630542
 03/14  24:00:00,133.956027123,31.2412841577,20.8826103383,0.0,25.5240853573,30.610668775,232.246124668,90.4633880723,3.33212,138.450616596
 03/15  01:00:00,133.386045133,31.2412841577,27.7208941697,0.0,19.418418834,29.3649097162,174.969549661,63.6757831457,3.33212,107.961646515
 03/15  02:00:00,128.209877967,31.2412841577,30.4900523419,0.0,12.7620426787,28.1191506574,151.968289716,47.0391757288,3.33212,101.596993988
 03/15  03:00:00,129.915912732,31.2412841577,32.2117672462,0.0,12.7620426787,28.1191506574,148.034429514,36.7407086452,3.33212,107.961600869
 03/15  04:00:00,139.145669266,31.2412841577,34.8721114949,0.0,12.7620426787,28.1191506574,172.287657935,30.5467157285,3.33212,138.408822207
 03/15  05:00:00,176.037555448,31.2412841577,44.1392795496,0.0,25.5240853573,30.610668775,280.092529606,27.0214732253,8.3303,244.740756381
 03/15  06:00:00,348.012688501,35.4067609803,110.477273526,0.0,51.0481707146,78.1489452969,457.241506296,25.183920412,16.6606,415.396985884
 03/15  07:00:00,346.080925758,36.4481301859,57.6052350159,0.0,64.3609230253,109.708623606,770.325616985,192.870657492,24.9909,552.464059492
 03/15  08:00:00,296.669805232,36.4481301859,62.1841305088,0.0,51.0481707146,80.7689615957,706.810037327,247.65277451,33.3212,425.836062817
 03/15  09:00:00,280.714169467,36.5170640884,74.2760484495,0.0,51.0481707146,71.0224615957,637.713544707,246.019829834,66.8089,324.884814873
 03/15  10:00:00,228.58096397,36.6400015809,70.6059795139,0.0,32.1804615127,65.7244621605,578.284587895,246.270536819,83.4695,248.544551076
 03/15  11:00:00,221.785650205,36.7411651811,63.0618175562,0.0,32.1804615127,65.7244621605,507.885335104,236.576060225,83.4695,187.839774879
 03/15  12:00:00,233.758748094,36.8727291004,75.5021533413,0.0,32.1804615127,65.7244621605,489.459430625,218.475350671,83.4695,187.514579954
 03/15  13:00:00,232.5682406,36.9890920463,83.7665416296,0.0,32.1804615127,55.9779621605,467.265735882,204.936460032,75.1392,187.19007585
 03/15  14:00:00,237.542056427,37.0890745128,88.5495760558,0.0,32.1804615127,55.9779621605,447.150499085,197.68566502,66.8089,182.655934065
 03/15  15:00:00,238.736632341,37.1988396199,89.5909995871,0.0,32.1804615127,55.9779621605,447.299337191,187.94760267,75.1392,184.212534521
 03/15  16:00:00,264.705345146,36.9013360622,86.6001719985,0.0,32.1804615127,60.9114621605,414.56993628,177.350812362,91.7998,145.419323917
 03/15  17:00:00,294.264933178,36.4481301859,81.7272186107,0.0,32.1804615127,77.5397301883,437.511576674,179.938641489,49.9818,207.591135185
 03/15  18:00:00,357.924731271,36.4481301859,91.5010852656,0.0,77.122965704,86.2600435998,629.421524842,192.935930512,49.9818,386.50379433
 03/15  19:00:00,370.740942486,36.4481301859,85.7446808962,0.0,102.647051061,80.1663183927,518.121502892,201.740074164,33.3212,283.060228728
 03/15  20:00:00,399.476350705,36.4481301859,83.7073569715,0.0,115.40909374,92.7192997104,531.772927772,212.071014153,33.3212,286.380713618
 03/15  21:00:00,380.722617066,36.4481301859,88.6355065857,0.0,102.647051061,94.1340635361,664.712605824,221.756716864,24.9909,417.964988959
 03/15  22:00:00,297.857612307,36.4481301859,72.455957945,0.0,77.122965704,65.871452062,567.481637296,240.251446154,16.6606,310.569591142
 03/15  23:00:00,208.705676582,36.4481301859,51.4371551237,0.0,38.286128036,48.4199368926,446.407447893,260.904512263,8.3303,177.172635631
 03/15  24:00:00,134.841047215,31.2412841577,22.0701236841,0.0,25.5240853573,30.610668775,192.000613641,50.264146088,3.33212,138.404347553
 03/16  01:00:00,127.160288324,31.2412841577,21.7111551087,0.0,19.418418834,29.3649097162,152.095350372,40.8246668187,3.33212,107.938563554
 03/16  02:00:00,119.229104143,31.2412841577,21.6856394266,0.0,12.7620426787,28.1191506574,140.176289818,35.2649348691,3.33212,101.579234948
 03/16  03:00:00,119.278423497,31.2412841577,21.7456911076,0.0,12.7620426787,28.1191506574,143.512958172,32.2533870164,3.33212,107.927451156
 03/16  04:00:00,127.601609701,31.2412841577,23.4949438627,0.0,12.7620426787,28.1191506574,172.683251487,30.9542519885,3.33212,138.396879499
 03/16  05:00:00,162.730437245,31.2412841577,31.0078762034,0.0,25.5240853573,30.610668775,280.961295105,30.5191850636,8.3303,242.111810042
 03/16  06:00:00,300.63373644,32.5429956648,68.9533864407,0.0,51.0481707146,78.1489452969,463.767475496,30.1137294803,16.6606,416.993146016
 03/16  07:00:00,325.705604318,36.4481301859,37.8014167259,0.0,64.3609230253,109.708623606,819.245481948,241.579358317,24.9909,552.675223632
 03/16  08:00:00,275.800720843,36.4481301859,41.7121916648,0.0,51.0481707146,80.7689615957,744.575811217,290.486001234,33.3212,420.768609983
 03/16  09:00:00,295.770057112,36.5067000247,89.5886991616,0.0,51.0481707146,71.0224615957,657.918781729,270.564305644,66.8089,320.545576085
 03/16  10:00:00,251.160664431,36.6628297934,93.3103117681,0.0,32.1804615127,65.7244621605,594.406179378,255.233522129,83.4695,255.703157249
 03/16  11:00:00,239.406946432,36.8246496571,80.493485161,0.0,32.1804615127,65.7244621605,505.953336158,234.724933736,83.4695,187.758902422
 03/16  12:00:00,235.149405927,37.0190114572,76.5917285866,0.0,32.1804615127,65.7244621605,480.311138947,209.388930112,83.4695,187.452708835
 03/16  13:00:00,230.400898722,37.2216730532,81.1924541475,0.0,32.1804615127,55.9779621605,448.430806065,191.865421827,75.1392,181.426184237
 03/16  14:00:00,234.417653243,37.3294967448,85.5025799071,0.0,32.1804615127,55.9779621605,399.224379935,146.824632343,66.8089,185.590847591
 03/16  15:00:00,237.154194338,37.3617327225,88.6577260474,0.0,32.1804615127,55.9779621605,367.232444365,110.487046608,75.1392,181.606197757
 03/16  16:00:00,263.650213872,37.0379117987,86.2074889353,0.0,32.1804615127,60.9114621605,355.185040872,119.629238648,91.7998,143.756002224
 03/16  17:00:00,299.266145595,36.4481301859,87.5414631828,0.0,32.1804615127,77.5397301883,376.132022631,111.55213912,49.9818,214.598083512
 03/16  18:00:00,365.653823386,36.4687298894,99.8155735287,0.0,77.122965704,86.2600435998,570.975450086,141.003141537,49.9818,379.990508549
 03/16  19:00:00,384.322727311,36.4481301859,99.7135069342,0.0,102.647051061,80.1663183927,464.56295295,144.17518213,33.3212,287.06657082
 03/16  20:00:00,415.757686575,36.4481301859,100.274289731,0.0,115.40909374,92.7192997104,444.292324281,130.237071333,33.3212,280.734052948
 03/16  21:00:00,403.503964332,36.4481301859,111.625730459,0.0,102.647051061,94.1340635361,564.125549138,123.364406258,24.9909,415.77024288
 03/16  22:00:00,324.910237956,36.4488065894,99.6161505008,0.0,77.122965704,65.871452062,458.393801732,124.413941664,16.6606,317.319260068
 03/16  23:00:00,231.428769668,36.4481301859,74.2630170294,0.0,38.286128036,48.4199368926,307.117129509,127.548376548,8.3303,171.238452962
 03/16  24:00:00,125.8270558,31.2412841577,12.9636287051,0.0,25.5240853573,30.610668775,208.134388643,66.4197826056,3.33212,138.382486038
 03/17  01:00:00,125.161406462,31.2412841577,19.6283368899,0.0,19.418418834,29.3649097162,162.450449455,51.200119673,3.33212,107.918209782
 03/17  02:00:00,121.52178479,31.2412841577,23.9187058497,0.0,12.7620426787,28.1191506574,143.221230532,38.3382779201,3.33212,101.550832612
 03/17  03:00:00,124.482476869,31.2412841577,26.8626735507,0.0,12.7620426787,28.1191506574,143.959975998,32.7201368667,3.33212,107.907719131
 03/17  04:00:00,135.581174342,31.2412841577,30.7418031309,0.0,12.7620426787,28.1191506574,169.405917022,27.7179634109,3.33212,138.355833611
 03/17  05:00:00,172.630985029,31.2412841577,40.1709219499,0.0,25.5240853573,30.610668775,273.170645675,22.9360155595,8.3303,241.904330116
 03/17  06:00:00,329.331049913,34.8860763775,92.7553911497,0.0,51.0481707146,78.1489452969,452.366858186,19.9673117216,16.6606,415.738946464
 03/17  07:00:00,382.823270535,36.4495076062,96.5250455408,0.0,64.3609230253,109.708623606,646.110463304,68.9214086269,24.9909,552.198154677
 03/17  08:00:00,323.299435816,36.4481301859,88.2983001747,0.0,51.0481707146,80.7689615957,550.250549927,96.4162375447,33.3212,420.513112383
 03/17  09:00:00,283.257914803,37.0395503466,76.6040487717,0.0,51.0481707146,71.0224615957,503.647313056,116.574108023,66.8089,320.264305033
 03/17  10:00:00,222.697041747,37.1603139491,64.7986023622,0.0,32.1804615127,65.7244621605,437.41559145,98.3973679747,83.4695,255.548723476
 03/17  11:00:00,215.401890425,37.2139006416,56.8907008209,0.0,32.1804615127,65.7244621605,345.66914336,74.5209125142,83.4695,187.678730846
 03/17  12:00:00,213.221299807,37.2539882502,55.3680595873,0.0,32.1804615127,65.7244621605,331.676952982,63.2924825237,83.4695,184.914970458
 03/17  13:00:00,204.142613765,37.2880913269,55.9637313542,0.0,32.1804615127,55.9779621605,321.291771699,63.5989200659,75.1392,182.553651633
 03/17  14:00:00,204.595681434,37.3188405279,56.3945960613,0.0,32.1804615127,55.9779621605,319.822943852,66.2505939407,66.8089,186.763449911
 03/17  15:00:00,204.648015658,37.3476300031,56.4358938323,0.0,32.1804615127,55.9779621605,324.837488478,69.8666598491,75.1392,179.831628629
 03/17  16:00:00,233.394035376,37.0249042222,56.2339407207,0.0,32.1804615127,60.9114621605,307.256266813,70.1223223501,91.7998,145.334144463
 03/17  17:00:00,275.489659556,36.4481301859,63.9166915404,0.0,32.1804615127,77.5397301883,331.337685219,73.9574953499,49.9818,207.398389869
 03/17  18:00:00,348.879830677,36.4574699749,83.2609519009,0.0,77.122965704,86.2600435998,511.931253057,76.2682648859,49.9818,385.681188171
 03/17  19:00:00,372.39529092,36.4481301859,88.4731032401,0.0,102.647051061,80.1663183927,397.419970797,82.5255381732,33.3212,281.573232623
 03/17  20:00:00,405.802438185,36.4481301859,90.9427269336,0.0,115.40909374,92.7192997104,422.184873785,108.231477894,33.3212,280.632195891
 03/17  21:00:00,390.878035551,36.4481301859,99.374471996,0.0,102.647051061,94.1340635361,622.224165102,181.704331704,24.9909,415.528933398
 03/17  22:00:00,314.286497065,36.4481301859,88.8914397964,0.0,77.122965704,65.871452062,532.278743942,198.807253254,16.6606,316.810890688
 03/17  23:00:00,222.524868457,36.4481301859,65.0398058875,0.0,38.286128036,48.4199368926,387.48083304,207.974183164,8.3303,171.176349876
 03/17  24:00:00,124.100395536,31.2412841577,11.1912284299,0.0,25.5240853573,30.610668775,205.155287154,60.416666132,3.33212,141.406501022
 03/18  01:00:00,132.36213334,31.2412841577,17.2357440406,0.0,27.7269238854,30.610668775,151.914276207,43.6290281346,3.33212,104.953128072
 03/18  02:00:00,129.431867068,31.2412841577,31.7110974889,0.0,12.7620426787,28.1191506574,139.679139518,34.8108467182,3.33212,101.5361728
 03/18  03:00:00,138.829130594,31.2412841577,41.0636350687,0.0,12.7620426787,28.1191506574,138.044766151,26.8232279031,3.33212,107.889418247
 03/18  04:00:00,145.24775825,31.2412841577,40.8905396739,0.0,12.7620426787,28.1191506574,165.600887901,23.9556452151,3.33212,138.313122686
 03/18  05:00:00,159.182093479,31.2412841577,42.5784159111,0.0,12.7620426787,28.1191506574,200.895951886,21.4477921558,8.3303,171.117859731
 03/18  06:00:00,302.979708645,35.0596379117,98.5784106298,0.0,42.6918050922,54.3732441037,282.305768093,20.0564450975,16.6606,245.588722996
 03/18  07:00:00,320.860590163,36.4516315754,79.4922335661,0.0,42.6918050922,86.1019271793,554.319181216,115.525317784,24.9909,413.802963431
 03/18  08:00:00,374.419041462,36.4481301859,100.484643354,0.0,57.6566862989,112.030105488,745.81352561,119.62043457,33.3212,592.871891039
 03/18  09:00:00,322.288906226,37.0552419669,94.297534006,0.0,57.6566862989,83.6599452969,603.354190208,117.213427077,66.8089,419.331863131
 03/18  10:00:00,247.596646574,37.1404341145,74.1470456527,0.0,42.6918050922,68.9656133826,506.060025791,102.558931561,83.4695,320.03159423
 03/18  11:00:00,228.1270624,37.1918430706,63.0935194384,0.0,34.9340096728,67.7198543238,432.120173703,92.3767833272,83.4695,256.273890376
 03/18  12:00:00,221.386191765,37.2311617647,57.0352931438,0.0,34.9340096728,67.7198543238,341.348691504,69.9582646741,83.4695,187.92092683
 03/18  13:00:00,213.895265374,37.2667573026,59.077332417,0.0,34.9340096728,57.9733543238,311.84403843,49.0973617329,75.1392,187.607476697
 03/18  14:00:00,230.410495875,37.2990505327,75.5888353454,0.0,34.9340096728,57.9733543238,279.26631307,27.1499830152,66.8089,185.307430054
 03/18  15:00:00,231.407376426,37.3247762521,76.8421576605,0.0,34.9340096728,57.9733543238,286.053716162,28.5998905436,75.1392,182.314625619
 03/18  16:00:00,247.428569908,37.0038767318,64.0542601294,0.0,34.9340096728,62.9068543238,274.163543805,36.8569852215,91.7998,145.506758584
 03/18  17:00:00,277.912421146,36.4481301859,67.6472294804,0.0,34.9340096728,72.2186844194,281.869730363,53.0987774375,49.9818,178.789152925
 03/18  18:00:00,354.917110592,36.5062266776,78.3464474752,0.0,87.0357390804,86.2600435998,341.40098383,75.9411299013,49.9818,215.478053929
 03/18  19:00:00,370.771059491,36.4481301859,91.2192652624,0.0,102.000620287,77.6748002752,400.303183042,86.1358226474,33.3212,280.846160395
 03/18  20:00:00,401.541201261,36.4481301859,102.301301557,0.0,102.000620287,88.9820225341,404.645676028,90.946876719,33.3212,280.377599309
 03/18  21:00:00,393.796649764,36.4481301859,104.257337996,0.0,102.000620287,91.6425454185,409.438577369,103.533772442,24.9909,280.913904927
 03/18  22:00:00,337.089301163,36.4481301859,100.740095996,0.0,87.0357390804,65.871452062,539.472723426,110.799255729,16.6606,412.012867697
 03/18  23:00:00,242.939496509,36.4481301859,80.3016905514,0.0,42.6918050922,48.4199368926,359.03901416,105.965508604,8.3303,244.743205556
 03/18  24:00:00,133.652312624,31.2412841577,18.5122319906,0.0,27.7269238854,30.610668775,218.315939217,76.675587199,3.33212,138.308232017
 03/19  01:00:00,153.602509999,31.2412841577,29.2526423779,0.0,34.4311606118,33.1021868926,167.703190019,62.1366413479,3.33212,102.234428672
 03/19  02:00:00,141.064722807,31.2412841577,34.2286554174,0.0,19.466279405,30.610668775,159.223869663,48.4399247145,3.33212,107.451824948
 03/19  03:00:00,144.277511837,31.2412841577,37.4620926535,0.0,19.466279405,30.610668775,149.511318918,38.1662457885,3.33212,108.01295313
 03/19  04:00:00,154.736934848,31.2412841577,41.3473217969,0.0,19.466279405,30.610668775,173.569402622,31.9781586338,3.33212,138.259123989
 03/19  05:00:00,170.775780464,31.2412841577,45.1529774451,0.0,19.466279405,30.610668775,206.325744135,26.6867665863,8.3303,171.308677548
 03/19  06:00:00,301.860078727,35.233199446,96.775407197,0.0,42.6918050922,54.3732441037,289.156859337,25.7026176613,16.6606,246.793641676
 03/19  07:00:00,337.759517677,36.5665422319,88.1905041426,0.0,49.3960418185,88.5934452969,481.339731159,43.1700765381,24.9909,413.17875462
 03/19  08:00:00,386.831072415,36.4481301859,113.192883226,0.0,57.6566862989,112.030105488,697.321058661,72.5440262084,33.3212,591.455832453
 03/19  09:00:00,326.443911327,37.0640255183,107.800772027,0.0,50.9524495726,81.1684271793,563.857024711,77.975811603,66.8089,419.072313108
 03/19  10:00:00,265.164121772,37.2006201569,91.1562591415,0.0,42.6918050922,68.9656133826,464.532118755,60.7236377815,83.4695,320.338980974
 03/19  11:00:00,263.574543044,37.261252333,93.1027633496,0.0,38.286128036,68.9656133826,388.608051023,49.0063078763,83.4695,256.132243147
 03/19  12:00:00,262.300316689,37.3010303269,92.642682202,0.0,38.286128036,68.9656133826,304.017343792,33.3063168098,83.4695,187.241526982
 03/19  13:00:00,241.054908058,37.2821611968,90.5001474085,0.0,31.5818913096,56.727595265,286.333379673,28.7783778605,75.1392,182.415801813
 03/19  14:00:00,245.931600074,37.3153540151,95.5041959312,0.0,31.5818913096,56.727595265,294.921658634,43.6383095548,66.8089,184.474449079
 03/19  15:00:00,245.002134776,37.3448415335,94.8861834928,0.0,31.5818913096,56.727595265,327.486086369,72.6513216786,75.1392,179.69556469
 03/19  16:00:00,267.992533639,37.024029345,89.1133634351,0.0,31.5818913096,61.661095265,355.236342189,118.19728311,91.7998,145.239259079
 03/19  17:00:00,294.397724263,36.48522309,88.5843639836,0.0,31.5818913096,70.9729253606,372.742529365,146.750371242,49.9818,176.010358123
 03/19  18:00:00,364.044730455,36.5184930409,96.3717176775,0.0,80.3315023541,83.7685254822,411.546784263,150.825435879,49.9818,210.739548384
 03/19  19:00:00,384.130894887,36.4511285009,104.093026919,0.0,102.000620287,77.6748002752,477.719545091,164.153063574,33.3212,280.245281516
 03/19  20:00:00,423.817749422,36.4481301859,114.628538172,0.0,108.704857014,91.4735406516,469.344466025,156.812437296,33.3212,279.210828728
 03/19  21:00:00,396.171695194,36.4481301859,114.983476107,0.0,95.2963835608,89.1510273009,445.065325813,139.896110349,24.9909,280.178315464
 03/19  22:00:00,337.441358322,36.4481301859,109.509297244,0.0,80.3315023541,63.3799339444,562.703724569,134.551573628,16.6606,411.491550941
 03/19  23:00:00,248.427492407,36.4481301859,84.9808093251,0.0,42.6918050922,48.4199368926,410.734512509,166.044013597,8.3303,236.360198912
 03/19  24:00:00,144.674435463,31.2412841577,20.1271049637,0.0,34.4311606118,33.1021868926,214.473772764,68.7065488743,3.33212,142.43510389
 03/20  01:00:00,136.226480124,31.2412841577,30.5087764676,0.0,19.418418834,29.3649097162,157.183184091,49.8121405258,3.33212,104.038923565
