Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/30  04:00:00,62.6308675182,1.82053324566,0.0,21.8741500729,2.68041601173,21.4433280938,3.31130506564,2.208157572,1.10314749365
 01/30  05:00:00,64.1562024623,1.82008793409,0.0,23.3999303285,2.68041601173,21.4433280938,2.45480554122,2.43480554122,0.02
 01/30  06:00:00,66.2523617522,1.82053324566,0.0,22.8152282952,5.36083202345,21.4433280938,3.45499906496,2.35171151281,1.10328755215
 01/30  07:00:00,262.414028432,3.48100188255,0.0,217.316426338,5.36083202345,21.4433280938,1.28902546451,0.185827077069,1.10319838744
 01/30  08:00:00,221.325712561,3.48100188255,0.0,161.669984881,16.0824960704,32.6817896323,47.5858058371,46.4819454502,1.10386038689
 01/30  09:00:00,231.989458432,3.48100188255,0.0,109.849215857,48.2474882111,70.4033123869,45.4034235443,43.2138000724,2.18962347186
 01/30  10:00:00,208.580633163,3.48100188255,0.0,94.7889620172,48.2474882111,62.0547409583,43.8382809615,40.5628764634,3.27540449808
 01/30  11:00:00,197.451035965,3.48100188255,0.0,85.5859582258,48.2474882111,60.1281475517,40.7576383442,37.4821019001,3.27553644411
 01/30  12:00:00,191.415370121,3.48100188255,0.0,77.6236989751,48.2474882111,62.0547409583,36.9605496825,33.683725604,3.27682407854
 01/30  13:00:00,191.669941602,3.48100188255,0.0,78.4226189633,48.2474882111,61.5103924513,33.9787368365,30.6998499108,3.27888692569
 01/30  14:00:00,179.971323311,3.48100188255,0.0,64.5741576597,48.2474882111,63.6602354638,34.2093619939,29.8441426238,4.36521937012
 01/30  15:00:00,171.543093642,3.48100188255,0.0,59.6780159028,48.2474882111,60.1281475517,32.3782519177,29.1031869444,3.27506497331
 01/30  16:00:00,166.351267646,3.48100188255,0.0,54.4861899064,48.2474882111,60.1281475517,30.6160768879,28.426296237,2.18978065083
 01/30  17:00:00,167.596419522,3.48100188255,0.0,50.3741183393,48.2474882111,63.0180376616,31.0136611827,27.7370853984,3.27657578426
 01/30  18:00:00,178.417697781,3.48100188255,0.0,59.8036435843,37.5258241642,62.7947880557,30.0723304665,27.8833728242,2.18895764231
 01/30  19:00:00,152.05835259,3.48100188255,0.0,70.9425715419,26.8041601173,36.0181789539,29.9689585349,28.8649642447,1.10399429024
 01/30  20:00:00,151.591336879,3.48100188255,0.0,73.0443470399,26.8041601173,33.4493877451,30.7364646192,29.2514615918,1.48500302736
 01/30  21:00:00,145.930987777,3.48100188255,0.0,83.4664940084,16.0824960704,28.0885557216,31.874560408,30.0684056369,1.80615477109
 01/30  22:00:00,146.592193906,3.48100188255,0.0,85.412095742,16.0824960704,26.8041601173,31.4834651701,30.3801923999,1.10327277018
 01/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309406051,0.0,1.10309406051
 01/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309367085,0.0,1.10309367085
 01/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/31  04:00:00,43.183116618,0.606102229264,0.0,3.64083018908,2.68041601173,21.4433280938,1.24699501813,0.143902069848,1.10309294829
 01/31  05:00:00,43.5523413883,0.606102229264,0.0,4.01005495939,2.68041601173,21.4433280938,0.141664989663,0.121664989663,0.02
 01/31  06:00:00,49.7621154832,1.01017038211,0.0,7.13534488973,5.36083202345,21.4433280938,1.23741958177,0.134137971178,1.10328161059
 01/31  07:00:00,195.10767352,3.48100188255,0.0,150.010071426,5.36083202345,21.4433280938,1.10320987548,0.0,1.10320987548
 01/31  08:00:00,169.739092241,3.48100188255,0.0,110.083364561,16.0824960704,32.6817896323,40.5482017675,39.4442296128,1.10397215473
 01/31  09:00:00,184.57856437,3.48100188255,0.0,62.4383217953,48.2474882111,70.4033123869,37.661801975,35.4719237945,2.18987818051
 01/31  10:00:00,168.076107968,3.48100188255,0.0,54.2844368224,48.2474882111,62.0547409583,34.2033412188,30.9279299232,3.27541129564
 01/31  11:00:00,165.099794213,3.48100188255,0.0,53.2347164735,48.2474882111,60.1281475517,31.3809587477,28.1050464612,3.27591228651
 01/31  12:00:00,163.817620246,3.48100188255,0.0,50.0259490999,48.2474882111,62.0547409583,30.6184249194,27.3412113818,3.27721353761
 01/31  13:00:00,168.068839372,3.48100188255,0.0,54.8215167326,48.2474882111,61.5103924513,31.0185728223,26.6531038455,4.36546897684
 01/31  14:00:00,158.269249185,3.48100188255,0.0,42.8720835336,48.2474882111,63.6602354638,26.5098739918,23.2312723894,3.27860160241
 01/31  15:00:00,152.318239603,3.48100188255,0.0,40.4531618636,48.2474882111,60.1281475517,23.9360848444,20.6609361589,3.27514868552
 01/31  16:00:00,150.554402525,3.48100188255,0.0,38.6893247854,48.2474882111,60.1281475517,22.4025069817,20.2127802288,2.1897267529
 01/31  17:00:00,154.680649692,3.48100188255,0.0,37.458348509,48.2474882111,63.0180376616,23.2873770624,20.0103761214,3.27700094103
 01/31  18:00:00,162.814637061,3.48805006677,0.0,44.1935346798,37.5258241642,62.7947880557,22.3114697704,20.1226772066,2.18879256379
 01/31  19:00:00,135.680019463,3.48100188255,0.0,54.5642384148,26.8041601173,36.0181789539,22.4683673926,21.3642422889,1.1041251037
 01/31  20:00:00,135.277041869,3.48100188255,0.0,56.73005203,26.8041601173,33.4493877451,26.9806282753,24.792948936,2.18767933928
 01/31  21:00:00,130.294794713,3.48100188255,0.0,67.8303009445,16.0824960704,28.0885557216,29.0370899316,27.9333377146,1.10375221707
 01/31  22:00:00,132.448068583,3.48100188255,0.0,71.2679704189,16.0824960704,26.8041601173,30.948053801,29.8447611973,1.10329260367
 01/31  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309146712,0.0,1.10309146712
 02/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030909868,0.0,1.1030909868
 02/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309023242,0.0,1.10309023242
 02/01  05:00:00,45.2373784636,0.808136305685,0.0,5.49305795827,2.68041601173,21.4433280938,1.70350942109,0.600351656284,1.1031577648
 02/01  06:00:00,50.1097659438,1.01017038211,0.0,7.4829953503,5.36083202345,21.4433280938,0.296379528118,0.276379528118,0.02
 02/01  07:00:00,188.954171486,3.48100188255,0.0,143.856569392,5.36083202345,21.4433280938,1.10327113849,0.0,1.10327113849
 02/01  08:00:00,165.575712398,3.48100188255,0.0,108.387318052,16.0824960704,32.6817896323,61.3159687372,60.2120565026,1.10391223456
 02/01  09:00:00,187.931985169,3.48100188255,0.0,65.7917425943,48.2474882111,70.4033123869,49.1839254235,45.9091704374,3.27475498612
 02/01  10:00:00,150.080046791,3.48100188255,0.0,36.2883756447,48.2474882111,62.0547409583,40.1969885553,38.0064267455,2.19056180978
 02/01  11:00:00,141.083048955,3.50586091901,0.0,29.1931121792,48.2474882111,60.1281475517,36.3292995201,33.0533011151,3.27599840497
 02/01  12:00:00,141.196123851,3.56384002021,0.0,27.321614567,48.2474882111,62.0547409583,28.3646452083,25.0869526946,3.2776925137
 02/01  13:00:00,145.300695543,3.48100188255,0.0,32.0533729036,48.2474882111,61.5103924513,25.7093857975,21.3435621979,4.36582359958
 02/01  14:00:00,145.344023522,3.48100188255,0.0,29.9468578704,48.2474882111,63.6602354638,19.1914505102,15.9128842142,3.27856629607
 02/01  15:00:00,142.388943618,3.48100188255,0.0,30.5238658786,48.2474882111,60.1281475517,22.1459167996,18.870282514,3.2756342856
 02/01  16:00:00,143.182962198,3.48100188255,0.0,31.3178844585,48.2474882111,60.1281475517,23.9010013012,21.7112778245,2.18972347676
 02/01  17:00:00,141.562820294,3.48185775463,0.0,26.8069965728,48.2474882111,63.0180376616,24.8905408755,21.6146003604,3.27594051503
 02/01  18:00:00,155.466271725,3.55863057242,0.0,36.7745888381,37.5258241642,62.7947880557,23.0295358532,20.840451183,2.18908467024
 02/01  19:00:00,127.994344609,3.48100188255,0.0,46.8785635609,26.8041601173,36.0181789539,26.7048836638,24.5165802742,2.18830338961
 02/01  20:00:00,127.550304497,3.48100188255,0.0,49.0033146579,26.8041601173,33.4493877451,26.4758019476,25.3720544338,1.1037475138
 02/01  21:00:00,120.916306563,3.48100188255,0.0,58.4518127947,16.0824960704,28.0885557216,27.8362921842,26.7323902787,1.10390190555
 02/01  22:00:00,124.158974628,3.48100188255,0.0,62.9788764633,16.0824960704,26.8041601173,31.3382707935,30.2349944878,1.10327630576
 02/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309460402,0.0,1.10309460402
 02/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309427795,0.0,1.10309427795
 02/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309374063,0.0,1.10309374063
 02/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309318088,0.0,1.10309318088
 02/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/02  07:00:00,167.532372668,3.48100188255,0.0,122.434770574,5.36083202345,21.4433280938,1.20913442094,0.105814284631,1.1033201363
 02/02  08:00:00,145.348233561,3.48100188255,0.0,88.1598392148,16.0824960704,32.6817896323,38.4062716481,37.3024331909,1.10383845718
 02/02  09:00:00,158.362369137,3.48100188255,0.0,36.2221265622,48.2474882111,70.4033123869,33.5016571979,30.2274788403,3.27417835764
 02/02  10:00:00,136.708157834,3.48100188255,0.0,22.916486688,48.2474882111,62.0547409583,28.2443071493,26.0541761418,2.19013100741
 02/02  11:00:00,138.456834247,3.48100188255,0.0,26.5917565079,48.2474882111,60.1281475517,25.4454699879,22.1697409274,3.2757290605
 02/02  12:00:00,144.429660275,3.48100188255,0.0,30.6379891293,48.2474882111,62.0547409583,22.6264572396,19.349799029,3.27665821056
 02/02  13:00:00,145.231253503,3.48100188255,0.0,31.9839308644,48.2474882111,61.5103924513,25.7309377125,21.3654203018,4.36551741072
 02/02  14:00:00,146.179515393,3.48100188255,0.0,30.7823497419,48.2474882111,63.6602354638,27.1225392693,22.7578299016,4.36470936771
 02/02  15:00:00,141.574589005,3.48100188255,0.0,29.7095112652,48.2474882111,60.1281475517,21.6496630768,19.459898992,2.1897640848
 02/02  16:00:00,140.452030704,3.48100188255,0.0,28.5869529648,48.2474882111,60.1281475517,19.2851896957,17.0954143148,2.18977538094
 02/02  17:00:00,139.087510547,3.4949347503,0.0,24.3186098302,48.2474882111,63.0180376616,19.6469994419,16.3704814792,3.27651796266
 02/02  18:00:00,152.829434969,3.58052060235,0.0,34.115862053,37.5258241642,62.7947880557,16.9659588803,14.7765662734,2.18939260684
 02/02  19:00:00,125.662497641,3.48100188255,0.0,44.546716593,26.8041601173,36.0181789539,21.221948049,19.0336069599,2.18834108913
 02/02  20:00:00,125.210805642,3.48100188255,0.0,46.6638158034,26.8041601173,33.4493877451,20.9812311853,19.8774613573,1.103769828
 02/02  21:00:00,117.760787389,3.48100188255,0.0,55.2962936199,16.0824960704,28.0885557216,25.2397442525,24.1360087654,1.10373548712
 02/02  22:00:00,121.249817995,3.48100188255,0.0,60.0697198303,16.0824960704,26.8041601173,28.0283878189,26.924883387,1.10350443183
 02/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308706067,0.0,1.10308706067
 02/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308468888,0.0,1.10308468888
 02/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308402028,0.0,1.10308402028
 02/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308334069,0.0,1.10308334069
 02/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10327762059,0.0,1.10327762059
 02/03  07:00:00,168.079586127,3.48100188255,0.0,122.981984033,5.36083202345,21.4433280938,0.126736614105,0.106736614105,0.02
 02/03  08:00:00,149.737131017,3.48100188255,0.0,92.5487366709,16.0824960704,32.6817896323,44.0559559752,41.8681178465,2.1878381287
 02/03  09:00:00,178.184284828,3.48100188255,0.0,56.0440422537,48.2474882111,70.4033123869,39.9624466842,37.7724497194,2.18999696476
 02/03  10:00:00,164.456050431,3.48100188255,0.0,50.6643792846,48.2474882111,62.0547409583,39.4459429245,36.1702990226,3.27564390189
 02/03  11:00:00,155.255079403,3.48100188255,0.0,43.3900016631,48.2474882111,60.1281475517,34.8506974739,32.6602610907,2.19043638322
 02/03  12:00:00,154.160229239,3.48100188255,0.0,40.3685580926,48.2474882111,62.0547409583,33.2443556129,29.9670770017,3.27727861118
 02/03  13:00:00,158.003045233,3.48100188255,0.0,44.7557225938,48.2474882111,61.5103924513,33.7795653801,29.4143611896,4.3652041905
 02/03  14:00:00,150.289069931,3.48100188255,0.0,34.8919042796,48.2474882111,63.6602354638,30.3755495397,26.0105141107,4.36503542898
 02/03  15:00:00,146.074222977,3.48100188255,0.0,34.209145238,48.2474882111,60.1281475517,25.6351574889,23.4453009044,2.18985658449
 02/03  16:00:00,146.388770772,3.48100188255,0.0,34.5236930323,48.2474882111,60.1281475517,26.9264779522,23.6517889868,3.27468896541
 02/03  17:00:00,151.36420464,3.48100188255,0.0,36.6092367908,48.2474882111,63.0180376616,29.27611257,25.9999753789,3.2761371911
 02/03  18:00:00,161.435576895,3.55146006427,0.0,42.7510645164,37.5258241642,62.7947880557,28.5248446548,26.3361699017,2.18867475309
 02/03  19:00:00,132.941031989,3.48100188255,0.0,51.8252509411,26.8041601173,36.0181789539,30.8083964211,29.7043347663,1.10406165477
 02/03  20:00:00,132.425675605,3.48100188255,0.0,53.8786857658,26.8041601173,33.4493877451,31.619281817,30.5155836506,1.10369816638
 02/03  21:00:00,125.137010216,3.48100188255,0.0,62.6725164476,16.0824960704,28.0885557216,34.0349027157,31.847345692,2.1875570237
 02/03  22:00:00,129.473590474,3.48100188255,0.0,68.2934923099,16.0824960704,26.8041601173,38.1537476241,38.1337476241,0.02
 02/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319505089,0.0,1.10319505089
 02/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030798827,0.0,1.1030798827
 02/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307951705,0.0,1.10307951705
 02/04  03:00:00,41.7915129036,1.01017038211,0.0,7.20599034526,2.68041601173,16.0824960704,0.511525766249,0.491525766249,0.02
 02/04  04:00:00,41.6733392334,0.808136305685,0.0,7.28985075156,2.68041601173,16.0824960704,1.75323486048,0.650154113132,1.10308074734
 02/04  05:00:00,46.233562811,1.01017038211,0.0,11.6480402527,2.68041601173,16.0824960704,2.35185917638,2.33185917638,0.02
 02/04  06:00:00,47.7025856973,1.1594433377,0.0,12.9677901834,2.68041601173,16.0824960704,3.57327687715,2.46993244409,1.10334443306
 02/04  07:00:00,211.761157242,3.48100188255,0.0,166.663555148,5.36083202345,21.4433280938,1.69668993434,0.593495108829,1.10319482551
 02/04  08:00:00,168.702727694,3.48100188255,0.0,128.336876516,5.36083202345,26.5809105114,105.225592512,104.122167099,1.10342541258
 02/04  09:00:00,149.786669346,3.48100188255,0.0,88.1935225192,26.8041601173,31.2995447326,109.519755396,108.41599501,1.10376038635
 02/04  10:00:00,132.840085842,3.48100188255,0.0,68.9992467082,26.8041601173,33.5472370403,110.457171657,109.353058999,1.10411265798
 02/04  11:00:00,134.320763901,3.48100188255,0.0,71.4432214697,26.8041601173,32.583940337,110.978340664,108.790369997,2.18797066748
 02/04  12:00:00,129.322690287,3.48100188255,0.0,64.1974555485,26.8041601173,34.8316326447,109.117163053,108.012867043,1.1042960098
 02/04  13:00:00,126.427469827,3.50259087342,0.0,62.5650417022,26.8041601173,33.5472370403,108.585580215,106.397593551,2.18798666387
 02/04  14:00:00,119.162332991,3.53514266307,0.0,57.8361442854,26.8041601173,30.9784458315,100.206474072,99.1026078831,1.10386618841
 02/04  15:00:00,95.2328847104,3.48167472644,0.0,62.3698185638,8.04124803518,21.3317032909,96.3272739739,95.2235210983,1.10375287569
 02/04  16:00:00,91.115874735,3.48100188255,0.0,59.5378770367,8.04124803518,20.0473076865,94.3282410545,93.22459334,1.10364771451
 02/04  17:00:00,99.711166854,3.48100188255,0.0,67.8120702546,8.04124803518,20.3684065876,95.0771169544,92.8898004694,2.18731648499
 02/04  18:00:00,131.376865084,3.48100188255,0.0,92.3939176182,2.68041601173,18.0090894769,93.6050722125,93.5850722125,0.02
 02/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10328415877,0.0,1.10328415877
 02/04  20:00:00,37.6096140633,0.606102229264,0.0,3.42815965789,2.68041601173,16.0824960704,1.49624394817,0.393044113604,1.10319983456
 02/04  21:00:00,41.524421107,0.808136305685,0.0,7.14093262511,2.68041601173,16.0824960704,2.05338406105,2.03338406105,0.02
 02/04  22:00:00,48.9796816208,1.53713093013,0.0,13.8671985144,2.68041601173,16.0824960704,4.86504814512,3.7617247175,1.10332342762
 02/04  23:00:00,57.7757046999,2.45582556011,0.0,21.7445269636,2.68041601173,16.0824960704,6.05160418665,4.94844644398,1.10315774267
 02/04  24:00:00,65.294655787,2.72518138611,0.0,28.9941222247,2.68041601173,16.0824960704,6.77522268025,6.75522268025,0.02
 02/05  01:00:00,68.0629377038,2.4963214377,0.0,31.9912640899,2.68041601173,16.0824960704,8.0149800805,6.91188737528,1.10309270522
 02/05  02:00:00,77.1009569986,2.72518138611,0.0,40.8004234363,2.68041601173,16.0824960704,9.58242254966,9.56242254966,0.02
 02/05  03:00:00,83.9352990128,2.4963214377,0.0,47.8636253989,2.68041601173,16.0824960704,11.1594711958,10.0563816552,1.10308954063
 02/05  04:00:00,90.8159683541,2.72518138611,0.0,54.5154347918,2.68041601173,16.0824960704,13.2430544199,13.2230544199,0.02
 02/05  05:00:00,93.6362824627,2.4963214377,0.0,57.5646088488,2.68041601173,16.0824960704,13.1209881354,12.0179017666,1.1030863688
 02/05  06:00:00,101.535943701,2.72518138611,0.0,65.2354101386,2.68041601173,16.0824960704,15.2419405731,15.2219405731,0.02
 02/05  07:00:00,103.466985428,2.4963214377,0.0,67.3953118143,2.68041601173,16.0824960704,14.7319975207,13.6289674655,1.10303005525
 02/05  08:00:00,93.191197889,2.72518138611,0.0,66.75999766,2.68041601173,16.0824960704,16.4738334062,16.4538334062,0.02
 02/05  09:00:00,65.1090062008,2.4963214377,0.0,43.8413325869,2.68041601173,16.0824960704,14.6046190678,13.5015312232,1.10308784461
 02/05  10:00:00,55.458786665,2.72518138611,0.0,33.9622531027,2.68041601173,16.0824960704,15.2211039974,15.2011039974,0.02
 02/05  11:00:00,49.5476828013,2.4963214377,0.0,28.2800091874,2.68041601173,16.0824960704,12.1730718952,11.0699866392,1.10308525605
 02/05  12:00:00,52.0775735331,2.72518138611,0.0,30.5810399708,2.68041601173,16.0824960704,10.6389616034,10.6189616034,0.02
 02/05  13:00:00,46.9208787445,2.4963214377,0.0,25.6532051306,2.68041601173,16.0824960704,8.30432729338,7.2011611099,1.10316618347
 02/05  14:00:00,45.1132289874,2.72518138611,0.0,23.6166954251,2.68041601173,16.0824960704,7.46819981664,6.36487350857,1.10332630807
 02/05  15:00:00,36.7150436886,2.4963214377,0.0,15.4473700747,2.68041601173,16.0824960704,4.07362819072,4.05362819072,0.02
 02/05  16:00:00,37.0903185683,2.72518138611,0.0,15.593785006,2.68041601173,16.0824960704,4.644755064,3.54166485537,1.10309020864
 02/05  17:00:00,36.5114253916,2.4963214377,0.0,15.2437517777,2.68041601173,16.0824960704,3.13710622838,3.11710622838,0.02
 02/05  18:00:00,62.0951493082,2.72518138611,0.0,25.7946157459,2.68041601173,16.0824960704,4.73169887032,3.62861322996,1.10308564037
 02/05  19:00:00,64.7837413971,2.4963214377,0.0,28.7120677832,2.68041601173,16.0824960704,3.76558806432,3.74558806432,0.02
 02/05  20:00:00,70.5007924796,2.72518138611,0.0,34.2002589173,2.68041601173,16.0824960704,5.82819524615,4.7251017646,1.10309348155
 02/05  21:00:00,71.5410242915,2.4963214377,0.0,35.4693506776,2.68041601173,16.0824960704,4.989877403,4.969877403,0.02
 02/05  22:00:00,78.0045274427,2.72518138611,0.0,41.7039938804,2.68041601173,16.0824960704,7.45879459382,6.35555439401,1.10324019982
 02/05  23:00:00,77.4717856193,2.4963214377,0.0,41.4001120054,2.68041601173,16.0824960704,6.11295123483,6.09295123483,0.02
 02/05  24:00:00,83.2990827114,2.72518138611,0.0,46.9985491491,2.68041601173,16.0824960704,8.61177493122,7.50869187717,1.10308305405
 02/06  01:00:00,85.5726078046,2.4963214377,0.0,44.1401021673,2.68041601173,21.4433280938,6.89612904912,6.87612904912,0.02
 02/06  02:00:00,90.3811604905,2.72518138611,0.0,48.7197949047,2.68041601173,21.4433280938,9.3804576206,8.27730818583,1.10314943477
 02/06  03:00:00,89.1534947158,2.4963214377,0.0,47.7209890785,2.68041601173,21.4433280938,7.50932613618,7.48932613618,0.02
 02/06  04:00:00,97.0107735971,2.72518138611,0.0,55.3494080113,2.68041601173,21.4433280938,10.5927997015,9.48970566463,1.10309403692
 02/06  05:00:00,96.2251832249,2.4963214377,0.0,54.7926775876,2.68041601173,21.4433280938,9.82710241282,8.72395361829,1.10314879454
 02/06  06:00:00,103.921609732,2.72518138611,0.0,59.5798281345,5.36083202345,21.4433280938,10.3941968386,10.3741968386,0.02
 02/06  07:00:00,305.690881508,3.48100188255,0.0,260.593279414,5.36083202345,21.4433280938,3.169337421,2.06607266316,1.10326475784
 02/06  08:00:00,248.883968477,3.48100188255,0.0,191.695574132,16.0824960704,32.6817896323,109.554922132,108.450997514,1.10392461878
 02/06  09:00:00,231.56801396,3.48100188255,0.0,109.427771386,48.2474882111,70.4033123869,102.497923613,99.2233261892,3.27459742387
 02/06  10:00:00,193.339202546,3.48100188255,0.0,79.5475313997,48.2474882111,62.0547409583,91.4020111694,89.2118138802,2.19019728924
 02/06  11:00:00,182.814950256,3.48100188255,0.0,70.9498725163,48.2474882111,60.1281475517,86.6660933104,83.3901718884,3.275921422
 02/06  12:00:00,181.072322267,3.53857511544,0.0,67.2230778878,48.2474882111,62.0547409583,83.1161034979,79.8387239072,3.27737959064
 02/06  13:00:00,181.888392775,3.60917650284,0.0,68.512895516,48.2474882111,61.5103924513,80.7133882633,76.3483669244,4.36502133886
 02/06  14:00:00,168.854758698,3.67650370623,0.0,53.2620912225,48.2474882111,63.6602354638,76.5343143397,73.2555134532,3.27880088644
 02/06  15:00:00,153.989929013,3.58926877234,0.0,42.0165843836,48.2474882111,60.1281475517,76.8009150924,73.5253729336,3.2755421589
 02/06  16:00:00,145.948551503,3.48936882961,0.0,34.075106817,48.2474882111,60.1281475517,76.9447660053,74.7551877324,2.18957827299
 02/06  17:00:00,149.816323618,3.48100188255,0.0,35.061355769,48.2474882111,63.0180376616,83.3677295375,80.0906836368,3.27704590069
 02/06  18:00:00,179.562861674,3.48100188255,0.0,60.9488074771,37.5258241642,62.7947880557,92.6536217493,90.4644059421,2.18921580726
 02/06  19:00:00,160.507180388,3.48100188255,0.0,79.3913993398,26.8041601173,36.0181789539,103.899472189,101.711260353,2.18821183646
 02/06  20:00:00,163.917538022,3.48100188255,0.0,85.3705481833,26.8041601173,33.4493877451,110.661764745,109.558065167,1.10369957846
 02/06  21:00:00,163.989322506,3.48100188255,0.0,101.524828738,16.0824960704,28.0885557216,125.419355442,124.315518765,1.10383667658
 02/06  22:00:00,170.840034488,3.48100188255,0.0,109.659936324,16.0824960704,26.8041601173,139.602880438,138.499562448,1.1033179897
 02/06  23:00:00,47.5046922332,0.606102229264,0.0,5.28198979254,5.36083202345,21.4433280938,2.58977842335,1.48664370365,1.1031347197
 02/06  24:00:00,68.4517772779,2.6231742449,0.0,26.8924188333,2.68041601173,21.4433280938,5.50333047625,5.48333047625,0.02
 02/07  01:00:00,78.4401869388,2.52270199812,0.0,36.9813007411,2.68041601173,21.4433280938,10.7013708075,9.59821475261,1.10315605489
 02/07  02:00:00,89.9564306794,2.6988008257,0.0,48.3214456541,2.68041601173,21.4433280938,10.5043673133,10.4843673133,0.02
 02/07  03:00:00,91.9442046949,2.52270199812,0.0,50.4853184971,2.68041601173,21.4433280938,15.3220637256,14.2189086004,1.10315512514
 02/07  04:00:00,103.171113069,2.6988008257,0.0,61.5361280441,2.68041601173,21.4433280938,13.561404568,13.541404568,0.02
 02/07  05:00:00,103.598360151,2.52270199812,0.0,62.1394739533,2.68041601173,21.4433280938,18.5401035339,17.4369497642,1.10315376963
 02/07  06:00:00,117.101948691,2.6988008257,0.0,72.7865476536,5.36083202345,21.4433280938,16.5722009663,15.4688527946,1.10334817166
 02/07  07:00:00,294.096933692,3.48100188255,0.0,248.999331598,5.36083202345,21.4433280938,9.30085258892,9.28085258892,0.02
 02/07  08:00:00,248.995462354,3.48100188255,0.0,191.807068008,16.0824960704,32.6817896323,191.654050559,189.466119737,2.187930822
 02/07  09:00:00,232.870390573,3.48100188255,0.0,110.730147998,48.2474882111,70.4033123869,165.882854224,163.692975495,2.18987872827
 02/07  10:00:00,191.386408309,3.48100188255,0.0,77.5947371633,48.2474882111,62.0547409583,135.502453578,132.226770469,3.27568310895
 02/07  11:00:00,180.283646814,3.48100188255,0.0,68.4185690747,48.2474882111,60.1281475517,121.845450041,119.654719237,2.19073080427
 02/07  12:00:00,179.486080155,3.51212539998,0.0,65.6632854917,48.2474882111,62.0547409583,115.395611064,112.118454791,3.27715627287
 02/07  13:00:00,180.968675374,3.58187159106,0.0,67.6204830261,48.2474882111,61.5103924513,107.955086299,103.590003997,4.36508230212
 02/07  14:00:00,167.923073874,3.66174776824,0.0,52.3451623366,48.2474882111,63.6602354638,96.5596333533,92.1946838809,4.36494947248
 02/07  15:00:00,153.558513892,3.56981656568,0.0,41.6046214697,48.2474882111,60.1281475517,90.8030194845,88.6131954616,2.18982402294
