Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  22:00:00,140.281130975,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,293.416716342,287.582029055,4.67,1.1646872877
 01/24  23:00:00,79.9547494601,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952979581,0.0,2.335,1.16452979581
 01/24  24:00:00,115.580040196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  01:00:00,93.6592434525,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,18.136085197,15.781085197,2.335,0.02
 01/25  02:00:00,92.0270162198,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,32.6061878605,29.1068648165,2.335,1.16432304399
 01/25  03:00:00,92.301482194,14.3022771735,0.00146832781204,0.0,3.49369000822,9.08398230582,33.9984194072,31.6434194072,2.335,0.02
 01/25  04:00:00,89.1942292613,11.2354617483,0.0,0.0,3.49369000822,9.08398230582,26.867480588,24.512480588,2.335,0.02
 01/25  05:00:00,103.298346363,18.8985916831,0.0,0.0,3.49369000822,9.08398230582,43.6037918794,40.104496953,2.335,1.16429492644
 01/25  06:00:00,104.783322699,20.6862091467,0.0,0.0,3.49369000822,9.08398230582,40.4065607406,38.0515607406,2.335,0.02
 01/25  07:00:00,144.087371393,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,443.514348544,438.824348544,4.67,0.02
 01/25  08:00:00,146.366648323,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,401.667977102,395.833455349,4.67,1.16452175259
 01/25  09:00:00,215.631900989,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,355.389611545,346.052381204,8.1725,1.16473034024
 01/25  10:00:00,239.907241968,34.5763929978,0.0,0.0,62.886420148,41.4019203762,302.587187058,290.914798901,10.5075,1.16488815752
 01/25  11:00:00,230.166047037,34.5763929978,0.0,0.0,62.886420148,41.4019203762,271.419460413,259.746725994,10.5075,1.16523441897
 01/25  12:00:00,261.306148075,34.5763929978,0.0125215136406,0.0,62.886420148,41.4019203762,254.038646817,242.36542201,10.5075,1.16572480609
 01/25  13:00:00,242.455031195,34.5763929978,0.0,0.0,62.886420148,41.4019203762,247.233873835,234.414893085,10.5075,2.31148075064
 01/25  14:00:00,240.024509838,34.5763929978,0.0,0.0,62.886420148,41.4019203762,239.212868074,227.539733292,10.5075,1.16563478151
 01/25  15:00:00,236.460053927,34.5763929978,0.0,0.0,62.886420148,41.4019203762,227.931056239,215.112513065,10.5075,2.31104317455
 01/25  16:00:00,233.402729697,34.5763929978,0.0,0.0,62.886420148,41.4019203762,211.381335688,199.708484648,10.5075,1.16535104017
 01/25  17:00:00,236.970438996,34.5763929978,0.0,0.0,62.886420148,41.4019203762,216.610008739,204.937188065,10.5075,1.16532067441
 01/25  18:00:00,247.33426314,34.5763929978,0.0,0.0,62.886420148,41.4019203762,231.595647152,218.777577729,10.5075,2.31056942299
 01/25  19:00:00,246.085490402,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,246.190190444,235.684874247,9.34,1.16531619742
 01/25  20:00:00,230.331985094,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,257.17620231,246.671075062,9.34,1.16512724826
 01/25  21:00:00,204.93518632,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,262.349044763,253.011467428,8.1725,1.16507733447
 01/25  22:00:00,147.584801313,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,241.295051901,236.605051901,4.67,0.02
 01/25  23:00:00,83.533244181,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49955580182,0.0,2.335,1.16455580182
 01/25  24:00:00,118.690888601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  01:00:00,86.9504804478,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925395115,0.0,2.335,1.16425395115
 01/26  02:00:00,83.8376434798,4.68360729887,0.0,0.0,3.49369000822,9.08398230582,11.024889012,8.66988901204,2.335,0.02
 01/26  03:00:00,92.1455812046,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,28.6603122432,26.3053122432,2.335,0.02
 01/26  04:00:00,87.2701681169,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,26.8316913394,23.3324082065,2.335,1.16428313288
 01/26  05:00:00,101.430883699,17.2215418247,0.00128205409564,0.0,3.49369000822,9.08398230582,46.6882435983,44.3332435983,2.335,0.02
 01/26  06:00:00,104.091075954,20.2701474761,0.0,0.0,3.49369000822,9.08398230582,51.1171136123,48.7621136123,2.335,0.02
 01/26  07:00:00,143.855894644,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,485.660792879,479.826522316,4.67,1.16427056288
 01/26  08:00:00,145.916524882,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,452.562929307,447.872929307,4.67,0.02
 01/26  09:00:00,215.313499614,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,421.364551595,412.027330308,8.1725,1.16472128682
 01/26  10:00:00,239.153498356,34.5763929978,0.0,0.0,62.886420148,41.4019203762,378.959860969,367.287354951,10.5075,1.16500601838
 01/26  11:00:00,229.532083636,34.5763929978,0.0,0.0,62.886420148,41.4019203762,364.389078126,352.716271821,10.5075,1.16530630467
 01/26  12:00:00,260.443216448,34.5763929978,0.0,0.0,62.886420148,41.4019203762,349.676737515,336.858035609,10.5075,2.31120190595
 01/26  13:00:00,239.94787488,34.5763929978,0.0,0.0,62.886420148,41.4019203762,327.510685186,315.837378597,10.5075,1.16580658899
 01/26  14:00:00,236.748040219,34.5763929978,0.0,0.0,62.886420148,41.4019203762,316.18749216,303.368592724,10.5075,2.31139943609
 01/26  15:00:00,232.969627223,34.5763929978,0.0,0.0,62.886420148,41.4019203762,310.00134777,298.328289312,10.5075,1.16555845751
 01/26  16:00:00,229.548604453,34.5763929978,0.0,0.0,62.886420148,41.4019203762,306.096749701,294.423842553,10.5075,1.16540714826
 01/26  17:00:00,232.924990501,34.5763929978,0.0,0.0,62.886420148,41.4019203762,325.101132499,312.282935394,10.5075,2.31069710456
 01/26  18:00:00,243.055854523,34.5763929978,0.0,0.0,62.886420148,41.4019203762,353.87399236,342.201176052,10.5075,1.16531630766
 01/26  19:00:00,242.568169922,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,382.028408631,371.523290511,9.34,1.16511811997
 01/26  20:00:00,226.258519796,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,411.166298981,400.661285196,9.34,1.16501378489
 01/26  21:00:00,201.306051545,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,455.950881128,446.613405904,8.1725,1.16497522385
 01/26  22:00:00,144.570527341,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,458.101480675,452.2666927,4.67,1.16478797513
 01/26  23:00:00,83.1371475317,4.68360729887,0.0,0.0,3.49369000822,9.08398230582,22.3103080965,19.9553080965,2.335,0.02
 01/26  24:00:00,134.571580673,19.6591593453,0.0,0.0,3.49369000822,9.08398230582,80.5151927203,77.0157769536,2.335,1.16441576668
 01/27  01:00:00,101.36166641,18.0178226953,0.0,0.0,3.49369000822,9.08398230582,81.8190948601,79.4640948601,2.335,0.02
 01/27  02:00:00,99.8721358578,23.1554955453,0.0,0.0,3.49369000822,9.08398230582,138.636529731,136.281529731,2.335,0.02
 01/27  03:00:00,99.048618663,22.086876679,0.0,0.0,3.49369000822,9.08398230582,156.397750036,152.898424143,2.335,1.16432589317
 01/27  04:00:00,97.6244643026,20.7340574142,0.0,0.0,3.49369000822,9.08398230582,153.217766528,150.862766528,2.335,0.02
 01/27  05:00:00,124.719243343,25.7437032907,0.0,0.0,3.49369000822,9.08398230582,211.593720781,209.238720781,2.335,0.02
 01/27  06:00:00,122.022295313,22.6750252908,0.0,0.0,3.49369000822,9.08398230582,196.671025684,193.171840985,2.335,1.16418469948
 01/27  07:00:00,160.027978387,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,775.603864962,770.913864962,4.67,0.02
 01/27  08:00:00,154.564779255,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,724.855463516,719.020921049,4.67,1.16454246704
 01/27  09:00:00,215.21935132,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,655.33365543,647.14115543,8.1725,0.02
 01/27  10:00:00,239.032093581,34.5763929978,0.0,0.0,62.886420148,41.4019203762,548.23673656,536.56431995,10.5075,1.16491661073
 01/27  11:00:00,229.250457342,34.5763929978,0.0,0.0,62.886420148,41.4019203762,452.941179783,441.268556502,10.5075,1.16512328077
 01/27  12:00:00,260.338972291,34.5763929978,0.0,0.0,62.886420148,41.4019203762,391.243812942,378.425107202,10.5075,2.31120574033
 01/27  13:00:00,240.183894076,34.5763929978,0.0,0.0,62.886420148,41.4019203762,354.794092761,341.975197927,10.5075,2.31139483406
 01/27  14:00:00,236.760650581,34.5763929978,0.0,0.0,62.886420148,41.4019203762,332.615268165,320.941990328,10.5075,1.16577783724
 01/27  15:00:00,232.951565986,34.5763929978,0.0,0.0,62.886420148,41.4019203762,318.256710931,305.43871197,10.5075,2.31049896037
 01/27  16:00:00,229.544449057,34.5763929978,0.0,0.0,62.886420148,41.4019203762,306.634094411,294.961180319,10.5075,1.16541409155
 01/27  17:00:00,232.934053044,34.5763929978,0.0,0.0,62.886420148,41.4019203762,316.603847838,304.930957477,10.5075,1.16539036108
 01/27  18:00:00,243.104289083,34.5763929978,0.0,0.0,62.886420148,41.4019203762,335.222767482,323.549890288,10.5075,1.16537719452
 01/27  19:00:00,242.611775739,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,364.384816461,353.879610635,9.34,1.16520582574
 01/27  20:00:00,219.803198139,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,389.598707011,379.093562667,9.34,1.16514434409
 01/27  21:00:00,195.196438097,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,403.737151533,394.399540087,8.1725,1.16511144625
 01/27  22:00:00,139.873235028,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,382.778931216,376.944126695,4.67,1.16480452117
 01/27  23:00:00,78.8283686105,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952809132,0.0,2.335,1.16452809132
 01/27  24:00:00,124.546526813,9.55580605542,0.0,0.0,3.49369000822,9.08398230582,30.0329590331,27.6779590331,2.335,0.02
 01/28  01:00:00,101.787378758,20.5306420316,0.0,0.0,3.49369000822,6.81298672936,61.6116607844,58.6959186157,1.75125,1.16449216869
 01/28  02:00:00,97.5528961016,22.5128385365,0.0,0.0,3.49369000822,6.81298672936,65.6521289194,63.8808789194,1.75125,0.02
 01/28  03:00:00,92.0880010178,17.0595084905,0.0,0.0,3.49369000822,6.81298672936,51.3115531177,49.5403031177,1.75125,0.02
 01/28  04:00:00,95.7238625652,20.9647996241,0.0,0.0,3.49369000822,6.81298672936,89.6050190289,86.6894186185,1.75125,1.16435041039
 01/28  05:00:00,104.198472234,22.6735027887,0.0,0.0,3.49369000822,6.81298672936,93.7176120762,91.9463620762,1.75125,0.02
 01/28  06:00:00,99.6835663655,18.5858188865,0.0,0.0,3.49369000822,6.81298672936,81.9321362336,79.0165271619,1.75125,1.16435907161
 01/28  07:00:00,129.159993951,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,599.103709587,595.581209587,3.5025,0.02
 01/28  08:00:00,131.458594819,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,538.939622745,534.272419204,3.5025,1.16470354082
 01/28  09:00:00,187.72525188,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,490.493620931,484.636120931,5.8375,0.02
 01/28  10:00:00,204.695344665,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,427.107956529,416.60311242,9.34,1.16484410894
 01/28  11:00:00,229.394691397,34.5763929978,0.0,0.0,62.886420148,41.4019203762,373.720564268,362.047948645,10.5075,1.16511562269
 01/28  12:00:00,260.379792119,34.5763929978,0.0,0.0,62.886420148,41.4019203762,338.240265483,325.42145029,10.5075,2.31131519342
 01/28  13:00:00,240.084482085,34.5763929978,0.0,0.0,62.886420148,41.4019203762,300.623442182,288.950334137,10.5075,1.16560804513
 01/28  14:00:00,236.618276579,34.5763929978,0.0,0.0,62.886420148,41.4019203762,286.69087707,273.871979144,10.5075,2.31139792525
 01/28  15:00:00,232.819467619,34.5763929978,0.0,0.0,62.886420148,41.4019203762,280.918153656,269.245243951,10.5075,1.16540970462
 01/28  16:00:00,229.384391341,34.5763929978,0.0,0.0,62.886420148,41.4019203762,281.784062966,268.965811146,10.5075,2.31075181948
 01/28  17:00:00,232.80212073,34.5763929978,0.0,0.0,62.886420148,41.4019203762,285.001046437,273.328230686,10.5075,1.16531575129
 01/28  18:00:00,242.989454191,34.5763929978,0.0,0.0,62.886420148,41.4019203762,290.122815434,278.450063171,10.5075,1.16525226249
 01/28  19:00:00,228.798248877,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,314.01936088,304.68156623,8.1725,1.16529464998
 01/28  20:00:00,183.115008848,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,338.256864184,331.254232848,5.8375,1.16513133605
 01/28  21:00:00,172.85129769,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,347.994872194,340.992399771,5.8375,1.16497242348
 01/28  22:00:00,130.356211073,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,289.85644911,285.189282997,3.5025,1.16466611294
 01/28  23:00:00,76.7432658551,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91583184492,0.0,1.75125,1.16458184492
 01/28  24:00:00,112.748773175,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  01:00:00,95.4953572715,14.0508218966,0.0,0.0,3.49369000822,6.81298672936,31.2035564721,28.2879530349,1.75125,1.16435343715
 01/29  02:00:00,89.4005937405,14.3022771735,0.0,0.0,3.49369000822,6.81298672936,35.515518519,33.744268519,1.75125,0.02
 01/29  03:00:00,88.931750046,13.8456864722,0.0,0.0,3.49369000822,6.81298672936,29.2274888125,27.4562388125,1.75125,0.02
 01/29  04:00:00,93.4690807597,18.529293771,0.0,0.0,3.49369000822,6.81298672936,50.2185910203,47.303002517,1.75125,1.16433850332
 01/29  05:00:00,103.769514366,22.078680944,0.0,0.0,3.49369000822,6.81298672936,50.228694842,48.457444842,1.75125,0.02
 01/29  06:00:00,99.3050290496,18.0178226953,0.0,0.0,3.49369000822,6.81298672936,38.6694574463,36.8982074463,1.75125,0.02
 01/29  07:00:00,129.339204149,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,526.873738185,522.206856977,3.5025,1.16438120773
 01/29  08:00:00,131.643795462,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,480.568229863,477.045729863,3.5025,0.02
 01/29  09:00:00,160.392246073,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,432.058215361,427.391190358,3.5025,1.16452500323
 01/29  10:00:00,133.065842864,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,421.815483316,418.292983316,3.5025,0.02
 01/29  11:00:00,167.75726436,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,379.240786777,371.070975076,7.005,1.16481170123
 01/29  12:00:00,199.057283924,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,348.709935866,340.539960739,7.005,1.16497512655
 01/29  13:00:00,206.423749682,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,317.253062681,306.747986603,9.34,1.16507607854
 01/29  14:00:00,203.644444356,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,304.424796308,293.919681453,9.34,1.16511485455
 01/29  15:00:00,199.795647855,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,289.063374096,278.558287424,9.34,1.1650866723
 01/29  16:00:00,196.386044832,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,280.226762997,269.721646222,9.34,1.16511677549
 01/29  17:00:00,199.794693744,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,278.577389382,268.07218802,9.34,1.16520136127
 01/29  18:00:00,181.547140483,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,332.339966689,324.170037156,7.005,1.16492953347
 01/29  19:00:00,187.912625743,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,353.654199509,347.819343232,4.67,1.16485627692
 01/29  20:00:00,168.017830255,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,358.474364975,352.639440055,4.67,1.16492491981
 01/29  21:00:00,159.317036635,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,361.485581329,355.650876827,4.67,1.16470450254
 01/29  22:00:00,144.986488873,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,318.549721543,313.859721543,4.67,0.02
 01/29  23:00:00,77.3254294967,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568661138,0.0,1.75125,1.16443661138
 01/29  24:00:00,113.014369766,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/30  01:00:00,93.6253568409,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,16.9740357114,14.6190357114,2.335,0.02
 01/30  02:00:00,87.4915903235,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,19.4654040798,15.9660941963,2.335,1.16430988345
 01/30  03:00:00,92.0411733543,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,32.8261813276,30.4711813276,2.335,0.02
 01/30  04:00:00,92.4923530874,14.428004812,0.000954899293309,0.0,3.49369000822,9.08398230582,34.7433568411,32.3883568411,2.335,0.02
 01/30  05:00:00,96.2665617658,11.6224714764,0.00203067515164,0.0,3.49369000822,9.08398230582,28.3582686102,24.8589674178,2.335,1.16430119245
 01/30  06:00:00,102.654070331,18.5690141121,0.0,0.0,3.49369000822,9.08398230582,42.9152320626,40.5602320626,2.335,0.02
 01/30  07:00:00,144.148454723,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,442.92377511,438.23377511,4.67,0.02
 01/30  08:00:00,146.458942885,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,396.052959982,390.218447404,4.67,1.16451257747
 01/30  09:00:00,215.690977292,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,360.721822248,351.384597273,8.1725,1.16472497504
 01/30  10:00:00,240.044842956,34.5763929978,0.0,0.0,62.886420148,41.4019203762,319.304520898,307.632134065,10.5075,1.16488683357
 01/30  11:00:00,230.424274578,34.5763929978,0.0,0.0,62.886420148,41.4019203762,302.797064381,291.124326344,10.5075,1.16523803759
 01/30  12:00:00,261.433989685,34.5763929978,0.0,0.0,62.886420148,41.4019203762,284.15597737,272.482743075,10.5075,1.16573429592
 01/30  13:00:00,241.48191774,34.5763929978,0.0,0.0,62.886420148,41.4019203762,275.372008065,262.552997,10.5075,2.31151106475
 01/30  14:00:00,238.040759429,34.5763929978,0.0,0.0,62.886420148,41.4019203762,269.750761705,258.077606725,10.5075,1.16565497967
 01/30  15:00:00,234.004983975,34.5763929978,0.0,0.0,62.886420148,41.4019203762,266.726111472,253.907518084,10.5075,2.31109338776
 01/30  16:00:00,231.132339511,34.5763929978,0.0,0.0,62.886420148,41.4019203762,258.739582012,247.066701379,10.5075,1.16538063233
 01/30  17:00:00,234.870112934,34.5763929978,0.0,0.0,62.886420148,41.4019203762,257.821404699,246.148551023,10.5075,1.16535367592
 01/30  18:00:00,244.8916388,34.5763929978,0.0,0.0,62.886420148,41.4019203762,263.242093646,250.423947878,10.5075,2.31064576763
 01/30  19:00:00,243.822276611,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,269.004593562,258.499233937,9.34,1.16535962574
 01/30  20:00:00,227.626487732,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,276.116178341,265.611236646,9.34,1.1649416951
 01/30  21:00:00,202.395024975,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,281.855586688,272.518186334,8.1725,1.16490035358
 01/30  22:00:00,145.238257997,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,255.823316164,251.133316164,4.67,0.02
 01/30  23:00:00,81.1090508209,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49955408768,0.0,2.335,1.16455408768
 01/30  24:00:00,116.799227997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  01:00:00,85.183842021,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930455821,0.0,2.335,1.16430455821
 01/31  02:00:00,92.3691791505,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,24.9103105523,22.5553105523,2.335,0.02
 01/31  03:00:00,92.2698237729,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,26.7085057987,24.3535057987,2.335,0.02
 01/31  04:00:00,87.8112453256,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,21.5599812885,18.0606825283,2.335,1.16429876025
 01/31  05:00:00,115.05445803,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,33.8756988257,31.5206988257,2.335,0.02
 01/31  06:00:00,115.575193787,14.428004812,0.000950735552645,0.0,3.49369000822,9.08398230582,34.4564239773,32.1014239773,2.335,0.02
 01/31  07:00:00,160.913881287,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,426.917490995,421.083240023,4.67,1.164250972
 01/31  08:00:00,155.845115383,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,384.611203963,379.921203963,4.67,0.02
 01/31  09:00:00,216.276372956,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,344.702311487,335.365031771,8.1725,1.16477971646
 01/31  10:00:00,241.118111165,34.5763929978,0.0,0.0,62.886420148,41.4019203762,300.88556038,289.212991732,10.5075,1.16506864852
 01/31  11:00:00,231.966609264,34.5763929978,0.0,0.0,62.886420148,41.4019203762,286.645855158,274.973250099,10.5075,1.16510505839
 01/31  12:00:00,263.266683567,34.5763929978,0.0,0.0,62.886420148,41.4019203762,275.285229062,262.466379475,10.5075,2.31134958662
 01/31  13:00:00,243.395354335,34.5763929978,0.0,0.0,62.886420148,41.4019203762,268.328627501,256.655240448,10.5075,1.16588705271
 01/31  14:00:00,240.934147528,34.5763929978,0.0,0.0,62.886420148,41.4019203762,259.054124999,246.235055571,10.5075,2.31156942802
 01/31  15:00:00,237.268667629,34.5763929978,0.0,0.0,62.886420148,41.4019203762,250.902509324,239.229677682,10.5075,1.16533164223
 01/31  16:00:00,234.015243719,34.5763929978,0.0,0.0,62.886420148,41.4019203762,245.402429131,233.729719221,10.5075,1.16520990985
 01/31  17:00:00,237.449094234,34.5763929978,0.0,0.0,62.886420148,41.4019203762,246.937892944,234.119501007,10.5075,2.31089193711
 01/31  18:00:00,247.286008247,34.5763929978,0.0,0.0,62.886420148,41.4019203762,249.531073921,237.858155295,10.5075,1.16541862538
 01/31  19:00:00,246.01884832,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,255.903054826,245.397831917,9.34,1.16522290864
 01/31  20:00:00,223.694514982,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,268.715355379,258.210234023,9.34,1.16512135657
 01/31  21:00:00,198.77675568,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,277.442900868,268.105315199,8.1725,1.16508566859
 01/31  22:00:00,142.766872914,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,255.71226931,249.877542202,4.67,1.16472710799
 01/31  23:00:00,83.1930539361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  24:00:00,118.274148167,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993782839,0.0,2.335,1.1643782839
 02/01  01:00:00,86.1440251961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  02:00:00,92.614697749,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,29.3412369853,25.8419257261,2.335,1.16431125924
 02/01  03:00:00,92.1340715935,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,32.5185278229,30.1635278229,2.335,0.02
 02/01  04:00:00,87.5371625668,9.55580605542,0.0,0.0,3.49369000822,9.08398230582,26.8033403073,24.4483403073,2.335,0.02
 02/01  05:00:00,103.034256293,18.7287331463,0.0,0.0,3.49369000822,9.08398230582,47.5705524361,45.2155524361,2.335,0.02
 02/01  06:00:00,104.959866531,21.0356468882,0.0,0.0,3.49369000822,9.08398230582,49.9313608669,46.4320656746,2.335,1.16429519229
 02/01  07:00:00,143.9774639,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,477.153639719,472.463639719,4.67,0.02
 02/01  08:00:00,142.767833809,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,436.104213334,430.269684009,4.67,1.16452932413
 02/01  09:00:00,215.52412785,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,373.724127662,365.531627662,8.1725,0.02
 02/01  10:00:00,239.731904658,34.5763929978,0.0,0.0,62.886420148,41.4019203762,314.857802745,303.185263404,10.5075,1.16503934055
 02/01  11:00:00,230.124362885,34.5763929978,0.0,0.0,62.886420148,41.4019203762,288.704579066,275.88670186,10.5075,2.31037720542
 02/01  12:00:00,260.909716566,34.5763929978,0.0,0.0,62.886420148,41.4019203762,262.148581287,250.475456027,10.5075,1.16562526005
 02/01  13:00:00,241.344454858,34.5763929978,0.0,0.0,62.886420148,41.4019203762,252.085366445,239.266189241,10.5075,2.31167720447
 02/01  14:00:00,238.778611975,34.5763929978,0.0,0.0,62.886420148,41.4019203762,240.563005301,228.889954902,10.5075,1.16555039902
 02/01  15:00:00,234.841532529,34.5763929978,0.0,0.0,62.886420148,41.4019203762,246.686899013,233.86851226,10.5075,2.31088675331
 02/01  16:00:00,231.60481334,34.5763929978,0.0,0.0,62.886420148,41.4019203762,246.571444885,234.898665477,10.5075,1.1652794075
 02/01  17:00:00,231.96346935,34.5763929978,0.0,0.0,62.886420148,41.4019203762,247.024996908,235.352243179,10.5075,1.16525372838
 02/01  18:00:00,245.774767303,34.5763929978,0.0,0.0,62.886420148,41.4019203762,253.935318529,242.262579929,10.5075,1.16523860026
 02/01  19:00:00,244.95044582,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,262.867019479,251.216385825,9.34,2.31063365397
 02/01  20:00:00,229.738649213,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,269.24372021,258.738642163,9.34,1.16507804751
 02/01  21:00:00,204.756660728,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,274.732939504,265.3954071,8.1725,1.16503240441
 02/01  22:00:00,147.376923591,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,255.008128209,250.318128209,4.67,0.02
 02/01  23:00:00,82.9381904806,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49954612753,0.0,2.335,1.16454612753
 02/01  24:00:00,118.309831266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  01:00:00,86.791599446,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928390501,0.0,2.335,1.16428390501
 02/02  02:00:00,89.1549021486,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,15.5065562145,13.1515562145,2.335,0.02
 02/02  03:00:00,89.27536622,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,16.1980002196,13.8430002196,2.335,0.02
 02/02  04:00:00,94.0182328219,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,27.8502694363,24.350966756,2.335,1.16430268026
 02/02  05:00:00,100.625605864,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,29.3989635265,27.0439635265,2.335,0.02
 02/02  06:00:00,95.1963887466,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,23.5443179556,21.1893179556,2.335,0.02
